createdAt,value
2023-07-17T00:00:09.920Z,3623.00
2023-07-17T00:01:09.970Z,3643.00
2023-07-17T00:02:09.925Z,3675.00
2023-07-17T00:03:09.977Z,3686.00
2023-07-17T00:04:09.967Z,3726.00
2023-07-17T00:05:09.912Z,3741.00
2023-07-17T00:06:09.995Z,3734.00
2023-07-17T00:07:09.911Z,3750.00
2023-07-17T00:08:09.884Z,3743.00
2023-07-17T00:09:09.879Z,3710.00
2023-07-17T00:10:09.853Z,3731.00
2023-07-17T00:11:09.895Z,3766.00
2023-07-17T00:12:09.846Z,3780.00
2023-07-17T00:13:09.870Z,3808.00
2023-07-17T00:14:09.839Z,3806.00
2023-07-17T00:15:09.814Z,3817.00
2023-07-17T00:16:09.846Z,3780.00
2023-07-17T00:17:10.038Z,3790.00
2023-07-17T00:18:09.917Z,3790.00
2023-07-17T00:19:09.905Z,3809.00
2023-07-17T00:20:09.990Z,3787.00
2023-07-17T00:21:09.963Z,3794.00
2023-07-17T00:22:09.978Z,3824.00
2023-07-17T00:23:10.063Z,3830.00
2023-07-17T00:24:10.033Z,3833.00
2023-07-17T00:25:10.062Z,3851.00
2023-07-17T00:26:10.155Z,3854.00
2023-07-17T00:27:10.107Z,3900.00
2023-07-17T00:28:10.138Z,3940.00
2023-07-17T00:29:10.168Z,4000.00
2023-07-17T00:30:10.224Z,4035.00
2023-07-17T00:31:10.317Z,4009.00
2023-07-17T00:32:10.256Z,3997.00
2023-07-17T00:33:10.367Z,4040.00
2023-07-17T00:34:10.321Z,4045.00
2023-07-17T00:35:10.363Z,4005.00
2023-07-17T00:36:10.370Z,3971.00
2023-07-17T00:37:10.410Z,3917.00
2023-07-17T00:38:10.417Z,3889.00
2023-07-17T00:39:10.505Z,3894.00
2023-07-17T00:40:10.516Z,3929.00
2023-07-17T00:41:10.623Z,3908.00
2023-07-17T00:42:10.618Z,3893.00
2023-07-17T00:43:10.683Z,3889.00
2023-07-17T00:44:10.723Z,3910.00
2023-07-17T00:45:10.751Z,3896.00
2023-07-17T00:46:10.793Z,3839.00
2023-07-17T00:47:10.824Z,3827.00
2023-07-17T00:48:10.883Z,3842.00
2023-07-17T00:49:10.927Z,3867.00
2023-07-17T00:50:10.974Z,3896.00
2023-07-17T00:51:11.032Z,3938.00
2023-07-17T00:52:11.101Z,3961.00
2023-07-17T00:53:11.128Z,3990.00
2023-07-17T00:54:11.157Z,4018.00
2023-07-17T00:55:11.189Z,4015.00
2023-07-17T00:56:11.217Z,3999.00
2023-07-17T00:57:11.261Z,3986.00
2023-07-17T00:58:11.370Z,3980.00
2023-07-17T00:59:11.411Z,3979.00
2023-07-17T01:00:11.453Z,3963.00
2023-07-17T01:01:11.513Z,3994.00
2023-07-17T01:02:11.542Z,4026.00
2023-07-17T01:03:11.707Z,4077.00
2023-07-17T01:04:11.638Z,4102.00
2023-07-17T01:05:11.702Z,4080.00
2023-07-17T01:06:11.748Z,4027.00
2023-07-17T01:07:11.827Z,3988.00
2023-07-17T01:08:11.861Z,3952.00
2023-07-17T01:09:11.954Z,3966.00
2023-07-17T01:10:11.974Z,4009.00
2023-07-17T01:11:12.040Z,4043.00
2023-07-17T01:12:12.126Z,4064.00
2023-07-17T01:13:12.126Z,4092.00
2023-07-17T01:14:12.203Z,4143.00
2023-07-17T01:15:12.269Z,4168.00
2023-07-17T01:16:12.365Z,4141.00
2023-07-17T01:17:12.432Z,4114.00
2023-07-17T01:18:12.457Z,4070.00
2023-07-17T01:19:12.505Z,4030.00
2023-07-17T01:20:12.539Z,3969.00
2023-07-17T01:21:12.641Z,3941.00
2023-07-17T01:22:12.679Z,3872.00
2023-07-17T01:23:12.838Z,3746.00
2023-07-17T01:24:12.771Z,3721.00
2023-07-17T01:25:12.891Z,3758.00
2023-07-17T01:26:12.877Z,3711.00
2023-07-17T01:27:12.860Z,3700.00
2023-07-17T01:28:12.913Z,3678.00
2023-07-17T01:29:12.920Z,3706.00
2023-07-17T01:30:12.993Z,3684.00
2023-07-17T01:31:13.093Z,3684.00
2023-07-17T01:32:13.062Z,3704.00
2023-07-17T01:33:13.087Z,3715.00
2023-07-17T01:34:13.098Z,3724.00
2023-07-17T01:35:13.174Z,3750.00
2023-07-17T01:36:13.199Z,3751.00
2023-07-17T01:37:13.268Z,3782.00
2023-07-17T01:38:13.279Z,3783.00
2023-07-17T01:39:13.313Z,3789.00
2023-07-17T01:40:13.325Z,3836.00
2023-07-17T01:41:13.388Z,3868.00
2023-07-17T01:42:13.426Z,3876.00
2023-07-17T01:43:13.420Z,3905.00
2023-07-17T01:44:13.472Z,3889.00
2023-07-17T01:45:13.560Z,3917.00
2023-07-17T01:46:13.621Z,3897.00
2023-07-17T01:47:13.674Z,3836.00
2023-07-17T01:48:13.758Z,3804.00
2023-07-17T01:49:13.786Z,3793.00
2023-07-17T01:50:13.853Z,3785.00
2023-07-17T01:51:13.921Z,3765.00
2023-07-17T01:52:13.981Z,3785.00
2023-07-17T01:53:14.004Z,3752.00
2023-07-17T01:54:14.083Z,3758.00
2023-07-17T01:55:14.112Z,3730.00
2023-07-17T01:56:14.138Z,3738.00
2023-07-17T01:57:14.225Z,3704.00
2023-07-17T01:58:14.222Z,3727.00
2023-07-17T01:59:14.222Z,3715.00
2023-07-17T02:00:14.273Z,3704.00
2023-07-17T02:01:14.296Z,3699.00
2023-07-17T02:02:14.326Z,3706.00
2023-07-17T02:03:14.250Z,3690.00
2023-07-17T02:04:14.275Z,3672.00
2023-07-17T02:05:14.314Z,3659.00
2023-07-17T02:06:14.240Z,3658.00
2023-07-17T02:07:14.218Z,3644.00
2023-07-17T02:08:14.237Z,3649.00
2023-07-17T02:09:14.253Z,3620.00
2023-07-17T02:10:14.262Z,3623.00
2023-07-17T02:11:14.263Z,3600.00
2023-07-17T02:12:14.250Z,3605.00
2023-07-17T02:13:14.253Z,3628.00
2023-07-17T02:14:14.271Z,3663.00
2023-07-17T02:15:14.275Z,3680.00
2023-07-17T02:16:14.277Z,3697.00
2023-07-17T02:17:14.303Z,3688.00
2023-07-17T02:18:14.285Z,3662.00
2023-07-17T02:19:14.288Z,3686.00
2023-07-17T02:20:14.395Z,3710.00
2023-07-17T02:21:14.263Z,3724.00
2023-07-17T02:22:14.307Z,3685.00
2023-07-17T02:23:14.355Z,3669.00
2023-07-17T02:24:14.305Z,3657.00
2023-07-17T02:25:14.276Z,3641.00
2023-07-17T02:26:14.311Z,3642.00
2023-07-17T02:27:14.297Z,3646.00
2023-07-17T02:28:14.250Z,3656.00
2023-07-17T02:29:14.310Z,3678.00
2023-07-17T02:30:14.293Z,3673.00
2023-07-17T02:31:14.406Z,3686.00
2023-07-17T02:32:14.369Z,3684.00
2023-07-17T02:33:14.299Z,3669.00
2023-07-17T02:34:14.340Z,3673.00
2023-07-17T02:35:14.310Z,3642.00
2023-07-17T02:36:14.332Z,3652.00
2023-07-17T02:37:14.317Z,3668.00
2023-07-17T02:38:14.285Z,3685.00
2023-07-17T02:39:14.340Z,3705.00
2023-07-17T02:40:14.347Z,3694.00
2023-07-17T02:41:14.359Z,3687.00
2023-07-17T02:42:14.365Z,3696.00
2023-07-17T02:43:14.454Z,3656.00
2023-07-17T02:44:14.468Z,3563.00
2023-07-17T02:45:14.533Z,3552.00
2023-07-17T02:46:14.623Z,3543.00
2023-07-17T02:47:14.613Z,3533.00
2023-07-17T02:48:14.670Z,3520.00
2023-07-17T02:49:14.715Z,3532.00
2023-07-17T02:50:14.774Z,3546.00
2023-07-17T02:51:14.917Z,3554.00
2023-07-17T02:52:14.782Z,3540.00
2023-07-17T02:53:14.802Z,3518.00
2023-07-17T02:54:14.835Z,3504.00
2023-07-17T02:55:14.830Z,3524.00
2023-07-17T02:56:14.816Z,3526.00
2023-07-17T02:57:14.869Z,3509.00
2023-07-17T02:58:14.818Z,3490.00
2023-07-17T02:59:14.840Z,3503.00
2023-07-17T03:00:14.878Z,3501.00
2023-07-17T03:01:14.920Z,3514.00
2023-07-17T03:02:14.918Z,3537.00
2023-07-17T03:03:14.856Z,3574.00
2023-07-17T03:04:14.823Z,3544.00
2023-07-17T03:05:15.003Z,3540.00
2023-07-17T03:06:14.793Z,3556.00
2023-07-17T03:07:14.864Z,3580.00
2023-07-17T03:08:14.875Z,3598.00
2023-07-17T03:09:14.854Z,3599.00
2023-07-17T03:10:14.769Z,3588.00
2023-07-17T03:11:14.950Z,3593.00
2023-07-17T03:12:14.792Z,3601.00
2023-07-17T03:13:14.807Z,3626.00
2023-07-17T03:14:14.787Z,3635.00
2023-07-17T03:15:14.787Z,3610.00
2023-07-17T03:16:14.952Z,3632.00
2023-07-17T03:17:14.795Z,3665.00
2023-07-17T03:18:14.767Z,3661.00
2023-07-17T03:19:14.855Z,3671.00
2023-07-17T03:20:14.789Z,3668.00
2023-07-17T03:21:15.029Z,3683.00
2023-07-17T03:22:14.813Z,3698.00
2023-07-17T03:23:14.784Z,3678.00
2023-07-17T03:24:14.846Z,3639.00
2023-07-17T03:25:14.793Z,3633.00
2023-07-17T03:26:14.794Z,3633.00
2023-07-17T03:27:14.768Z,3648.00
2023-07-17T03:28:14.796Z,3639.00
2023-07-17T03:29:14.850Z,3645.00
2023-07-17T03:30:14.799Z,3612.00
2023-07-17T03:31:14.886Z,3567.00
2023-07-17T03:32:15.044Z,3548.00
2023-07-17T03:33:14.935Z,3544.00
2023-07-17T03:34:14.808Z,3534.00
2023-07-17T03:35:14.804Z,3568.00
2023-07-17T03:36:14.823Z,3562.00
2023-07-17T03:37:14.810Z,3557.00
2023-07-17T03:38:14.802Z,3524.00
2023-07-17T03:39:15.061Z,3521.00
2023-07-17T03:40:14.872Z,3499.00
2023-07-17T03:41:14.832Z,3485.00
2023-07-17T03:42:14.953Z,3453.00
2023-07-17T03:43:14.839Z,3441.00
2023-07-17T03:44:14.865Z,3437.00
2023-07-17T03:45:14.804Z,3465.00
2023-07-17T03:46:14.810Z,3516.00
2023-07-17T03:47:14.906Z,3562.00
2023-07-17T03:48:14.815Z,3566.00
2023-07-17T03:49:14.836Z,3586.00
2023-07-17T03:50:14.859Z,3627.00
2023-07-17T03:51:14.823Z,3657.00
2023-07-17T03:52:14.857Z,3695.00
2023-07-17T03:53:14.818Z,3710.00
2023-07-17T03:54:15.143Z,3686.00
2023-07-17T03:55:14.874Z,3722.00
2023-07-17T03:56:14.910Z,3783.00
2023-07-17T03:57:14.954Z,3823.00
2023-07-17T03:58:14.987Z,3868.00
2023-07-17T03:59:15.114Z,3855.00
2023-07-17T04:00:15.205Z,3823.00
2023-07-17T04:01:15.268Z,3812.00
2023-07-17T04:02:15.044Z,3830.00
2023-07-17T04:03:15.111Z,3815.00
2023-07-17T04:04:15.052Z,3770.00
2023-07-17T04:05:15.092Z,3742.00
2023-07-17T04:06:15.224Z,3739.00
2023-07-17T04:07:15.169Z,3762.00
2023-07-17T04:08:15.163Z,3766.00
2023-07-17T04:09:15.030Z,3786.00
2023-07-17T04:10:15.055Z,3813.00
2023-07-17T04:11:15.171Z,3823.00
2023-07-17T04:12:15.089Z,3820.00
2023-07-17T04:13:15.205Z,3856.00
2023-07-17T04:14:15.132Z,3846.00
2023-07-17T04:15:15.130Z,3830.00
2023-07-17T04:16:15.233Z,3813.00
2023-07-17T04:17:15.275Z,3828.00
2023-07-17T04:18:15.198Z,3800.00
2023-07-17T04:19:15.096Z,3787.00
2023-07-17T04:20:15.292Z,3776.00
2023-07-17T04:21:15.292Z,3764.00
2023-07-17T04:22:15.252Z,3772.00
2023-07-17T04:23:15.322Z,3777.00
2023-07-17T04:24:15.360Z,3775.00
2023-07-17T04:25:15.234Z,3782.00
2023-07-17T04:26:15.297Z,3761.00
2023-07-17T04:27:15.306Z,3739.00
2023-07-17T04:28:15.284Z,3733.00
2023-07-17T04:29:15.302Z,3735.00
2023-07-17T04:30:15.299Z,3734.00
2023-07-17T04:31:15.445Z,3735.00
2023-07-17T04:32:15.334Z,3755.00
2023-07-17T04:33:15.436Z,3786.00
2023-07-17T04:34:15.377Z,3804.00
2023-07-17T04:35:15.358Z,3839.00
2023-07-17T04:36:15.458Z,3850.00
2023-07-17T04:37:15.590Z,3864.00
2023-07-17T04:38:15.549Z,3862.00
2023-07-17T04:39:15.542Z,3888.00
2023-07-17T04:40:15.610Z,3905.00
2023-07-17T04:41:15.835Z,3881.00
2023-07-17T04:42:15.784Z,3871.00
2023-07-17T04:43:15.786Z,3862.00
2023-07-17T04:44:15.884Z,3849.00
2023-07-17T04:45:15.937Z,3850.00
2023-07-17T04:46:16.018Z,3842.00
2023-07-17T04:47:16.068Z,3827.00
2023-07-17T04:48:16.151Z,3831.00
2023-07-17T04:49:16.188Z,3816.00
2023-07-17T04:50:16.221Z,3805.00
2023-07-17T04:51:16.663Z,3826.00
2023-07-17T04:52:16.350Z,3828.00
2023-07-17T04:53:16.440Z,3779.00
2023-07-17T04:54:16.436Z,3787.00
2023-07-17T04:55:16.495Z,3833.00
2023-07-17T04:56:16.607Z,3888.00
2023-07-17T04:57:16.606Z,3927.00
2023-07-17T04:58:16.667Z,3959.00
2023-07-17T04:59:16.699Z,3951.00
2023-07-17T05:00:16.766Z,3935.00
2023-07-17T05:01:17.260Z,3918.00
2023-07-17T05:02:16.888Z,3916.00
2023-07-17T05:03:17.061Z,3907.00
2023-07-17T05:04:17.055Z,3917.00
2023-07-17T05:05:17.073Z,3940.00
2023-07-17T05:06:17.127Z,3902.00
2023-07-17T05:07:17.226Z,3858.00
2023-07-17T05:08:17.254Z,3856.00
2023-07-17T05:09:17.334Z,3816.00
2023-07-17T05:10:17.367Z,3797.00
2023-07-17T05:11:17.755Z,3816.00
2023-07-17T05:12:17.468Z,3808.00
2023-07-17T05:13:17.520Z,3805.00
2023-07-17T05:14:17.593Z,3798.00
2023-07-17T05:15:17.661Z,3786.00
2023-07-17T05:16:17.762Z,3778.00
2023-07-17T05:17:17.736Z,3778.00
2023-07-17T05:18:17.757Z,3792.00
2023-07-17T05:19:17.806Z,3790.00
2023-07-17T05:20:17.802Z,3778.00
2023-07-17T05:21:18.673Z,3746.00
2023-07-17T05:22:17.909Z,3707.00
2023-07-17T05:23:19.061Z,3661.00
2023-07-17T05:24:18.038Z,3540.00
2023-07-17T05:25:18.047Z,3456.00
2023-07-17T05:26:21.165Z,3459.00
2023-07-17T05:27:18.073Z,3460.00
2023-07-17T05:28:18.061Z,3460.00
2023-07-17T05:29:18.067Z,3467.00
2023-07-17T05:30:18.113Z,3347.00
2023-07-17T05:31:18.340Z,3306.00
2023-07-17T05:32:18.068Z,3277.00
2023-07-17T05:33:18.043Z,3358.00
2023-07-17T05:34:18.030Z,3450.00
2023-07-17T05:35:19.377Z,3559.00
2023-07-17T05:36:18.022Z,3495.00
2023-07-17T05:37:18.059Z,3437.00
2023-07-17T05:38:18.027Z,3429.00
2023-07-17T05:39:18.067Z,3389.00
2023-07-17T05:40:18.031Z,3381.00
2023-07-17T05:41:18.203Z,3389.00
2023-07-17T05:42:18.056Z,3421.00
2023-07-17T05:43:18.006Z,3479.00
2023-07-17T05:44:17.976Z,3499.00
2023-07-17T05:45:17.982Z,3480.00
2023-07-17T05:46:18.021Z,3487.00
2023-07-17T05:47:17.956Z,3484.00
2023-07-17T05:48:17.973Z,3447.00
2023-07-17T05:49:18.022Z,3429.00
2023-07-17T05:50:18.026Z,3413.00
2023-07-17T05:51:18.294Z,3388.00
2023-07-17T05:52:18.182Z,3258.00
2023-07-17T05:53:18.170Z,3192.00
2023-07-17T05:54:18.205Z,3205.00
2023-07-17T05:55:18.260Z,3183.00
2023-07-17T05:56:18.345Z,3158.00
2023-07-17T05:57:18.392Z,3182.00
2023-07-17T05:58:18.435Z,3191.00
2023-07-17T05:59:18.488Z,3196.00
2023-07-17T06:00:18.494Z,3251.00
2023-07-17T06:01:18.763Z,3320.00
2023-07-17T06:02:18.591Z,3377.00
2023-07-17T06:03:18.572Z,3445.00
2023-07-17T06:04:18.753Z,3513.00
2023-07-17T06:05:18.788Z,3543.00
2023-07-17T06:06:18.781Z,3550.00
2023-07-17T06:07:18.844Z,3603.00
2023-07-17T06:08:18.923Z,3701.00
2023-07-17T06:09:18.924Z,3745.00
2023-07-17T06:10:19.003Z,3728.00
2023-07-17T06:11:19.391Z,3680.00
2023-07-17T06:12:19.161Z,3638.00
2023-07-17T06:13:19.183Z,3563.00
2023-07-17T06:14:19.242Z,3460.00
2023-07-17T06:15:19.297Z,3459.00
2023-07-17T06:16:19.378Z,3468.00
2023-07-17T06:17:19.410Z,3472.00
2023-07-17T06:18:19.480Z,3380.00
2023-07-17T06:19:19.521Z,3331.00
2023-07-17T06:20:19.576Z,3329.00
2023-07-17T06:21:19.960Z,3388.00
2023-07-17T06:22:19.681Z,3471.00
2023-07-17T06:23:19.771Z,3505.00
2023-07-17T06:24:19.794Z,3566.00
2023-07-17T06:25:19.801Z,3620.00
2023-07-17T06:26:19.843Z,3670.00
2023-07-17T06:27:19.894Z,3616.00
2023-07-17T06:28:19.992Z,3598.00
2023-07-17T06:29:20.065Z,3564.00
2023-07-17T06:30:20.071Z,3578.00
2023-07-17T06:31:20.422Z,3558.00
2023-07-17T06:32:20.302Z,3526.00
2023-07-17T06:33:20.187Z,3492.00
2023-07-17T06:34:20.257Z,3487.00
2023-07-17T06:35:20.274Z,3514.00
2023-07-17T06:36:20.357Z,3454.00
2023-07-17T06:37:20.354Z,3449.00
2023-07-17T06:38:20.437Z,3419.00
2023-07-17T06:39:21.091Z,3459.00
2023-07-17T06:40:20.542Z,3505.00
2023-07-17T06:41:20.745Z,3554.00
2023-07-17T06:42:20.606Z,3523.00
2023-07-17T06:43:20.650Z,3546.00
2023-07-17T06:44:20.712Z,3520.00
2023-07-17T06:45:20.769Z,3490.00
2023-07-17T06:46:21.109Z,3463.00
2023-07-17T06:47:34.096Z,3487.00
2023-07-17T06:48:21.839Z,3489.00
2023-07-17T06:49:21.788Z,3496.00
2023-07-17T06:50:20.778Z,3494.00
2023-07-17T06:51:20.776Z,3458.00
2023-07-17T06:52:20.786Z,3380.00
2023-07-17T06:53:20.723Z,3339.00
2023-07-17T06:54:20.794Z,3377.00
2023-07-17T06:55:20.732Z,3352.00
2023-07-17T06:56:20.766Z,3308.00
2023-07-17T06:57:20.756Z,3300.00
2023-07-17T06:58:20.727Z,3230.00
2023-07-17T06:59:20.736Z,3180.00
2023-07-17T07:00:20.667Z,3097.00
2023-07-17T07:01:20.788Z,3046.00
2023-07-17T07:02:20.685Z,3097.00
2023-07-17T07:03:20.728Z,3184.00
2023-07-17T07:04:20.781Z,3182.00
2023-07-17T07:05:20.693Z,3173.00
2023-07-17T07:06:20.806Z,3045.00
2023-07-17T07:07:20.678Z,2940.00
2023-07-17T07:08:20.661Z,2962.00
2023-07-17T07:09:20.703Z,2962.00
2023-07-17T07:10:20.698Z,2921.00
2023-07-17T07:11:20.687Z,2919.00
2023-07-17T07:12:20.699Z,2821.00
2023-07-17T07:13:20.656Z,2840.00
2023-07-17T07:14:20.654Z,2865.00
2023-07-17T07:15:20.660Z,2756.00
2023-07-17T07:16:20.893Z,2648.00
2023-07-17T07:17:20.633Z,2583.00
2023-07-17T07:18:20.605Z,2544.00
2023-07-17T07:19:20.601Z,2538.00
2023-07-17T07:20:20.588Z,2514.00
2023-07-17T07:21:20.666Z,2353.00
2023-07-17T07:22:20.570Z,2345.00
2023-07-17T07:23:20.646Z,2286.00
2023-07-17T07:24:20.607Z,2171.00
2023-07-17T07:25:20.618Z,2080.00
2023-07-17T07:26:20.945Z,2017.00
2023-07-17T07:27:20.602Z,2004.00
2023-07-17T07:28:20.532Z,2003.00
2023-07-17T07:29:20.573Z,2013.00
2023-07-17T07:30:20.544Z,1990.00
2023-07-17T07:31:20.582Z,1939.00
2023-07-17T07:32:20.559Z,1969.00
2023-07-17T07:33:20.547Z,1894.00
2023-07-17T07:34:20.499Z,1825.00
2023-07-17T07:35:20.495Z,1811.00
2023-07-17T07:36:20.642Z,1825.00
2023-07-17T07:37:20.523Z,1831.00
2023-07-17T07:38:20.564Z,1813.00
2023-07-17T07:39:20.471Z,1713.00
2023-07-17T07:40:20.470Z,1753.00
2023-07-17T07:41:20.509Z,1831.00
2023-07-17T07:42:20.564Z,1705.00
2023-07-17T07:43:20.512Z,1637.00
2023-07-17T07:44:20.521Z,1613.00
2023-07-17T07:45:20.482Z,1570.00
2023-07-17T07:46:21.030Z,1527.00
2023-07-17T07:47:20.567Z,1588.00
2023-07-17T07:48:20.446Z,1649.00
2023-07-17T07:49:20.456Z,1648.00
2023-07-17T07:50:20.480Z,1671.00
2023-07-17T07:51:20.500Z,1603.00
2023-07-17T07:52:20.536Z,1604.00
2023-07-17T07:53:20.593Z,1484.00
2023-07-17T07:54:22.412Z,1476.00
2023-07-17T07:55:22.921Z,1568.00
2023-07-17T07:56:21.000Z,1580.00
2023-07-17T07:57:20.614Z,1690.00
2023-07-17T07:58:20.619Z,1764.00
2023-07-17T07:59:20.579Z,1812.00
2023-07-17T08:00:20.552Z,1872.00
2023-07-17T08:01:20.531Z,1979.00
2023-07-17T08:02:20.618Z,1999.00
2023-07-17T08:03:20.593Z,2015.00
2023-07-17T08:04:20.641Z,2066.00
2023-07-17T08:05:20.559Z,2072.00
2023-07-17T08:06:20.748Z,2100.00
2023-07-17T08:07:20.511Z,2114.00
2023-07-17T08:08:20.577Z,2069.00
2023-07-17T08:09:20.528Z,2085.00
2023-07-17T08:10:20.491Z,2087.00
2023-07-17T08:11:20.459Z,2150.00
2023-07-17T08:12:20.505Z,2136.00
2023-07-17T08:13:20.507Z,2032.00
2023-07-17T08:14:20.445Z,1993.00
2023-07-17T08:15:20.458Z,1866.00
2023-07-17T08:16:20.737Z,1709.00
2023-07-17T08:17:20.478Z,1582.00
2023-07-17T08:18:20.441Z,1559.00
2023-07-17T08:19:20.455Z,1599.00
2023-07-17T08:20:20.551Z,1591.00
2023-07-17T08:21:20.530Z,1551.00
2023-07-17T08:22:20.415Z,1602.00
2023-07-17T08:23:20.422Z,1468.00
2023-07-17T08:24:20.395Z,1161.00
2023-07-17T08:25:20.389Z,966.00
2023-07-17T08:26:20.446Z,965.00
2023-07-17T08:27:20.414Z,1080.00
2023-07-17T08:28:20.397Z,1128.00
2023-07-17T08:29:20.352Z,1193.00
2023-07-17T08:30:20.357Z,1230.00
2023-07-17T08:31:20.383Z,1245.00
2023-07-17T08:32:20.383Z,1233.00
2023-07-17T08:33:20.457Z,1267.00
2023-07-17T08:34:20.365Z,1298.00
2023-07-17T08:35:20.359Z,1356.00
2023-07-17T08:36:20.372Z,1351.00
2023-07-17T08:37:20.368Z,1394.00
2023-07-17T08:38:20.408Z,1429.00
2023-07-17T08:39:20.367Z,1373.00
2023-07-17T08:40:20.362Z,1358.00
2023-07-17T08:41:20.406Z,1317.00
2023-07-17T08:42:20.326Z,1327.00
2023-07-17T08:43:20.277Z,1337.00
2023-07-17T08:44:20.257Z,1366.00
2023-07-17T08:45:20.341Z,1345.00
2023-07-17T08:46:20.296Z,1368.00
2023-07-17T08:47:20.405Z,1350.00
2023-07-17T08:48:20.273Z,1361.00
2023-07-17T08:49:20.363Z,1375.00
2023-07-17T08:50:20.405Z,1381.00
2023-07-17T08:51:20.610Z,1387.00
2023-07-17T08:52:20.515Z,1419.00
2023-07-17T08:53:20.531Z,1441.00
2023-07-17T08:55:21.655Z,1503.00
2023-07-17T08:56:20.609Z,1473.00
2023-07-17T08:57:20.575Z,1441.00
2023-07-17T08:58:20.580Z,1418.00
2023-07-17T08:59:20.631Z,1305.00
2023-07-17T09:00:20.575Z,1251.00
2023-07-17T09:01:20.596Z,1182.00
2023-07-17T09:02:20.574Z,1213.00
2023-07-17T09:03:20.630Z,1241.00
2023-07-17T09:04:20.563Z,1264.00
2023-07-17T09:05:20.585Z,1235.00
2023-07-17T09:06:21.185Z,1218.00
2023-07-17T09:07:20.538Z,1298.00
2023-07-17T09:08:20.555Z,1280.00
2023-07-17T09:09:20.640Z,1297.00
2023-07-17T09:10:20.709Z,1219.00
2023-07-17T09:11:20.773Z,1174.00
2023-07-17T09:12:20.849Z,1185.00
2023-07-17T09:13:20.843Z,1116.00
2023-07-17T09:14:20.890Z,1055.00
2023-07-17T09:15:20.952Z,1065.00
2023-07-17T09:16:20.997Z,1046.00
2023-07-17T09:17:21.120Z,1046.00
2023-07-17T09:18:21.092Z,1081.00
2023-07-17T09:19:21.111Z,1058.00
2023-07-17T09:20:21.186Z,1071.00
2023-07-17T09:21:21.384Z,1062.00
2023-07-17T09:22:21.245Z,1054.00
2023-07-17T09:23:21.312Z,1113.00
2023-07-17T09:24:21.334Z,1037.00
2023-07-17T09:25:21.610Z,1042.00
2023-07-17T09:26:21.367Z,1102.00
2023-07-17T09:27:21.352Z,1119.00
2023-07-17T09:28:21.356Z,1100.00
2023-07-17T09:29:21.357Z,852.00
2023-07-17T09:30:21.356Z,687.00
2023-07-17T09:31:21.464Z,636.00
2023-07-17T09:32:21.355Z,630.00
2023-07-17T09:33:21.392Z,637.00
2023-07-17T09:34:21.388Z,612.00
2023-07-17T09:35:21.455Z,624.00
2023-07-17T09:36:21.389Z,659.00
2023-07-17T09:37:21.369Z,645.00
2023-07-17T09:38:21.366Z,630.00
2023-07-17T09:39:21.388Z,608.00
2023-07-17T09:40:21.386Z,632.00
2023-07-17T09:41:21.659Z,618.00
2023-07-17T09:42:21.593Z,555.00
2023-07-17T09:43:21.494Z,532.00
2023-07-17T09:44:21.590Z,519.00
2023-07-17T09:45:21.548Z,543.00
2023-07-17T09:46:21.705Z,585.00
2023-07-17T09:47:21.610Z,578.00
2023-07-17T09:48:21.581Z,534.00
2023-07-17T09:49:21.602Z,553.00
2023-07-17T09:50:21.643Z,500.00
2023-07-17T09:51:21.663Z,515.00
2023-07-17T09:52:21.754Z,513.00
2023-07-17T09:53:21.761Z,521.00
2023-07-17T09:54:21.834Z,538.00
2023-07-17T09:55:21.960Z,526.00
2023-07-17T09:56:21.921Z,521.00
2023-07-17T09:57:21.952Z,500.00
2023-07-17T09:58:21.953Z,501.00
2023-07-17T09:59:21.993Z,500.00
2023-07-17T10:00:22.053Z,506.00
2023-07-17T10:01:22.261Z,524.00
2023-07-17T10:02:22.165Z,541.00
2023-07-17T10:03:22.314Z,545.00
2023-07-17T10:04:22.211Z,527.00
2023-07-17T10:05:22.288Z,520.00
2023-07-17T10:06:22.320Z,508.00
2023-07-17T10:07:22.322Z,500.00
2023-07-17T10:08:22.469Z,520.00
2023-07-17T10:09:22.456Z,500.00
2023-07-17T10:10:22.465Z,500.00
2023-07-17T10:11:22.535Z,507.00
2023-07-17T10:12:22.548Z,500.00
2023-07-17T10:13:22.591Z,508.00
2023-07-17T10:14:22.632Z,500.00
2023-07-17T10:15:22.790Z,500.00
2023-07-17T10:16:22.740Z,508.00
2023-07-17T10:17:22.735Z,534.00
2023-07-17T10:18:22.759Z,515.00
2023-07-17T10:19:22.802Z,541.00
2023-07-17T10:20:22.831Z,544.00
2023-07-17T10:21:23.054Z,553.00
2023-07-17T10:22:22.857Z,523.00
2023-07-17T10:23:22.875Z,518.00
2023-07-17T10:24:23.062Z,532.00
2023-07-17T10:25:22.948Z,567.00
2023-07-17T10:26:22.950Z,557.00
2023-07-17T10:27:22.940Z,540.00
2023-07-17T10:28:23.016Z,516.00
2023-07-17T10:29:23.009Z,517.00
2023-07-17T10:30:22.999Z,525.00
2023-07-17T10:31:23.444Z,519.00
2023-07-17T10:32:23.014Z,501.00
2023-07-17T10:33:23.096Z,491.00
2023-07-17T10:34:23.012Z,507.00
2023-07-17T10:35:23.040Z,515.00
2023-07-17T10:36:23.086Z,511.00
2023-07-17T10:37:23.082Z,524.00
2023-07-17T10:38:23.087Z,518.00
2023-07-17T10:39:23.164Z,532.00
2023-07-17T10:40:23.159Z,571.00
2023-07-17T10:41:23.123Z,548.00
2023-07-17T10:42:23.284Z,530.00
2023-07-17T10:43:23.223Z,516.00
2023-07-17T10:44:23.329Z,494.00
2023-07-17T10:45:23.298Z,525.00
2023-07-17T10:46:23.406Z,527.00
2023-07-17T10:47:23.376Z,521.00
2023-07-17T10:48:23.438Z,528.00
2023-07-17T10:49:23.489Z,488.00
2023-07-17T10:50:23.519Z,510.00
2023-07-17T10:51:23.562Z,500.00
2023-07-17T10:52:23.620Z,534.00
2023-07-17T10:53:23.683Z,500.00
2023-07-17T10:54:23.727Z,504.00
2023-07-17T10:55:23.798Z,508.00
2023-07-17T10:56:23.889Z,515.00
2023-07-17T10:57:23.861Z,530.00
2023-07-17T10:58:23.828Z,539.00
2023-07-17T10:59:23.914Z,554.00
2023-07-17T11:00:24.013Z,510.00
2023-07-17T11:01:24.068Z,502.00
2023-07-17T11:02:24.071Z,520.00
2023-07-17T11:03:24.120Z,540.00
2023-07-17T11:04:24.226Z,547.00
2023-07-17T11:05:24.229Z,513.00
2023-07-17T11:06:24.294Z,500.00
2023-07-17T11:07:24.333Z,510.00
2023-07-17T11:08:24.382Z,496.00
2023-07-17T11:09:24.461Z,511.00
2023-07-17T11:10:24.549Z,501.00
2023-07-17T11:11:24.480Z,523.00
2023-07-17T11:12:24.537Z,560.00
2023-07-17T11:13:24.567Z,565.00
2023-07-17T11:14:24.636Z,551.00
2023-07-17T11:15:24.809Z,561.00
2023-07-17T11:16:24.744Z,577.00
2023-07-17T11:17:24.833Z,597.00
2023-07-17T11:18:24.865Z,588.00
2023-07-17T11:19:24.890Z,615.00
2023-07-17T11:20:24.994Z,607.00
2023-07-17T11:21:24.933Z,593.00
2023-07-17T11:22:24.983Z,628.00
2023-07-17T11:23:24.991Z,589.00
2023-07-17T11:24:24.977Z,575.00
2023-07-17T11:25:25.006Z,568.00
2023-07-17T11:26:24.995Z,601.00
2023-07-17T11:27:25.000Z,576.00
2023-07-17T11:28:24.995Z,491.00
2023-07-17T11:29:24.988Z,500.00
2023-07-17T11:30:25.064Z,502.00
2023-07-17T11:31:25.281Z,509.00
2023-07-17T11:32:25.051Z,500.00
2023-07-17T11:33:25.134Z,500.00
2023-07-17T11:34:25.119Z,507.00
2023-07-17T11:35:25.184Z,545.00
2023-07-17T11:36:25.198Z,581.00
2023-07-17T11:37:25.239Z,586.00
2023-07-17T11:38:25.244Z,559.00
2023-07-17T11:39:25.273Z,554.00
2023-07-17T11:40:25.334Z,535.00
2023-07-17T11:41:25.335Z,520.00
2023-07-17T11:42:25.404Z,500.00
2023-07-17T11:43:25.458Z,508.00
2023-07-17T11:44:25.464Z,522.00
2023-07-17T11:45:25.491Z,531.00
2023-07-17T11:46:25.546Z,538.00
2023-07-17T11:47:25.566Z,550.00
2023-07-17T11:48:25.497Z,546.00
2023-07-17T11:49:25.508Z,533.00
2023-07-17T11:50:25.540Z,570.00
2023-07-17T11:51:25.501Z,504.00
2023-07-17T11:52:25.552Z,500.00
2023-07-17T11:53:25.532Z,522.00
2023-07-17T11:54:25.570Z,538.00
2023-07-17T11:55:25.581Z,522.00
2023-07-17T11:56:25.646Z,537.00
2023-07-17T11:57:25.691Z,589.00
2023-07-17T11:58:25.706Z,609.00
2023-07-17T11:59:25.722Z,591.00
2023-07-17T12:00:25.775Z,583.00
2023-07-17T12:01:25.878Z,549.00
2023-07-17T12:02:25.907Z,539.00
2023-07-17T12:03:25.979Z,513.00
2023-07-17T12:04:26.004Z,501.00
2023-07-17T12:05:26.062Z,503.00
2023-07-17T12:06:26.177Z,507.00
2023-07-17T12:07:26.158Z,502.00
2023-07-17T12:08:26.166Z,503.00
2023-07-17T12:09:26.175Z,515.00
2023-07-17T12:10:27.607Z,507.00
2023-07-17T12:11:26.278Z,514.00