createdAt,value
2019-05-16T00:02:45.581Z,4.03
2019-05-16T00:06:09.001Z,4.17
2019-05-16T00:09:32.315Z,3.83
2019-05-16T00:12:55.672Z,5.27
2019-05-16T00:16:19.619Z,4.80
2019-05-16T00:19:42.762Z,4.13
2019-05-16T00:23:07.918Z,4.00
2019-05-16T00:26:31.025Z,4.90
2019-05-16T00:29:54.363Z,4.03
2019-05-16T00:33:18.359Z,4.37
2019-05-16T00:36:41.855Z,4.70
2019-05-16T00:40:05.532Z,4.63
2019-05-16T00:43:29.258Z,4.87
2019-05-16T00:46:52.541Z,4.50
2019-05-16T00:50:18.277Z,4.70
2019-05-16T00:53:41.820Z,5.00
2019-05-16T00:57:08.328Z,5.47
2019-05-16T01:00:49.786Z,7.23
2019-05-16T01:04:13.770Z,8.70
2019-05-16T01:07:39.159Z,8.97
2019-05-16T01:11:02.093Z,9.10
2019-05-16T01:14:25.798Z,9.77
2019-05-16T01:17:48.938Z,9.03
2019-05-16T01:21:12.527Z,7.83
2019-05-16T01:24:35.667Z,7.70
2019-05-16T01:27:58.940Z,7.53
2019-05-16T01:31:22.204Z,6.73
2019-05-16T01:34:45.508Z,7.23
2019-05-16T01:38:08.800Z,5.47
2019-05-16T01:41:31.948Z,5.87
2019-05-16T01:44:55.089Z,5.77
2019-05-16T01:48:19.203Z,5.27
2019-05-16T01:51:42.918Z,5.70
2019-05-16T01:55:08.324Z,6.17
2019-05-16T01:58:32.698Z,6.10
2019-05-16T02:02:00.616Z,6.77
2019-05-16T02:05:21.358Z,5.67
2019-05-16T02:08:44.806Z,6.30
2019-05-16T02:12:10.678Z,5.47
2019-05-16T02:15:33.141Z,5.47
2019-05-16T02:18:56.323Z,5.90
2019-05-16T02:22:20.281Z,5.70
2019-05-16T02:25:43.445Z,5.87
2019-05-16T02:29:06.891Z,5.50
2019-05-16T02:32:31.284Z,4.70
2019-05-16T02:35:55.749Z,4.70
2019-05-16T02:39:21.224Z,4.30
2019-05-16T02:42:44.442Z,3.93
2019-05-16T02:46:07.732Z,4.63
2019-05-16T02:49:34.092Z,3.50
2019-05-16T02:52:56.803Z,3.70
2019-05-16T02:56:21.153Z,4.60
2019-05-16T02:59:44.931Z,3.80
2019-05-16T03:03:11.658Z,3.77
2019-05-16T03:06:34.598Z,3.47
2019-05-16T03:10:01.530Z,3.60
2019-05-16T03:13:23.578Z,3.53
2019-05-16T03:16:50.586Z,4.27
2019-05-16T03:20:13.977Z,3.37
2019-05-16T03:23:37.385Z,3.97
2019-05-16T03:27:01.571Z,3.97
2019-05-16T03:30:25.181Z,4.33
2019-05-16T03:33:51.992Z,4.30
2019-05-16T03:37:14.584Z,4.50
2019-05-16T03:40:41.026Z,4.60
2019-05-16T03:44:03.212Z,4.53
2019-05-16T03:47:26.381Z,4.00
2019-05-16T03:50:50.806Z,4.23
2019-05-16T03:54:14.392Z,3.33
2019-05-16T03:57:37.591Z,3.40
2019-05-16T04:01:02.358Z,3.77
2019-05-16T04:04:25.965Z,2.90
2019-05-16T04:07:51.594Z,3.13
2019-05-16T04:11:18.236Z,2.77
2019-05-16T04:14:40.931Z,3.20
2019-05-16T04:18:04.682Z,2.97
2019-05-16T04:21:31.901Z,2.63
2019-05-16T04:24:53.031Z,2.70
2019-05-16T04:28:16.167Z,2.90
2019-05-16T04:31:41.314Z,2.80
2019-05-16T04:35:06.110Z,2.80
2019-05-16T04:38:39.638Z,2.60
2019-05-16T04:41:54.475Z,2.90
2019-05-16T04:45:20.920Z,3.03
2019-05-16T04:48:43.004Z,3.03
2019-05-16T04:52:06.330Z,2.60
2019-05-16T04:55:31.679Z,2.57
2019-05-16T04:58:54.963Z,3.60
2019-05-16T05:02:21.053Z,2.30
2019-05-16T05:05:43.398Z,3.47
2019-05-16T05:09:07.422Z,3.40
2019-05-16T05:12:31.746Z,2.80
2019-05-16T05:15:55.366Z,2.87
2019-05-16T05:19:20.232Z,3.30
2019-05-16T05:22:43.765Z,3.30
2019-05-16T05:26:07.266Z,2.80
2019-05-16T05:29:30.803Z,3.40
2019-05-16T05:38:31.644Z,3.87
2019-05-16T05:42:33.290Z,3.63
2019-05-16T05:46:01.386Z,4.70
2019-05-16T05:49:24.548Z,4.07
2019-05-16T05:52:50.525Z,4.37
2019-05-16T05:56:13.455Z,3.63
2019-05-16T05:59:36.891Z,3.47
2019-05-16T06:17:24.731Z,4.27
2019-05-16T06:20:47.982Z,3.60
2019-05-16T06:24:11.325Z,3.20
2019-05-16T06:27:34.929Z,3.53
2019-05-16T06:31:01.399Z,4.03
2019-05-16T06:34:23.417Z,3.53
2019-05-16T06:37:46.714Z,4.00
2019-05-16T06:41:10.682Z,3.87
2019-05-16T06:44:35.231Z,3.62
2019-05-16T06:48:00.637Z,3.15
2019-05-16T06:51:24.017Z,2.95
2019-05-16T06:54:49.943Z,3.72
2019-05-16T06:58:12.539Z,3.52
2019-05-16T07:01:35.786Z,2.70
2019-05-16T07:05:01.117Z,3.05
2019-05-16T07:08:24.586Z,2.87
2019-05-16T07:11:50.308Z,3.40
2019-05-16T07:15:15.531Z,2.75
2019-05-16T07:18:40.117Z,3.65
2019-05-16T07:22:03.696Z,4.35
2019-05-16T07:25:27.058Z,8.83
2019-05-16T07:28:51.587Z,8.03
2019-05-16T07:32:15.091Z,4.13
2019-05-16T07:35:40.144Z,7.35
2019-05-16T07:39:05.081Z,8.67
2019-05-16T07:42:30.796Z,8.77
2019-05-16T07:45:54.342Z,8.80
2019-05-16T07:49:19.652Z,5.95
2019-05-16T07:52:42.690Z,3.70
2019-05-16T07:56:05.821Z,5.85
2019-05-16T07:59:30.063Z,5.33
2019-05-16T08:02:53.436Z,4.30
2019-05-16T08:06:16.709Z,6.47
2019-05-16T08:09:40.374Z,6.20
2019-05-16T08:13:03.774Z,3.67
2019-05-16T08:16:27.114Z,4.30
2019-05-16T08:19:50.940Z,3.98
2019-05-16T08:23:14.326Z,5.12
2019-05-16T08:30:04.001Z,4.12
2019-05-16T08:33:27.323Z,3.20
2019-05-16T08:40:16.086Z,3.57
2019-05-16T08:43:41.441Z,3.35
2019-05-16T08:47:05.859Z,4.50
2019-05-16T08:50:11.102Z,4.45
2019-05-16T08:50:34.744Z,3.72
2019-05-16T08:53:54.948Z,3.75
2019-05-16T08:57:27.551Z,2.97
2019-05-16T09:00:43.830Z,3.08
2019-05-16T09:04:07.107Z,2.33
2019-05-16T09:07:31.865Z,2.87
2019-05-16T09:10:11.000Z,3.17
2019-05-16T09:11:02.086Z,3.20
2019-05-16T09:14:21.385Z,2.95
2019-05-16T09:17:47.260Z,3.17
2019-05-16T09:21:09.791Z,3.20
2019-05-16T09:24:33.097Z,3.20
2019-05-16T09:27:57.009Z,3.30
2019-05-16T09:31:20.691Z,4.08
2019-05-16T09:34:44.002Z,3.47
2019-05-16T09:38:07.323Z,2.77
2019-05-16T09:41:46.378Z,3.30
2019-05-16T09:44:57.731Z,3.10
2019-05-16T09:48:20.973Z,3.02
2019-05-16T09:51:46.515Z,2.77
2019-05-16T09:55:09.916Z,2.77
2019-05-16T09:58:33.331Z,2.80
2019-05-16T10:01:57.267Z,1.80
2019-05-16T10:05:21.428Z,2.52
2019-05-16T10:08:46.433Z,2.90
2019-05-16T10:12:15.218Z,3.05
2019-05-16T10:15:37.621Z,3.20
2019-05-16T10:19:00.522Z,3.12
2019-05-16T10:22:24.177Z,2.72
2019-05-16T10:25:48.208Z,2.30
2019-05-16T10:29:11.670Z,2.05
2019-05-16T10:32:36.501Z,3.05
2019-05-16T10:36:00.499Z,2.50
2019-05-16T10:39:23.771Z,3.47
2019-05-16T10:42:47.244Z,3.55
2019-05-16T10:46:11.155Z,2.95
2019-05-16T10:49:38.796Z,2.75
2019-05-16T10:53:22.604Z,3.02
2019-05-16T10:56:25.239Z,2.95
2019-05-16T11:00:05.414Z,3.22
2019-05-16T11:03:13.859Z,2.70
2019-05-16T11:06:37.367Z,3.00
2019-05-16T11:10:03.521Z,3.08
2019-05-16T11:13:27.998Z,3.27
2019-05-16T11:16:52.163Z,3.15
2019-05-16T11:20:20.343Z,3.35
2019-05-16T11:23:43.708Z,2.67
2019-05-16T11:27:07.490Z,3.65
2019-05-16T11:30:31.071Z,3.47
2019-05-16T11:33:57.308Z,3.45
2019-05-16T11:37:19.597Z,3.72
2019-05-16T11:40:42.892Z,3.25
2019-05-16T11:44:06.764Z,3.62
2019-05-16T11:47:30.185Z,3.47
2019-05-16T11:50:53.390Z,4.20
2019-05-16T11:54:16.918Z,3.47
2019-05-16T11:57:40.398Z,3.25
2019-05-16T12:01:04.073Z,4.65
2019-05-16T12:04:30.626Z,3.45
2019-05-16T12:07:56.978Z,3.92
2019-05-16T12:11:18.936Z,3.45
2019-05-16T12:14:42.391Z,4.67
2019-05-16T12:18:08.614Z,4.92
2019-05-16T12:21:32.042Z,4.97
2019-05-16T12:24:57.407Z,5.30
2019-05-16T12:28:20.734Z,3.98
2019-05-16T12:31:55.323Z,4.15
2019-05-16T12:35:10.136Z,4.10
2019-05-16T12:38:33.395Z,4.28
2019-05-16T12:41:59.413Z,4.25
2019-05-16T12:45:21.743Z,4.90
2019-05-16T12:48:47.240Z,5.33
2019-05-16T12:52:10.178Z,4.70
2019-05-16T12:55:33.514Z,4.62
2019-05-16T12:58:57.433Z,4.60
2019-05-16T13:02:21.884Z,4.67
2019-05-16T13:05:47.557Z,4.72
2019-05-16T13:09:10.273Z,4.87
2019-05-16T13:12:33.651Z,4.60
2019-05-16T13:15:57.961Z,4.95
2019-05-16T13:19:21.263Z,4.35
2019-05-16T13:22:47.144Z,4.83
2019-05-16T13:26:09.607Z,4.22
2019-05-16T13:29:32.957Z,5.15
2019-05-16T13:32:56.589Z,6.08
2019-05-16T13:36:20.075Z,5.35
2019-05-16T13:39:43.668Z,5.95
2019-05-16T13:43:09.580Z,5.55
2019-05-16T13:46:31.963Z,5.65
2019-05-16T13:49:55.328Z,6.45
2019-05-16T13:53:18.715Z,4.70
2019-05-16T13:56:41.910Z,4.83
2019-05-16T14:00:07.709Z,5.28
2019-05-16T14:03:32.090Z,4.25
2019-05-16T14:06:58.614Z,4.40
2019-05-16T14:10:20.589Z,4.55
2019-05-16T14:13:43.800Z,4.22
2019-05-16T14:17:13.959Z,3.77
2019-05-16T14:20:32.687Z,4.22
2019-05-16T14:23:56.893Z,3.95
2019-05-16T14:27:20.479Z,3.77
2019-05-16T14:30:46.571Z,4.12
2019-05-16T14:34:09.568Z,4.50
2019-05-16T14:37:33.541Z,3.83
2019-05-16T14:40:57.381Z,3.42
2019-05-16T14:44:21.411Z,4.35
2019-05-16T14:47:47.312Z,4.08
2019-05-16T14:51:10.182Z,4.10
2019-05-16T14:54:33.368Z,4.05
2019-05-16T14:57:56.832Z,4.17
2019-05-16T15:01:20.152Z,3.70
2019-05-16T15:04:43.858Z,4.45
2019-05-16T15:08:08.678Z,4.00
2019-05-16T15:11:32.201Z,4.00
2019-05-16T15:14:58.688Z,4.05
2019-05-16T15:18:20.713Z,4.40
2019-05-16T15:21:44.071Z,4.65
2019-05-16T15:25:08.177Z,5.67
2019-05-16T15:28:33.197Z,4.37
2019-05-16T15:31:57.371Z,4.90
2019-05-16T15:35:22.051Z,5.00
2019-05-16T15:38:47.248Z,5.33
2019-05-16T15:42:10.396Z,5.28
2019-05-16T15:45:43.479Z,5.40
2019-05-16T15:49:09.578Z,5.75
2019-05-16T15:52:31.335Z,5.25
2019-05-16T15:55:54.878Z,4.22
2019-05-16T15:59:18.481Z,9.63
2019-05-16T16:02:41.700Z,16.48
2019-05-16T16:06:06.815Z,13.35
2019-05-16T16:09:30.608Z,8.03
2019-05-16T16:12:56.888Z,8.58
2019-05-16T16:16:20.204Z,7.72
2019-05-16T16:19:43.472Z,7.03
2019-05-16T16:23:07.044Z,10.55
2019-05-16T16:26:31.649Z,7.75
2019-05-16T16:29:54.822Z,9.53
2019-05-16T16:33:25.517Z,6.78
2019-05-16T16:36:43.309Z,10.20
2019-05-16T16:40:11.089Z,10.35
2019-05-16T16:43:32.692Z,6.65
2019-05-16T16:46:57.308Z,11.78
2019-05-16T16:50:20.635Z,15.28
2019-05-16T16:53:43.788Z,17.80
2019-05-16T16:57:07.830Z,13.75
2019-05-16T17:00:31.629Z,17.17
2019-05-16T17:03:57.405Z,13.28
2019-05-16T17:07:20.410Z,7.53
2019-05-16T17:10:43.664Z,7.25
2019-05-16T17:14:07.019Z,5.75
2019-05-16T17:17:30.181Z,6.17
2019-05-16T17:20:53.567Z,5.15
2019-05-16T17:24:17.474Z,4.70
2019-05-16T17:27:40.802Z,4.83
2019-05-16T17:31:06.985Z,4.65
2019-05-16T17:34:29.773Z,5.33
2019-05-16T17:37:53.270Z,5.37
2019-05-16T17:41:16.931Z,4.75
2019-05-16T17:44:40.342Z,5.03
2019-05-16T17:48:04.033Z,4.30
2019-05-16T17:51:27.445Z,5.75
2019-05-16T17:54:53.268Z,5.10
2019-05-16T17:58:16.549Z,4.72
2019-05-16T18:01:43.020Z,5.03
2019-05-16T18:05:07.586Z,4.70
2019-05-16T18:08:50.005Z,5.95
2019-05-16T18:12:13.616Z,5.17
2019-05-16T18:15:37.030Z,5.45
2019-05-16T18:19:00.349Z,5.47
2019-05-16T18:22:23.611Z,5.62
2019-05-16T18:25:47.070Z,6.28
2019-05-16T18:29:10.889Z,5.22
2019-05-16T18:32:34.532Z,5.55
2019-05-16T18:35:58.132Z,7.00
2019-05-16T18:39:21.875Z,6.30
2019-05-16T18:42:47.398Z,6.70
2019-05-16T18:46:10.424Z,6.65
2019-05-16T18:49:36.586Z,6.87
2019-05-16T18:52:59.845Z,5.58
2019-05-16T18:56:23.516Z,5.08
2019-05-16T18:59:50.638Z,6.83
2019-05-16T19:03:16.469Z,7.20
2019-05-16T19:06:41.856Z,7.03
2019-05-16T19:10:07.813Z,8.35
2019-05-16T19:13:31.169Z,8.00
2019-05-16T19:17:02.266Z,8.70
2019-05-16T19:20:28.955Z,7.20
2019-05-16T19:23:52.683Z,8.33
2019-05-16T19:27:17.290Z,9.43
2019-05-16T19:30:40.920Z,11.10
2019-05-16T19:34:06.992Z,9.90
2019-05-16T19:37:30.685Z,8.93
2019-05-16T19:40:57.199Z,8.63
2019-05-16T19:44:23.424Z,10.63
2019-05-16T19:47:47.147Z,10.17
2019-05-16T19:51:11.092Z,9.67
2019-05-16T19:54:36.515Z,12.40
2019-05-16T19:58:00.361Z,11.30
2019-05-16T20:01:23.621Z,11.90
2019-05-16T20:04:49.284Z,12.07
2019-05-16T20:08:12.947Z,11.67
2019-05-16T20:11:37.000Z,13.23
2019-05-16T20:15:07.883Z,10.27
2019-05-16T20:18:27.347Z,11.93
2019-05-16T20:21:52.653Z,11.83
2019-05-16T20:25:16.535Z,12.57
2019-05-16T20:28:40.281Z,12.47
2019-05-16T20:32:03.563Z,12.77
2019-05-16T20:35:27.132Z,13.23
2019-05-16T20:38:51.203Z,12.87
2019-05-16T20:42:16.928Z,14.47
2019-05-16T20:45:39.949Z,14.80
2019-05-16T20:49:03.494Z,13.63
2019-05-16T20:52:26.966Z,14.10
2019-05-16T20:55:50.758Z,13.93
2019-05-16T20:59:14.013Z,14.10
2019-05-16T21:02:37.983Z,15.70
2019-05-16T21:06:01.518Z,15.73
2019-05-16T21:09:26.247Z,14.67
2019-05-16T21:12:49.910Z,16.50
2019-05-16T21:16:13.398Z,15.87
2019-05-16T21:19:39.258Z,16.70
2019-05-16T21:23:03.939Z,16.77
2019-05-16T21:26:28.542Z,16.40
2019-05-16T21:29:51.891Z,17.20
2019-05-16T21:33:18.448Z,19.23
2019-05-16T21:36:41.483Z,19.20
2019-05-16T21:40:07.994Z,19.13
2019-05-16T21:43:34.073Z,20.33
2019-05-16T21:46:57.849Z,21.50
2019-05-16T21:50:21.580Z,21.63
2019-05-16T21:53:46.819Z,22.50
2019-05-16T21:57:10.272Z,22.17
2019-05-16T22:00:41.753Z,23.47
2019-05-16T22:04:07.375Z,25.30
2019-05-16T22:07:33.420Z,25.03
2019-05-16T22:10:57.397Z,24.00
2019-05-16T22:14:29.234Z,26.20
2019-05-16T22:17:52.647Z,26.40
2019-05-16T22:21:16.740Z,27.20
2019-05-16T22:24:40.322Z,26.30
2019-05-16T22:28:03.653Z,26.83
2019-05-16T22:31:27.463Z,29.43
2019-05-16T22:34:50.735Z,30.23
2019-05-16T22:38:16.703Z,29.20
2019-05-16T22:41:39.707Z,33.30
2019-05-16T22:45:03.831Z,31.50
2019-05-16T22:48:28.094Z,32.40
2019-05-16T22:51:51.606Z,32.33
2019-05-16T22:55:17.456Z,34.00
2019-05-16T22:58:40.611Z,33.93
2019-05-16T23:02:11.024Z,34.27
2019-05-16T23:05:31.033Z,32.57
2019-05-16T23:08:56.251Z,32.60
2019-05-16T23:12:19.730Z,31.40
2019-05-16T23:15:43.341Z,29.60
2019-05-16T23:19:06.756Z,33.23
2019-05-16T23:22:30.296Z,30.30
2019-05-16T23:25:53.546Z,31.87
2019-05-16T23:29:17.398Z,28.97
2019-05-16T23:32:40.582Z,29.87
2019-05-16T23:36:03.875Z,30.67
2019-05-16T23:39:27.170Z,31.37
2019-05-16T23:42:50.396Z,31.97
2019-05-16T23:46:13.779Z,29.40
2019-05-16T23:49:41.800Z,26.70
2019-05-16T23:53:07.038Z,28.03
2019-05-16T23:56:29.996Z,28.00
2019-05-16T23:59:53.220Z,26.83
