createdAt,value
2019-03-15T00:02:49.453Z,32.90
2019-03-15T00:05:43.916Z,35.52
2019-03-15T00:08:38.197Z,38.80
2019-03-15T00:11:32.585Z,43.17
2019-03-15T00:14:27.015Z,34.78
2019-03-15T00:17:21.757Z,27.60
2019-03-15T00:20:16.396Z,33.00
2019-03-15T00:23:11.415Z,37.78
2019-03-15T00:26:05.627Z,37.73
2019-03-15T00:29:00.025Z,45.38
2019-03-15T00:31:54.445Z,39.98
2019-03-15T00:34:48.703Z,51.83
2019-03-15T00:37:43.677Z,48.05
2019-03-15T00:40:38.207Z,57.13
2019-03-15T00:43:32.379Z,51.85
2019-03-15T00:46:26.937Z,57.10
2019-03-15T00:49:21.600Z,56.58
2019-03-15T00:52:16.459Z,58.80
2019-03-15T00:55:11.453Z,81.97
2019-03-15T00:58:06.879Z,80.90
2019-03-15T01:01:01.259Z,90.60
2019-03-15T01:03:56.399Z,81.28
2019-03-15T01:06:51.092Z,72.27
2019-03-15T01:09:45.660Z,78.83
2019-03-15T01:12:40.067Z,70.50
2019-03-15T01:15:34.410Z,84.35
2019-03-15T01:18:29.165Z,78.25
2019-03-15T01:21:23.473Z,106.87
2019-03-15T01:24:18.286Z,92.90
2019-03-15T01:27:12.680Z,133.82
2019-03-15T01:30:07.626Z,174.20
2019-03-15T01:33:02.034Z,162.25
2019-03-15T01:35:56.772Z,217.20
2019-03-15T01:38:51.404Z,145.53
2019-03-15T01:41:45.667Z,113.60
2019-03-15T01:44:40.727Z,111.77
2019-03-15T01:47:35.152Z,85.80
2019-03-15T01:50:30.043Z,98.58
2019-03-15T01:53:26.172Z,87.92
2019-03-15T01:56:21.299Z,93.17
2019-03-15T01:59:15.945Z,88.55
2019-03-15T02:02:10.575Z,98.78
2019-03-15T02:05:05.390Z,79.45
2019-03-15T02:08:00.695Z,86.42
2019-03-15T02:10:56.416Z,90.87
2019-03-15T02:13:51.787Z,78.80
2019-03-15T02:16:46.268Z,78.87
2019-03-15T02:19:41.305Z,86.12
2019-03-15T02:22:35.883Z,87.45
2019-03-15T02:25:31.450Z,77.62
2019-03-15T02:28:25.802Z,73.22
2019-03-15T02:31:20.833Z,77.87
2019-03-15T02:34:15.860Z,71.72
2019-03-15T02:37:10.598Z,65.17
2019-03-15T02:40:05.730Z,75.52
2019-03-15T02:43:00.496Z,79.25
2019-03-15T02:45:55.288Z,84.75
2019-03-15T02:48:50.143Z,85.67
2019-03-15T02:51:45.132Z,74.90
2019-03-15T02:54:39.792Z,77.15
2019-03-15T02:57:35.447Z,75.15
2019-03-15T03:00:30.568Z,63.80
2019-03-15T03:03:25.300Z,68.33
2019-03-15T03:06:20.266Z,75.55
2019-03-15T03:09:15.025Z,71.22
2019-03-15T03:12:09.510Z,62.00
2019-03-15T03:15:04.063Z,71.80
2019-03-15T03:17:58.616Z,51.42
2019-03-15T03:20:53.528Z,60.70
2019-03-15T03:23:48.014Z,60.88
2019-03-15T03:26:44.803Z,62.25
2019-03-15T03:29:39.569Z,55.10
2019-03-15T03:32:35.265Z,54.95
2019-03-15T03:35:29.858Z,50.48
2019-03-15T03:38:24.857Z,54.70
2019-03-15T03:41:19.424Z,54.13
2019-03-15T03:44:14.233Z,56.90
2019-03-15T03:47:08.685Z,54.33
2019-03-15T03:50:03.639Z,59.20
2019-03-15T03:52:59.243Z,55.38
2019-03-15T03:55:53.590Z,53.48
2019-03-15T03:58:47.982Z,52.53
2019-03-15T04:01:43.193Z,46.75
2019-03-15T04:04:38.464Z,53.38
2019-03-15T04:07:33.176Z,92.85
2019-03-15T04:10:27.708Z,90.85
2019-03-15T04:13:22.116Z,84.20
2019-03-15T04:16:17.073Z,63.87
2019-03-15T04:19:12.171Z,53.42
2019-03-15T04:22:07.204Z,45.17
2019-03-15T04:25:02.360Z,49.48
2019-03-15T04:27:57.114Z,42.30
2019-03-15T04:30:55.628Z,48.78
2019-03-15T04:33:50.631Z,47.25
2019-03-15T04:36:45.456Z,50.33
2019-03-15T04:39:41.772Z,51.23
2019-03-15T04:42:36.733Z,57.53
2019-03-15T04:45:31.505Z,59.20
2019-03-15T04:48:26.247Z,55.23
2019-03-15T04:51:20.660Z,57.40
2019-03-15T04:54:15.192Z,60.83
2019-03-15T04:57:10.231Z,54.08
2019-03-15T05:00:04.795Z,55.83
2019-03-15T05:02:59.597Z,51.30
2019-03-15T05:06:03.275Z,48.02
2019-03-15T05:08:56.454Z,66.17
2019-03-15T05:12:24.496Z,59.30
2019-03-15T05:15:16.970Z,62.78
2019-03-15T05:18:26.041Z,63.98
2019-03-15T05:22:13.216Z,58.78
2019-03-15T05:25:47.725Z,63.70
2019-03-15T05:28:50.749Z,59.20
2019-03-15T05:31:50.521Z,61.83
2019-03-15T05:34:50.215Z,62.58
2019-03-15T05:37:48.659Z,59.38
2019-03-15T05:40:44.619Z,70.42
2019-03-15T05:43:41.905Z,62.20
2019-03-15T05:46:39.546Z,63.80
2019-03-15T05:49:36.586Z,69.37
2019-03-15T05:52:34.606Z,62.15
2019-03-15T05:55:53.053Z,71.90
2019-03-15T05:58:50.510Z,65.60
2019-03-15T06:02:27.250Z,67.53
2019-03-15T06:05:26.566Z,73.60
2019-03-15T06:08:40.518Z,72.75
2019-03-15T06:11:42.349Z,64.47
2019-03-15T06:14:39.022Z,73.78
2019-03-15T06:17:37.413Z,74.90
2019-03-15T06:20:35.991Z,72.42
2019-03-15T06:23:32.930Z,67.97
2019-03-15T06:26:28.924Z,72.95
2019-03-15T06:29:28.193Z,69.25
2019-03-15T06:32:24.556Z,61.88
2019-03-15T06:35:21.327Z,61.15
2019-03-15T06:38:33.761Z,72.50
2019-03-15T06:41:30.989Z,77.27
2019-03-15T06:44:32.832Z,64.45
2019-03-15T06:48:01.604Z,69.25
2019-03-15T06:50:56.759Z,71.80
2019-03-15T06:54:10.514Z,61.30
2019-03-15T06:56:56.509Z,65.20
2019-03-15T06:59:55.121Z,65.22
2019-03-15T07:02:58.680Z,61.10
2019-03-15T07:05:56.261Z,65.45
2019-03-15T07:08:52.954Z,58.58
2019-03-15T07:12:13.372Z,73.12
2019-03-15T07:15:09.754Z,58.85
2019-03-15T07:18:56.055Z,78.97
2019-03-15T07:21:54.888Z,58.13
2019-03-15T07:24:51.461Z,59.05
2019-03-15T07:27:49.574Z,58.42
2019-03-15T07:30:44.809Z,59.90
2019-03-15T07:33:43.226Z,64.42
2019-03-15T07:36:39.389Z,74.47
2019-03-15T07:39:38.443Z,60.63
2019-03-15T07:42:33.925Z,63.35
2019-03-15T07:45:29.582Z,64.17
2019-03-15T07:48:26.932Z,56.58
2019-03-15T07:51:22.306Z,67.17
2019-03-15T07:54:17.503Z,60.65
2019-03-15T07:57:20.881Z,59.08
2019-03-15T08:00:18.711Z,62.50
2019-03-15T08:03:21.926Z,59.98
2019-03-15T08:06:34.875Z,66.70
2019-03-15T08:09:29.672Z,68.47
2019-03-15T08:12:26.158Z,71.22
2019-03-15T08:15:22.227Z,63.05
2019-03-15T08:18:26.515Z,64.47
2019-03-15T08:21:23.809Z,58.45
2019-03-15T08:24:19.008Z,71.57
2019-03-15T08:27:16.199Z,82.50
2019-03-15T08:30:14.295Z,76.92
2019-03-15T08:33:16.060Z,71.12
2019-03-15T08:36:21.304Z,70.87
2019-03-15T08:39:20.744Z,66.37
2019-03-15T08:42:17.745Z,75.45
2019-03-15T08:45:17.903Z,82.08
2019-03-15T08:48:31.936Z,80.07
2019-03-15T08:51:47.664Z,81.47
2019-03-15T08:55:05.271Z,83.65
2019-03-15T08:58:13.827Z,80.38
2019-03-15T09:01:17.867Z,71.67
2019-03-15T09:04:21.326Z,72.58
2019-03-15T09:07:18.334Z,75.85
2019-03-15T09:10:28.936Z,74.40
2019-03-15T09:13:51.479Z,83.80
2019-03-15T09:24:29.784Z,66.37
2019-03-15T09:27:47.773Z,61.98
2019-03-15T09:38:54.003Z,64.27
2019-03-15T09:41:53.593Z,59.10
2019-03-15T09:44:51.219Z,60.28
2019-03-15T09:47:51.976Z,62.60
2019-03-15T09:50:51.728Z,58.68
2019-03-15T09:55:02.445Z,61.77
2019-03-15T10:02:15.328Z,58.38
2019-03-15T10:05:49.021Z,51.50
2019-03-15T10:13:40.853Z,53.23
2019-03-15T10:17:03.945Z,53.15
2019-03-15T10:20:32.820Z,59.88
2019-03-15T10:27:42.760Z,55.40
2019-03-15T10:30:45.348Z,54.03
2019-03-15T10:34:05.644Z,67.15
2019-03-15T10:37:06.030Z,62.73
2019-03-15T10:40:24.077Z,56.45
2019-03-15T10:43:27.774Z,55.50
2019-03-15T10:46:46.935Z,55.95
2019-03-15T10:49:42.821Z,63.87
2019-03-15T10:52:40.858Z,47.23
2019-03-15T10:55:37.443Z,56.98
2019-03-15T10:58:32.726Z,53.33
2019-03-15T11:01:30.958Z,63.92
2019-03-15T11:04:32.355Z,49.98
2019-03-15T11:07:27.620Z,67.70
2019-03-15T11:10:22.473Z,53.33
2019-03-15T11:13:23.286Z,60.30
2019-03-15T11:16:21.147Z,56.73
2019-03-15T11:19:17.678Z,60.20
2019-03-15T11:22:16.791Z,59.45
2019-03-15T11:25:13.606Z,51.80
2019-03-15T11:28:13.825Z,59.10
2019-03-15T11:31:09.959Z,61.92
2019-03-15T11:34:06.395Z,59.18
2019-03-15T11:37:03.508Z,65.25
2019-03-15T11:40:24.613Z,77.55
2019-03-15T11:43:23.574Z,58.68
2019-03-15T11:46:39.093Z,65.15
2019-03-15T11:49:31.240Z,66.85
2019-03-15T11:52:25.915Z,64.10
2019-03-15T11:55:21.094Z,56.80
2019-03-15T11:58:17.168Z,63.58
2019-03-15T12:01:13.590Z,66.30
2019-03-15T12:04:09.724Z,69.62
2019-03-15T12:07:04.693Z,67.82
2019-03-15T12:10:00.795Z,75.12
2019-03-15T12:12:55.316Z,62.25
2019-03-15T12:15:51.577Z,67.65
2019-03-15T12:18:47.166Z,70.90
2019-03-15T12:22:06.263Z,73.72
2019-03-15T12:24:59.720Z,94.20
2019-03-15T12:27:55.603Z,84.13
2019-03-15T12:31:13.622Z,89.77
2019-03-15T12:34:21.150Z,87.78
2019-03-15T12:37:25.528Z,82.62
2019-03-15T12:40:30.900Z,88.90
2019-03-15T12:43:31.510Z,77.45
2019-03-15T12:46:33.899Z,94.40
2019-03-15T12:50:04.282Z,82.72
2019-03-15T12:52:59.593Z,89.77
2019-03-15T12:55:55.782Z,81.92
2019-03-15T12:58:52.154Z,85.42
2019-03-15T13:01:47.503Z,88.60
2019-03-15T13:04:42.249Z,83.97
2019-03-15T13:07:50.745Z,89.52
2019-03-15T13:10:48.673Z,97.40
2019-03-15T13:13:45.194Z,92.40
2019-03-15T13:16:46.563Z,98.25
2019-03-15T13:19:40.109Z,105.63
2019-03-15T13:22:36.128Z,98.03
2019-03-15T13:25:31.212Z,113.85
2019-03-15T13:28:26.144Z,122.17
2019-03-15T13:31:22.019Z,126.97
2019-03-15T13:34:16.591Z,127.42
2019-03-15T13:37:14.913Z,142.22
2019-03-15T13:40:13.053Z,141.88
2019-03-15T13:43:11.773Z,145.25
2019-03-15T13:46:06.790Z,153.10
2019-03-15T13:49:02.092Z,146.00
2019-03-15T13:51:57.002Z,135.75
2019-03-15T13:54:51.647Z,139.72
2019-03-15T13:57:46.978Z,163.12
2019-03-15T14:00:41.577Z,134.80
2019-03-15T14:03:37.479Z,139.15
2019-03-15T14:06:31.846Z,142.40
2019-03-15T14:09:26.664Z,145.45
2019-03-15T14:12:21.233Z,131.63
2019-03-15T14:15:16.267Z,128.23
2019-03-15T14:18:11.010Z,127.72
2019-03-15T14:21:05.689Z,126.12
2019-03-15T14:24:00.575Z,134.07
2019-03-15T14:26:55.269Z,127.50
2019-03-15T14:29:50.002Z,122.05
2019-03-15T14:32:45.181Z,121.85
2019-03-15T14:35:39.521Z,124.58
2019-03-15T14:38:34.541Z,133.87
2019-03-15T14:41:28.912Z,117.10
2019-03-15T14:44:23.487Z,121.85
2019-03-15T14:47:18.023Z,109.25
2019-03-15T14:50:13.386Z,121.72
2019-03-15T14:53:08.212Z,122.40
2019-03-15T14:56:03.213Z,110.88
2019-03-15T14:58:57.671Z,118.67
2019-03-15T15:01:52.328Z,119.77
2019-03-15T15:04:46.978Z,109.80
2019-03-15T15:07:41.638Z,127.58
2019-03-15T15:10:37.302Z,108.37
2019-03-15T15:13:32.655Z,113.65
2019-03-15T15:16:28.975Z,108.80
2019-03-15T15:19:24.598Z,113.25
2019-03-15T15:22:19.589Z,109.92
2019-03-15T15:25:14.705Z,113.30
2019-03-15T15:28:10.301Z,106.70
2019-03-15T15:31:06.006Z,103.65
2019-03-15T15:34:01.033Z,115.50
2019-03-15T15:36:58.176Z,99.25
2019-03-15T15:39:53.716Z,100.65
2019-03-15T15:42:49.596Z,103.95
2019-03-15T15:45:45.268Z,104.03
2019-03-15T15:48:40.931Z,93.47
2019-03-15T15:51:36.438Z,101.95
2019-03-15T15:54:31.391Z,102.47
2019-03-15T15:57:26.996Z,101.95
2019-03-15T16:00:27.615Z,101.53
2019-03-15T16:03:23.167Z,95.45
2019-03-15T16:06:18.824Z,82.95
2019-03-15T16:09:14.580Z,85.15
2019-03-15T16:12:12.053Z,84.70
2019-03-15T16:15:07.459Z,88.07
2019-03-15T16:18:05.801Z,90.95
2019-03-15T16:21:05.087Z,89.47
2019-03-15T16:24:00.761Z,80.85
2019-03-15T16:26:56.434Z,91.17
2019-03-15T16:29:53.299Z,76.85
2019-03-15T16:32:51.835Z,79.60
2019-03-15T16:35:47.891Z,78.90
2019-03-15T16:38:43.394Z,78.30
2019-03-15T16:41:39.802Z,85.32
2019-03-15T16:44:35.290Z,68.28
2019-03-15T16:47:30.510Z,80.45
2019-03-15T16:50:25.906Z,73.10
2019-03-15T16:53:21.784Z,70.80
2019-03-15T16:56:20.174Z,62.83
2019-03-15T16:59:13.767Z,70.45
2019-03-15T17:02:09.181Z,67.72
2019-03-15T17:05:04.682Z,63.50
2019-03-15T17:08:00.802Z,70.62
2019-03-15T17:10:56.395Z,63.13
2019-03-15T17:13:51.802Z,72.35
2019-03-15T17:16:47.475Z,66.87
2019-03-15T17:19:42.754Z,67.00
2019-03-15T17:22:38.766Z,62.50
2019-03-15T17:25:35.109Z,64.12
2019-03-15T17:28:31.561Z,67.35
2019-03-15T17:31:27.874Z,64.97
2019-03-15T17:34:23.628Z,57.78
2019-03-15T17:37:19.754Z,54.03
2019-03-15T17:40:16.855Z,63.33
2019-03-15T17:43:13.494Z,62.73
2019-03-15T17:46:08.818Z,55.78
2019-03-15T17:49:06.302Z,58.60
2019-03-15T17:52:02.503Z,57.83
2019-03-15T17:54:58.173Z,56.70
2019-03-15T17:57:53.655Z,58.50
2019-03-15T18:00:49.960Z,55.63
2019-03-15T18:03:47.330Z,51.25
2019-03-15T18:06:44.024Z,66.82
2019-03-15T18:09:39.393Z,51.88
2019-03-15T18:12:34.445Z,49.30
2019-03-15T18:15:30.025Z,49.27
2019-03-15T18:18:25.988Z,62.95
2019-03-15T18:21:21.403Z,55.80
2019-03-15T18:24:16.881Z,66.70
2019-03-15T18:27:13.373Z,58.75
2019-03-15T18:30:08.752Z,58.55
2019-03-15T18:33:04.962Z,56.75
2019-03-15T18:35:59.594Z,60.12
2019-03-15T18:38:54.544Z,49.40
2019-03-15T18:41:50.725Z,46.90
2019-03-15T18:44:45.880Z,42.25
2019-03-15T18:47:41.255Z,41.23
2019-03-15T18:50:36.315Z,40.55
2019-03-15T18:53:32.350Z,37.42
2019-03-15T18:56:27.614Z,37.55
2019-03-15T18:59:23.867Z,36.05
2019-03-15T19:02:20.421Z,32.35
2019-03-15T19:05:15.983Z,36.40
2019-03-15T19:08:11.090Z,36.00
2019-03-15T19:11:05.956Z,34.70
2019-03-15T19:14:00.574Z,30.02
2019-03-15T19:16:55.492Z,33.35
2019-03-15T19:19:49.970Z,34.13
2019-03-15T19:22:44.745Z,28.52
2019-03-15T19:25:39.747Z,46.58
2019-03-15T19:28:34.453Z,33.60
2019-03-15T19:31:29.278Z,31.27
2019-03-15T19:34:23.581Z,32.55
2019-03-15T19:37:18.515Z,26.62
2019-03-15T19:40:14.752Z,27.48
2019-03-15T19:43:09.234Z,31.65
2019-03-15T19:46:03.687Z,32.50
2019-03-15T19:48:58.748Z,29.77
2019-03-15T19:51:54.133Z,28.98
2019-03-15T19:54:59.793Z,27.13
2019-03-15T19:57:44.443Z,30.43
2019-03-15T20:00:39.543Z,29.73
2019-03-15T20:03:43.493Z,29.25
2019-03-15T20:06:30.759Z,29.97
2019-03-15T20:09:25.544Z,24.27
2019-03-15T20:12:20.423Z,30.77
2019-03-15T20:15:17.146Z,29.00
2019-03-15T20:18:11.550Z,25.23
2019-03-15T20:21:06.352Z,24.02
2019-03-15T20:24:01.224Z,28.47
2019-03-15T20:26:56.021Z,27.00
2019-03-15T20:29:53.495Z,24.07
2019-03-15T20:32:47.948Z,22.95
2019-03-15T20:35:42.502Z,25.05
2019-03-15T20:38:37.532Z,27.40
2019-03-15T20:41:32.322Z,23.53
2019-03-15T20:44:29.083Z,24.83
2019-03-15T20:47:24.440Z,25.77
2019-03-15T20:50:19.172Z,26.05
2019-03-15T20:53:13.848Z,24.83
2019-03-15T20:56:08.349Z,27.97
2019-03-15T20:59:02.864Z,21.40
2019-03-15T21:01:57.531Z,23.17
2019-03-15T21:04:53.368Z,24.13
2019-03-15T21:07:48.117Z,25.05
2019-03-15T21:10:42.799Z,28.13
2019-03-15T21:13:37.206Z,20.68
2019-03-15T21:16:32.031Z,26.03
2019-03-15T21:19:27.404Z,22.60
2019-03-15T21:22:22.110Z,23.63
2019-03-15T21:25:16.705Z,22.70
2019-03-15T21:28:11.317Z,24.17
2019-03-15T21:31:07.162Z,28.00
2019-03-15T21:34:03.804Z,24.10
2019-03-15T21:37:00.086Z,20.23
2019-03-15T21:39:54.509Z,23.45
2019-03-15T21:42:49.281Z,21.47
2019-03-15T21:45:43.598Z,22.90
2019-03-15T21:48:38.262Z,23.87
2019-03-15T21:51:33.311Z,24.03
2019-03-15T21:54:28.073Z,23.20
2019-03-15T21:57:22.442Z,24.13
2019-03-15T22:00:17.402Z,22.63
2019-03-15T22:03:11.776Z,21.03
2019-03-15T22:06:06.351Z,24.20
2019-03-15T22:09:00.821Z,21.97
2019-03-15T22:11:55.917Z,27.60
2019-03-15T22:14:50.635Z,21.43
2019-03-15T22:17:45.408Z,22.90
2019-03-15T22:20:40.331Z,19.57
2019-03-15T22:23:35.334Z,20.07
2019-03-15T22:26:30.185Z,22.23
2019-03-15T22:29:24.758Z,21.10
2019-03-15T22:32:19.183Z,19.10
2019-03-15T22:35:13.943Z,23.57
2019-03-15T22:38:08.678Z,18.77
2019-03-15T22:41:03.223Z,22.83
2019-03-15T22:43:57.800Z,18.33
2019-03-15T22:46:52.346Z,16.83
2019-03-15T22:49:46.691Z,18.50
2019-03-15T22:52:41.121Z,19.10
2019-03-15T22:55:35.333Z,20.77
2019-03-15T22:58:31.066Z,20.63
2019-03-15T23:01:30.406Z,19.23
2019-03-15T23:04:21.302Z,21.20
2019-03-15T23:07:15.827Z,21.67
2019-03-15T23:10:11.002Z,22.53
2019-03-15T23:13:05.528Z,18.83
2019-03-15T23:15:59.929Z,18.20
2019-03-15T23:18:54.625Z,17.90
2019-03-15T23:21:49.652Z,21.57
2019-03-15T23:24:45.198Z,18.50
2019-03-15T23:27:41.522Z,20.27
2019-03-15T23:30:35.894Z,21.70
2019-03-15T23:33:30.473Z,18.97
2019-03-15T23:36:25.114Z,18.90
2019-03-15T23:39:19.615Z,20.47
2019-03-15T23:42:14.281Z,31.47
2019-03-15T23:45:09.141Z,22.63
2019-03-15T23:48:03.803Z,25.53
2019-03-15T23:50:58.057Z,21.50
2019-03-15T23:53:52.643Z,22.67
2019-03-15T23:56:47.147Z,24.23
2019-03-15T23:59:42.334Z,25.70
