createdAt,value
2023-03-08T00:01:17.620Z,18.40
2023-03-08T00:03:46.594Z,18.40
2023-03-08T00:06:17.020Z,18.40
2023-03-08T00:08:48.523Z,18.40
2023-03-08T00:11:17.719Z,18.40
2023-03-08T00:13:46.067Z,18.40
2023-03-08T00:16:14.639Z,18.40
2023-03-08T00:18:43.303Z,18.40
2023-03-08T00:21:13.756Z,18.40
2023-03-08T00:23:42.702Z,18.40
2023-03-08T00:26:12.926Z,18.40
2023-03-08T00:28:41.932Z,18.40
2023-03-08T00:31:12.538Z,18.30
2023-03-08T00:33:41.398Z,18.40
2023-03-08T00:36:14.135Z,18.30
2023-03-08T00:38:42.588Z,18.30
2023-03-08T00:41:12.796Z,18.30
2023-03-08T00:43:42.267Z,18.30
2023-03-08T00:46:11.362Z,18.30
2023-03-08T00:48:40.264Z,18.30
2023-03-08T00:51:09.783Z,18.30
2023-03-08T00:53:38.017Z,18.30
2023-03-08T00:56:06.706Z,18.30
2023-03-08T00:58:38.568Z,18.30
2023-03-08T01:01:07.899Z,18.30
2023-03-08T01:03:36.611Z,18.30
2023-03-08T01:06:08.553Z,18.30
2023-03-08T01:08:40.085Z,18.30
2023-03-08T01:11:08.586Z,18.30
2023-03-08T01:13:38.275Z,18.30
2023-03-08T01:16:21.609Z,18.30
2023-03-08T01:18:50.278Z,18.30
2023-03-08T01:21:21.350Z,18.30
2023-03-08T01:23:49.809Z,18.30
2023-03-08T01:26:20.134Z,18.30
2023-03-08T01:28:50.257Z,18.30
2023-03-08T01:31:20.187Z,18.30
2023-03-08T01:33:49.517Z,18.30
2023-03-08T01:36:20.117Z,18.30
2023-03-08T01:38:49.054Z,18.30
2023-03-08T01:41:19.740Z,18.30
2023-03-08T01:43:49.905Z,18.30
2023-03-08T01:46:27.492Z,18.30
2023-03-08T01:49:06.313Z,18.30
2023-03-08T01:51:41.286Z,18.30
2023-03-08T01:54:12.514Z,18.30
2023-03-08T01:56:43.818Z,18.30
2023-03-08T01:59:14.660Z,18.20
2023-03-08T02:01:43.360Z,18.30
2023-03-08T02:04:12.767Z,18.20
2023-03-08T02:06:41.912Z,18.20
2023-03-08T02:09:10.525Z,18.20
2023-03-08T02:11:41.416Z,18.20
2023-03-08T02:14:09.839Z,18.20
2023-03-08T02:16:41.262Z,18.20
2023-03-08T02:19:16.096Z,18.20
2023-03-08T02:21:44.288Z,18.20
2023-03-08T02:24:22.588Z,18.20
2023-03-08T02:26:52.242Z,18.20
2023-03-08T02:29:20.503Z,18.20
2023-03-08T02:31:48.980Z,18.20
2023-03-08T02:34:17.169Z,18.20
2023-03-08T02:36:45.408Z,18.20
2023-03-08T02:39:13.741Z,18.20
2023-03-08T02:41:43.301Z,18.20
2023-03-08T02:44:11.622Z,18.20
2023-03-08T02:46:39.858Z,18.20
2023-03-08T02:49:08.110Z,18.20
2023-03-08T02:51:36.441Z,18.20
2023-03-08T02:54:04.795Z,18.20
2023-03-08T02:56:33.346Z,18.20
2023-03-08T02:59:02.924Z,18.20
2023-03-08T03:01:31.316Z,18.20
2023-03-08T03:04:00.959Z,18.20
2023-03-08T03:06:29.235Z,18.20
2023-03-08T03:08:58.363Z,18.20
2023-03-08T03:11:27.121Z,18.20
2023-03-08T03:13:57.624Z,18.20
2023-03-08T03:16:31.224Z,18.20
2023-03-08T03:19:00.596Z,18.20
2023-03-08T03:21:28.940Z,18.20
2023-03-08T03:23:57.655Z,18.20
2023-03-08T03:26:34.468Z,18.20
2023-03-08T03:29:02.845Z,18.20
2023-03-08T03:31:36.367Z,18.20
2023-03-08T03:34:05.183Z,18.20
2023-03-08T03:36:34.850Z,18.20
2023-03-08T03:39:03.845Z,18.20
2023-03-08T03:41:34.972Z,18.20
2023-03-08T03:44:08.256Z,18.20
2023-03-08T03:46:38.803Z,18.20
2023-03-08T03:49:09.507Z,18.20
2023-03-08T03:51:40.817Z,18.20
2023-03-08T03:54:17.870Z,18.20
2023-03-08T03:56:47.598Z,18.20
2023-03-08T03:59:15.948Z,18.20
2023-03-08T04:01:45.903Z,18.20
2023-03-08T04:04:23.582Z,18.20
2023-03-08T04:06:54.029Z,18.20
2023-03-08T04:09:26.626Z,18.20
2023-03-08T04:12:08.253Z,18.20
2023-03-08T04:14:40.254Z,18.20
2023-03-08T04:17:10.787Z,18.20
2023-03-08T04:19:44.273Z,18.20
2023-03-08T04:22:14.511Z,18.20
2023-03-08T04:24:48.771Z,18.20
2023-03-08T04:27:22.411Z,18.20
2023-03-08T04:29:50.805Z,18.20
2023-03-08T04:32:20.592Z,18.20
2023-03-08T04:34:53.662Z,18.20
2023-03-08T04:37:26.109Z,18.20
2023-03-08T04:39:58.349Z,18.20
2023-03-08T04:42:26.810Z,18.20
2023-03-08T04:44:56.960Z,18.20
2023-03-08T04:47:27.244Z,18.20
2023-03-08T04:49:55.546Z,18.20
2023-03-08T04:52:23.963Z,18.20
2023-03-08T04:54:55.233Z,18.20
2023-03-08T04:57:26.887Z,18.20
2023-03-08T04:59:57.897Z,18.20
2023-03-08T05:02:28.237Z,18.20
2023-03-08T05:04:56.693Z,18.20
2023-03-08T05:07:24.956Z,18.20
2023-03-08T05:09:55.593Z,18.20
2023-03-08T05:12:25.516Z,18.20
2023-03-08T05:14:58.065Z,18.20
2023-03-08T05:17:29.233Z,18.20
2023-03-08T05:19:57.861Z,18.20
2023-03-08T05:22:37.213Z,18.20
2023-03-08T05:25:13.908Z,18.20
2023-03-08T05:27:43.377Z,18.20
2023-03-08T05:30:13.441Z,18.20
2023-03-08T05:32:44.047Z,18.20
2023-03-08T05:35:12.338Z,18.20
2023-03-08T05:37:40.842Z,18.20
2023-03-08T05:40:10.901Z,18.20
2023-03-08T05:42:42.350Z,18.20
2023-03-08T05:45:12.341Z,18.20
2023-03-08T05:47:43.360Z,18.20
2023-03-08T05:50:13.014Z,18.20
2023-03-08T05:52:43.543Z,18.20
2023-03-08T05:55:15.814Z,18.20
2023-03-08T05:57:44.883Z,18.20
2023-03-08T06:00:14.866Z,18.20
2023-03-08T06:02:52.191Z,18.20
2023-03-08T06:05:22.354Z,18.20
2023-03-08T06:07:54.760Z,18.20
2023-03-08T06:10:23.395Z,18.20
2023-03-08T06:12:53.120Z,18.20
2023-03-08T06:15:25.311Z,18.20
2023-03-08T06:17:55.385Z,18.20
2023-03-08T06:20:27.334Z,18.20
2023-03-08T06:22:57.024Z,18.20
2023-03-08T06:25:25.934Z,18.30
2023-03-08T06:27:54.960Z,18.30
2023-03-08T06:30:29.761Z,18.30
2023-03-08T06:33:00.320Z,18.30
2023-03-08T06:35:28.681Z,18.30
2023-03-08T06:38:01.479Z,18.30
2023-03-08T06:40:29.828Z,18.30
2023-03-08T06:42:58.849Z,18.30
2023-03-08T06:45:27.576Z,18.30
2023-03-08T06:47:55.864Z,18.30
2023-03-08T06:50:26.566Z,18.30
2023-03-08T06:52:56.190Z,18.30
2023-03-08T06:55:36.818Z,18.30
2023-03-08T06:58:05.390Z,18.30
2023-03-08T07:00:34.138Z,18.30
2023-03-08T07:03:02.770Z,18.30
2023-03-08T07:05:32.867Z,18.30
2023-03-08T07:08:01.127Z,18.40
2023-03-08T07:10:29.694Z,18.40
2023-03-08T07:12:58.266Z,18.40
2023-03-08T07:15:26.797Z,18.40
2023-03-08T07:17:57.111Z,18.40
2023-03-08T07:20:27.728Z,18.40
2023-03-08T07:22:57.494Z,18.40
2023-03-08T07:25:25.731Z,18.40
2023-03-08T07:27:54.020Z,18.40
2023-03-08T07:30:22.786Z,18.40
2023-03-08T07:32:51.165Z,18.40
2023-03-08T07:35:19.650Z,18.40
2023-03-08T07:37:48.469Z,18.40
2023-03-08T07:40:19.107Z,18.50
2023-03-08T07:42:47.857Z,18.50
2023-03-08T07:45:30.618Z,18.50
2023-03-08T07:47:59.245Z,18.50
2023-03-08T07:50:28.739Z,18.50
2023-03-08T07:52:57.095Z,18.50
2023-03-08T07:55:27.599Z,18.50
2023-03-08T07:57:55.963Z,18.50
2023-03-08T08:00:24.537Z,18.50
2023-03-08T08:02:54.116Z,18.50
2023-03-08T08:05:23.021Z,18.50
2023-03-08T08:07:51.331Z,18.60
2023-03-08T08:10:19.781Z,18.50
2023-03-08T08:12:49.525Z,18.50
2023-03-08T08:15:17.931Z,18.60
2023-03-08T08:17:46.205Z,18.60
2023-03-08T08:20:14.723Z,18.60
2023-03-08T08:22:42.997Z,18.60
2023-03-08T08:25:11.604Z,18.60
2023-03-08T08:27:39.984Z,18.60
2023-03-08T08:30:11.578Z,18.60
2023-03-08T08:32:40.074Z,18.60
2023-03-08T08:35:09.142Z,18.60
2023-03-08T08:37:37.453Z,18.60
2023-03-08T08:40:07.923Z,18.60
2023-03-08T08:42:36.236Z,18.60
2023-03-08T08:45:04.816Z,18.60
2023-03-08T08:47:37.200Z,18.60
2023-03-08T08:50:06.470Z,18.60
2023-03-08T08:52:34.769Z,18.60
2023-03-08T08:55:03.243Z,18.60
2023-03-08T08:57:31.547Z,18.60
2023-03-08T08:59:59.903Z,18.60
2023-03-08T09:02:28.355Z,18.60
2023-03-08T09:04:58.098Z,18.60
2023-03-08T09:07:27.386Z,18.60
2023-03-08T09:10:00.563Z,18.70
2023-03-08T09:12:32.609Z,18.60
2023-03-08T09:15:02.636Z,18.70
2023-03-08T09:17:33.142Z,18.70
2023-03-08T09:20:04.176Z,18.70
2023-03-08T09:22:32.421Z,18.70
2023-03-08T09:25:00.677Z,18.70
2023-03-08T09:27:28.929Z,18.70
2023-03-08T09:29:57.630Z,18.70
2023-03-08T09:32:26.624Z,18.70
2023-03-08T09:34:55.498Z,18.70
2023-03-08T09:37:25.108Z,18.70
2023-03-08T09:39:54.211Z,18.80
2023-03-08T09:42:27.479Z,18.80
2023-03-08T09:45:20.480Z,18.80
2023-03-08T09:47:52.776Z,18.80
2023-03-08T09:50:33.886Z,18.80
2023-03-08T09:53:12.164Z,18.80
2023-03-08T09:55:48.615Z,18.80
2023-03-08T09:58:26.208Z,18.80
2023-03-08T10:00:55.965Z,18.90
2023-03-08T10:03:57.941Z,18.90
2023-03-08T10:06:33.592Z,18.90
2023-03-08T10:09:09.280Z,18.90
2023-03-08T10:11:45.245Z,18.90
2023-03-08T10:14:20.530Z,18.90
2023-03-08T10:16:53.525Z,19.00
2023-03-08T10:19:27.308Z,18.90
2023-03-08T10:21:58.743Z,19.00
2023-03-08T10:24:35.443Z,19.00
2023-03-08T10:27:16.268Z,19.00
2023-03-08T10:29:50.586Z,19.00
2023-03-08T10:32:19.586Z,19.00
2023-03-08T10:34:48.286Z,19.00
2023-03-08T10:37:17.413Z,19.00
2023-03-08T10:39:53.359Z,19.10
2023-03-08T10:42:24.057Z,19.10
2023-03-08T10:44:59.317Z,19.10
2023-03-08T10:47:34.275Z,19.10
2023-03-08T10:50:15.463Z,19.10
2023-03-08T10:52:45.128Z,19.20
2023-03-08T10:55:17.674Z,19.20
2023-03-08T10:57:52.549Z,19.30
2023-03-08T11:00:32.589Z,19.30
2023-03-08T11:03:14.107Z,19.40
2023-03-08T11:05:53.037Z,19.40
2023-03-08T11:08:24.792Z,19.40
2023-03-08T11:11:09.891Z,19.50
2023-03-08T11:13:41.775Z,19.50
2023-03-08T11:16:43.898Z,19.60
2023-03-08T11:19:24.855Z,19.70
2023-03-08T11:22:03.700Z,19.70
2023-03-08T11:24:45.194Z,19.70
2023-03-08T11:27:27.292Z,19.80
2023-03-08T11:30:05.825Z,19.80
2023-03-08T11:32:57.420Z,19.90
2023-03-08T11:35:32.517Z,19.90
2023-03-08T11:38:07.011Z,20.00
2023-03-08T11:40:48.979Z,20.00
2023-03-08T11:43:34.983Z,20.00
2023-03-08T11:46:07.851Z,20.10
2023-03-08T11:48:47.842Z,20.10
2023-03-08T11:51:23.685Z,20.10
2023-03-08T11:54:01.250Z,20.20
2023-03-08T11:56:48.829Z,20.20
2023-03-08T11:59:26.309Z,20.30
2023-03-08T12:02:00.506Z,20.30
2023-03-08T12:04:36.793Z,20.40
2023-03-08T12:07:10.906Z,20.40
2023-03-08T12:09:53.604Z,20.40
2023-03-08T12:12:28.022Z,20.40
2023-03-08T12:15:01.549Z,20.40
2023-03-08T12:17:36.613Z,20.40
2023-03-08T12:20:08.226Z,20.40
2023-03-08T12:22:47.330Z,20.40
2023-03-08T12:25:26.249Z,20.30
2023-03-08T12:27:59.326Z,20.30
2023-03-08T12:30:39.270Z,20.30
2023-03-08T12:33:12.383Z,20.30
2023-03-08T12:35:53.853Z,20.30
2023-03-08T12:38:34.957Z,20.20
2023-03-08T12:41:06.967Z,20.20
2023-03-08T12:43:38.032Z,20.20
2023-03-08T12:46:11.080Z,20.20
2023-03-08T12:48:41.804Z,20.20
2023-03-08T12:51:22.039Z,20.20
2023-03-08T12:54:00.104Z,20.10
2023-03-08T12:56:32.345Z,20.10
2023-03-08T12:59:02.898Z,20.20
2023-03-08T13:01:36.254Z,20.20
2023-03-08T13:04:06.177Z,20.20
2023-03-08T13:07:04.608Z,20.20
2023-03-08T13:09:36.886Z,20.20
2023-03-08T13:12:21.592Z,20.20
2023-03-08T13:15:02.186Z,20.20
2023-03-08T13:17:39.450Z,20.20
2023-03-08T13:20:19.501Z,20.20
2023-03-08T13:22:57.866Z,20.20
2023-03-08T13:25:40.566Z,20.30
2023-03-08T13:28:12.044Z,20.30
2023-03-08T13:30:47.315Z,20.30
2023-03-08T13:33:20.698Z,20.30
2023-03-08T13:36:00.147Z,20.30
2023-03-08T13:38:30.983Z,20.30
2023-03-08T13:41:00.133Z,20.30
2023-03-08T13:43:30.568Z,20.30
2023-03-08T13:46:01.439Z,20.40
2023-03-08T13:48:34.944Z,20.40
2023-03-08T13:51:04.353Z,20.40
2023-03-08T13:53:35.839Z,20.40
2023-03-08T13:56:06.252Z,20.40
2023-03-08T13:58:36.955Z,20.50
2023-03-08T14:01:11.650Z,20.50
2023-03-08T14:03:42.254Z,20.50
2023-03-08T14:06:19.070Z,20.50
2023-03-08T14:08:50.062Z,20.50
2023-03-08T14:11:22.539Z,20.50
2023-03-08T14:13:53.217Z,20.50
2023-03-08T14:16:28.073Z,20.50
2023-03-08T14:18:58.168Z,20.50
2023-03-08T14:21:28.347Z,20.50
2023-03-08T14:24:00.794Z,20.50
2023-03-08T14:26:32.599Z,20.50
2023-03-08T14:29:11.711Z,20.60
2023-03-08T14:31:40.727Z,20.60
2023-03-08T14:34:21.855Z,20.60
2023-03-08T14:36:56.312Z,20.60
2023-03-08T14:39:26.612Z,20.60
2023-03-08T14:41:55.989Z,20.70
2023-03-08T14:44:27.244Z,20.70
2023-03-08T14:46:59.236Z,20.70
2023-03-08T14:49:30.271Z,20.70
2023-03-08T14:51:59.417Z,20.70
2023-03-08T14:54:33.936Z,20.70
2023-03-08T14:57:14.426Z,20.80
2023-03-08T14:59:43.542Z,20.80
2023-03-08T15:02:14.021Z,20.80
2023-03-08T15:04:44.675Z,20.80
2023-03-08T15:07:19.871Z,20.80
2023-03-08T15:09:48.781Z,20.70
2023-03-08T15:12:17.827Z,20.70
2023-03-08T15:14:46.170Z,20.70
2023-03-08T15:17:14.444Z,20.60
2023-03-08T15:19:44.098Z,20.60
2023-03-08T15:22:14.652Z,20.60
2023-03-08T15:24:43.183Z,20.60
2023-03-08T15:27:15.870Z,20.50
2023-03-08T15:29:44.108Z,20.50
2023-03-08T15:32:12.425Z,20.50
2023-03-08T15:34:40.863Z,20.50
2023-03-08T15:37:14.784Z,20.50
2023-03-08T15:39:43.118Z,20.40
2023-03-08T15:42:11.430Z,20.40
2023-03-08T15:44:40.471Z,20.40
2023-03-08T15:47:10.907Z,20.40
2023-03-08T15:49:39.641Z,20.40
2023-03-08T15:52:08.899Z,20.40
2023-03-08T15:54:40.370Z,20.40
2023-03-08T15:57:08.618Z,20.40
2023-03-08T15:59:36.903Z,20.40
2023-03-08T16:02:05.338Z,20.40
2023-03-08T16:04:33.716Z,20.50
2023-03-08T16:07:02.068Z,20.50
2023-03-08T16:09:30.489Z,20.50
2023-03-08T16:12:00.412Z,20.50
2023-03-08T16:14:29.046Z,20.40
2023-03-08T16:16:57.628Z,20.40
2023-03-08T16:19:25.933Z,20.40
2023-03-08T16:21:54.210Z,20.30
2023-03-08T16:24:22.401Z,20.30
2023-03-08T16:26:50.593Z,20.30
2023-03-08T16:29:20.303Z,20.20
2023-03-08T16:31:51.106Z,20.20
2023-03-08T16:34:19.674Z,20.20
2023-03-08T16:36:47.937Z,20.20
2023-03-08T16:39:16.275Z,20.20
2023-03-08T16:41:44.934Z,20.10
2023-03-08T16:44:21.118Z,20.10
2023-03-08T16:46:52.819Z,20.10
2023-03-08T16:49:22.823Z,20.10
2023-03-08T16:51:51.180Z,20.10
2023-03-08T16:54:19.511Z,20.10
2023-03-08T16:56:47.772Z,20.00
2023-03-08T16:59:16.947Z,20.00
2023-03-08T17:01:47.427Z,20.00
2023-03-08T17:04:19.398Z,20.00
2023-03-08T17:06:47.910Z,20.00
2023-03-08T17:09:16.345Z,20.00
2023-03-08T17:11:45.604Z,19.90
2023-03-08T17:14:15.006Z,19.90
2023-03-08T17:16:43.589Z,19.90
2023-03-08T17:19:14.433Z,19.90
2023-03-08T17:21:42.817Z,19.90
2023-03-08T17:24:14.804Z,19.90
2023-03-08T17:26:45.395Z,19.90
2023-03-08T17:29:13.728Z,19.90
2023-03-08T17:31:42.271Z,19.80
2023-03-08T17:34:11.039Z,19.80
2023-03-08T17:36:41.193Z,19.80
2023-03-08T17:39:10.480Z,19.80
2023-03-08T17:41:39.495Z,19.80
2023-03-08T17:44:08.203Z,19.80
2023-03-08T17:46:36.501Z,19.80
2023-03-08T17:49:04.941Z,19.80
2023-03-08T17:51:33.968Z,19.80
2023-03-08T17:54:04.308Z,19.70
2023-03-08T17:56:35.530Z,19.70
2023-03-08T17:59:04.216Z,19.80
2023-03-08T18:01:33.190Z,19.70
2023-03-08T18:04:01.726Z,19.70
2023-03-08T18:06:33.262Z,19.70
2023-03-08T18:09:05.510Z,19.70
2023-03-08T18:11:37.583Z,19.70
2023-03-08T18:14:06.098Z,19.70
2023-03-08T18:16:34.807Z,19.70
2023-03-08T18:19:03.732Z,19.70
2023-03-08T18:21:34.028Z,19.70
2023-03-08T18:24:05.135Z,19.70
2023-03-08T18:26:34.518Z,19.70
2023-03-08T18:29:02.811Z,19.60
2023-03-08T18:31:32.234Z,19.60
2023-03-08T18:34:00.574Z,19.60
2023-03-08T18:36:28.868Z,19.60
2023-03-08T18:38:57.172Z,19.60
2023-03-08T18:41:29.563Z,19.60
2023-03-08T18:43:59.168Z,19.60
2023-03-08T18:46:29.512Z,19.60
2023-03-08T18:49:00.788Z,19.60
2023-03-08T18:51:29.588Z,19.60
2023-03-08T18:53:58.476Z,19.60
2023-03-08T18:56:29.620Z,19.50
2023-03-08T18:59:00.866Z,19.50
2023-03-08T19:01:30.461Z,19.50
2023-03-08T19:04:00.344Z,19.50
2023-03-08T19:06:28.671Z,19.50
2023-03-08T19:08:57.803Z,19.50
2023-03-08T19:11:29.314Z,19.50
2023-03-08T19:13:57.490Z,19.50
2023-03-08T19:16:27.834Z,19.50
2023-03-08T19:18:57.936Z,19.50
2023-03-08T19:21:28.173Z,19.50
2023-03-08T19:23:56.813Z,19.50
2023-03-08T19:26:41.340Z,19.50
2023-03-08T19:29:12.649Z,19.40
2023-03-08T19:31:42.722Z,19.40
2023-03-08T19:34:13.288Z,19.50
2023-03-08T19:36:42.786Z,19.40
2023-03-08T19:39:14.005Z,19.40
2023-03-08T19:41:44.343Z,19.40
2023-03-08T19:44:12.662Z,19.40
2023-03-08T19:46:41.393Z,19.40
2023-03-08T19:49:13.244Z,19.40
2023-03-08T19:51:41.631Z,19.40
2023-03-08T19:54:10.580Z,19.40
2023-03-08T19:56:38.809Z,19.40
2023-03-08T19:59:08.694Z,19.40
2023-03-08T20:01:36.973Z,19.40
2023-03-08T20:04:06.132Z,19.40
2023-03-08T20:06:37.259Z,19.40
2023-03-08T20:09:07.325Z,19.40
2023-03-08T20:11:35.831Z,19.40
2023-03-08T20:14:04.711Z,19.40
2023-03-08T20:16:34.479Z,19.40
2023-03-08T20:19:03.115Z,19.40
2023-03-08T20:21:31.589Z,19.30
2023-03-08T20:24:00.761Z,19.30
2023-03-08T20:26:31.228Z,19.30
2023-03-08T20:29:00.332Z,19.40
2023-03-08T20:31:30.181Z,19.40
2023-03-08T20:34:00.160Z,19.40
2023-03-08T20:36:29.518Z,19.40
2023-03-08T20:38:58.754Z,19.30
2023-03-08T20:41:27.671Z,19.30
2023-03-08T20:43:56.124Z,19.30
2023-03-08T20:46:27.435Z,19.30
2023-03-08T20:48:56.850Z,19.30
2023-03-08T20:51:26.507Z,19.30
2023-03-08T20:53:55.516Z,19.30
2023-03-08T20:56:25.500Z,19.30
2023-03-08T20:58:55.108Z,19.30
2023-03-08T21:01:28.343Z,19.30
2023-03-08T21:03:56.659Z,19.30
2023-03-08T21:06:27.978Z,19.30
2023-03-08T21:08:56.233Z,19.30
2023-03-08T21:11:24.712Z,19.30
2023-03-08T21:13:53.840Z,19.30
2023-03-08T21:16:24.221Z,19.30
2023-03-08T21:18:53.249Z,19.30
2023-03-08T21:21:24.254Z,19.30
2023-03-08T21:23:55.458Z,19.30
2023-03-08T21:26:25.636Z,19.30
2023-03-08T21:28:54.612Z,19.30
2023-03-08T21:31:23.511Z,19.20
2023-03-08T21:33:53.448Z,19.30
2023-03-08T21:36:21.876Z,19.20
2023-03-08T21:38:54.860Z,19.20
2023-03-08T21:41:25.436Z,19.30
2023-03-08T21:43:54.352Z,19.20
2023-03-08T21:46:23.064Z,19.20
2023-03-08T21:48:51.479Z,19.20
2023-03-08T21:51:19.731Z,19.20
2023-03-08T21:53:48.059Z,19.20
2023-03-08T21:56:18.846Z,19.20
2023-03-08T21:58:47.056Z,19.20
2023-03-08T22:01:20.307Z,19.20
2023-03-08T22:03:49.152Z,19.20
2023-03-08T22:06:17.499Z,19.20
2023-03-08T22:08:45.866Z,19.20
2023-03-08T22:11:14.236Z,19.20
2023-03-08T22:13:44.151Z,19.20
2023-03-08T22:16:12.420Z,19.20
2023-03-08T22:18:40.695Z,19.20
2023-03-08T22:21:08.938Z,19.20
2023-03-08T22:23:37.583Z,19.20
2023-03-08T22:26:08.468Z,19.20
2023-03-08T22:28:36.833Z,19.20
2023-03-08T22:31:11.513Z,19.20
2023-03-08T22:33:40.068Z,19.20
2023-03-08T22:36:11.526Z,19.20
2023-03-08T22:38:40.787Z,19.20
2023-03-08T22:41:13.513Z,19.20
2023-03-08T22:43:42.636Z,19.20
2023-03-08T22:46:16.126Z,19.20
2023-03-08T22:48:45.153Z,19.20
2023-03-08T22:51:15.254Z,19.20
2023-03-08T22:53:43.744Z,19.20
2023-03-08T22:56:19.639Z,19.10
2023-03-08T22:58:48.032Z,19.20
2023-03-08T23:01:19.364Z,19.20
2023-03-08T23:03:49.646Z,19.20
2023-03-08T23:06:18.990Z,19.20
2023-03-08T23:08:47.472Z,19.10
2023-03-08T23:11:16.047Z,19.20
2023-03-08T23:13:44.703Z,19.10
2023-03-08T23:16:13.908Z,19.20
2023-03-08T23:18:44.497Z,19.10
2023-03-08T23:21:15.771Z,19.20
2023-03-08T23:23:44.726Z,19.10
2023-03-08T23:26:15.439Z,19.10
2023-03-08T23:28:43.877Z,19.10
2023-03-08T23:31:14.679Z,19.10
2023-03-08T23:33:45.323Z,19.10
2023-03-08T23:36:15.153Z,19.10
2023-03-08T23:38:43.541Z,19.10
2023-03-08T23:41:13.503Z,19.10
2023-03-08T23:43:42.291Z,19.10
2023-03-08T23:46:13.392Z,19.10
2023-03-08T23:48:42.096Z,19.10
2023-03-08T23:51:13.178Z,19.10
2023-03-08T23:53:41.733Z,19.10
2023-03-08T23:56:19.099Z,19.10
2023-03-08T23:58:50.229Z,19.10
