createdAt,value
2017-12-16T00:02:21.957Z,13.18
2017-12-16T00:04:49.947Z,12.90
2017-12-16T00:07:17.969Z,14.02
2017-12-16T00:09:46.763Z,19.77
2017-12-16T00:12:15.582Z,15.77
2017-12-16T00:14:43.592Z,15.32
2017-12-16T00:17:11.689Z,19.25
2017-12-16T00:19:40.451Z,19.12
2017-12-16T00:22:08.477Z,18.62
2017-12-16T00:24:36.505Z,21.50
2017-12-16T00:27:04.570Z,18.20
2017-12-16T00:29:32.597Z,16.92
2017-12-16T00:32:00.627Z,16.55
2017-12-16T00:34:29.462Z,13.00
2017-12-16T00:36:57.494Z,17.52
2017-12-16T00:39:26.312Z,16.17
2017-12-16T00:41:54.334Z,19.65
2017-12-16T00:44:22.362Z,14.85
2017-12-16T00:46:50.393Z,16.10
2017-12-16T00:49:19.191Z,20.52
2017-12-16T00:51:47.230Z,16.23
2017-12-16T00:54:15.283Z,12.90
2017-12-16T00:56:43.347Z,12.50
2017-12-16T00:59:11.366Z,12.88
2017-12-16T01:01:40.115Z,14.18
2017-12-16T01:04:08.111Z,12.73
2017-12-16T01:06:36.133Z,11.80
2017-12-16T01:09:04.238Z,12.95
2017-12-16T01:11:32.254Z,9.43
2017-12-16T01:14:00.271Z,10.63
2017-12-16T01:16:28.257Z,10.30
2017-12-16T01:18:56.258Z,13.23
2017-12-16T01:21:25.038Z,12.02
2017-12-16T01:23:53.823Z,12.65
2017-12-16T01:26:22.634Z,11.00
2017-12-16T01:28:50.658Z,10.90
2017-12-16T01:31:18.675Z,14.70
2017-12-16T01:33:58.439Z,13.25
2017-12-16T01:36:38.178Z,12.30
2017-12-16T01:39:06.187Z,13.25
2017-12-16T01:41:34.230Z,14.80
2017-12-16T01:44:02.250Z,20.52
2017-12-16T01:46:31.045Z,21.25
2017-12-16T01:48:59.803Z,19.40
2017-12-16T01:51:27.864Z,16.62
2017-12-16T01:53:55.962Z,22.75
2017-12-16T01:56:24.014Z,24.15
2017-12-16T01:58:52.030Z,38.60
2017-12-16T02:01:20.863Z,41.37
2017-12-16T02:03:48.927Z,41.35
2017-12-16T02:06:17.025Z,46.70
2017-12-16T02:08:45.086Z,43.53
2017-12-16T02:11:13.139Z,36.15
2017-12-16T02:13:41.167Z,31.75
2017-12-16T02:16:10.008Z,29.63
2017-12-16T02:18:38.309Z,40.75
2017-12-16T02:21:06.385Z,45.83
2017-12-16T02:23:34.446Z,54.70
2017-12-16T02:26:02.554Z,56.97
2017-12-16T02:28:31.398Z,51.22
2017-12-16T02:30:59.500Z,53.65
2017-12-16T02:33:27.610Z,54.60
2017-12-16T02:35:55.664Z,55.60
2017-12-16T02:38:24.520Z,50.97
2017-12-16T02:40:52.579Z,56.30
2017-12-16T02:43:20.667Z,57.75
2017-12-16T02:45:48.746Z,58.47
2017-12-16T02:48:16.894Z,56.03
2017-12-16T02:50:44.999Z,63.75
2017-12-16T02:53:13.149Z,56.90
2017-12-16T02:55:41.223Z,56.45
2017-12-16T02:58:09.300Z,58.33
2017-12-16T03:00:37.424Z,52.70
2017-12-16T03:03:05.487Z,59.85
2017-12-16T03:05:33.562Z,59.70
2017-12-16T03:08:01.634Z,58.83
2017-12-16T03:10:29.714Z,52.28
2017-12-16T03:12:57.802Z,55.92
2017-12-16T03:15:25.902Z,48.05
2017-12-16T03:17:53.980Z,58.10
2017-12-16T03:20:22.099Z,48.47
2017-12-16T03:22:50.203Z,50.22
2017-12-16T03:25:18.285Z,53.20
2017-12-16T03:27:46.372Z,58.55
2017-12-16T03:30:14.686Z,64.15
2017-12-16T03:32:42.768Z,62.90
2017-12-16T03:35:10.866Z,62.83
2017-12-16T03:37:38.996Z,65.07
2017-12-16T03:40:07.878Z,63.10
2017-12-16T03:42:36.734Z,80.50
2017-12-16T03:45:04.838Z,79.70
2017-12-16T03:47:33.702Z,71.55
2017-12-16T03:50:01.770Z,76.95
2017-12-16T03:52:29.836Z,85.90
2017-12-16T03:54:57.899Z,84.95
2017-12-16T03:57:26.002Z,83.35
2017-12-16T03:59:54.063Z,81.00
2017-12-16T04:02:22.087Z,82.65
2017-12-16T04:04:50.183Z,85.43
2017-12-16T04:07:18.254Z,85.35
2017-12-16T04:09:46.300Z,91.97
2017-12-16T04:12:14.367Z,81.78
2017-12-16T04:14:42.457Z,79.47
2017-12-16T04:17:10.550Z,78.70
2017-12-16T04:19:38.655Z,76.43
2017-12-16T04:22:07.512Z,70.03
2017-12-16T04:24:35.576Z,75.87
2017-12-16T04:27:03.699Z,66.93
2017-12-16T04:29:32.565Z,72.53
2017-12-16T04:32:00.648Z,80.78
2017-12-16T04:34:29.482Z,80.25
2017-12-16T04:36:57.567Z,76.25
2017-12-16T04:39:25.632Z,73.80
2017-12-16T04:41:53.715Z,78.93
2017-12-16T04:44:21.779Z,80.90
2017-12-16T04:46:49.820Z,77.82
2017-12-16T04:49:17.908Z,82.05
2017-12-16T04:51:45.946Z,79.78
2017-12-16T04:54:14.733Z,75.75
2017-12-16T04:56:43.563Z,69.80
2017-12-16T04:59:11.612Z,73.47
2017-12-16T05:01:39.636Z,83.50
2017-12-16T05:04:07.706Z,73.00
2017-12-16T05:06:35.798Z,70.20
2017-12-16T05:09:03.888Z,62.50
2017-12-16T05:11:32.698Z,68.15
2017-12-16T05:14:00.790Z,70.82
2017-12-16T05:16:28.835Z,62.33
2017-12-16T05:18:56.930Z,69.00
2017-12-16T05:21:24.996Z,60.50
2017-12-16T05:23:53.098Z,68.57
2017-12-16T05:26:21.167Z,65.53
2017-12-16T05:28:49.233Z,71.43
2017-12-16T05:31:17.366Z,77.55
2017-12-16T05:33:45.409Z,65.05
2017-12-16T05:36:13.496Z,69.45
2017-12-16T05:38:42.327Z,74.30
2017-12-16T05:41:10.395Z,71.65
2017-12-16T05:43:38.418Z,68.80
2017-12-16T05:46:07.277Z,70.80
2017-12-16T05:48:35.614Z,61.47
2017-12-16T05:51:03.714Z,59.63
2017-12-16T05:53:31.780Z,62.72
2017-12-16T05:55:59.879Z,63.72
2017-12-16T05:58:27.952Z,69.78
2017-12-16T06:00:55.978Z,65.00
2017-12-16T06:03:24.089Z,64.20
2017-12-16T06:05:52.199Z,66.78
2017-12-16T06:08:21.020Z,61.00
2017-12-16T06:10:49.104Z,65.30
2017-12-16T06:13:17.126Z,63.30
2017-12-16T06:15:45.938Z,65.10
2017-12-16T06:18:14.024Z,61.55
2017-12-16T06:20:42.084Z,59.72
2017-12-16T06:23:10.179Z,64.32
2017-12-16T06:25:39.122Z,75.10
2017-12-16T06:28:07.899Z,58.28
2017-12-16T06:30:36.890Z,59.40
2017-12-16T06:33:05.495Z,56.40
2017-12-16T06:35:34.321Z,54.08
2017-12-16T06:38:02.442Z,56.80
2017-12-16T06:40:30.508Z,53.00
2017-12-16T06:42:58.571Z,59.33
2017-12-16T06:45:26.603Z,58.38
2017-12-16T06:47:54.696Z,54.55
2017-12-16T06:50:22.792Z,52.33
2017-12-16T06:52:50.839Z,55.97
2017-12-16T06:55:18.993Z,52.80
2017-12-16T06:57:47.067Z,53.83
2017-12-16T07:00:15.158Z,54.88
2017-12-16T07:02:43.245Z,51.88
2017-12-16T07:05:11.292Z,47.22
2017-12-16T07:07:39.335Z,59.45
2017-12-16T07:10:07.376Z,60.20
2017-12-16T07:12:35.430Z,49.05
2017-12-16T07:15:03.507Z,50.80
2017-12-16T07:17:31.555Z,48.13
2017-12-16T07:19:59.648Z,50.17
2017-12-16T07:22:27.711Z,49.85
2017-12-16T07:24:55.735Z,43.47
2017-12-16T07:27:23.765Z,41.47
2017-12-16T07:29:51.835Z,39.83
2017-12-16T07:32:19.886Z,41.80
2017-12-16T07:34:47.939Z,39.10
2017-12-16T07:37:15.918Z,42.33
2017-12-16T07:39:43.899Z,37.58
2017-12-16T07:42:11.948Z,38.13
2017-12-16T07:44:39.958Z,45.65
2017-12-16T07:47:08.026Z,37.47
2017-12-16T07:49:36.014Z,36.88
2017-12-16T07:52:04.758Z,37.50
2017-12-16T07:54:33.769Z,37.65
2017-12-16T07:57:01.822Z,34.25
2017-12-16T07:59:29.857Z,53.22
2017-12-16T08:01:57.946Z,49.22
2017-12-16T08:04:25.992Z,40.30
2017-12-16T08:06:54.787Z,36.60
2017-12-16T08:09:22.806Z,40.72
2017-12-16T08:11:50.800Z,35.50
2017-12-16T08:14:18.807Z,36.40
2017-12-16T08:16:46.849Z,46.97
2017-12-16T08:19:15.647Z,52.00
2017-12-16T08:21:44.437Z,50.95
2017-12-16T08:24:13.249Z,45.97
2017-12-16T08:26:41.246Z,42.85
2017-12-16T08:29:10.065Z,38.90
2017-12-16T08:31:38.069Z,44.20
2017-12-16T08:34:06.102Z,74.28
2017-12-16T08:36:34.131Z,47.65
2017-12-16T08:39:02.148Z,52.20
2017-12-16T08:41:30.128Z,45.95
2017-12-16T08:43:58.879Z,50.12
2017-12-16T08:46:26.887Z,42.62
2017-12-16T08:48:55.645Z,49.30
2017-12-16T08:51:23.654Z,50.90
2017-12-16T08:53:52.447Z,55.60
2017-12-16T08:56:20.515Z,65.35
2017-12-16T08:58:49.298Z,65.18
2017-12-16T09:01:18.162Z,55.55
2017-12-16T09:03:46.172Z,58.87
2017-12-16T09:06:14.222Z,64.85
2017-12-16T09:08:43.004Z,59.65
2017-12-16T09:11:11.002Z,59.97
2017-12-16T09:13:38.979Z,54.70
2017-12-16T09:16:06.981Z,56.20
2017-12-16T09:18:34.986Z,58.28
2017-12-16T09:21:02.994Z,53.75
2017-12-16T09:23:31.014Z,53.55
2017-12-16T09:25:59.008Z,62.55
2017-12-16T09:28:27.782Z,59.53
2017-12-16T09:30:55.797Z,62.10
2017-12-16T09:33:23.811Z,60.12
2017-12-16T09:35:51.792Z,63.47
2017-12-16T09:38:19.830Z,64.47
2017-12-16T09:40:47.849Z,57.30
2017-12-16T09:43:16.605Z,58.20
2017-12-16T09:45:45.498Z,64.68
2017-12-16T09:48:13.488Z,62.83
2017-12-16T09:50:42.318Z,65.20
2017-12-16T09:53:10.347Z,66.07
2017-12-16T09:55:39.114Z,64.82
2017-12-16T09:58:07.102Z,68.97
2017-12-16T10:00:35.150Z,80.25
2017-12-16T10:03:03.168Z,80.32
2017-12-16T10:05:32.280Z,79.47
2017-12-16T10:08:01.296Z,70.62
2017-12-16T10:10:29.343Z,75.82
2017-12-16T10:12:57.450Z,67.80
2017-12-16T10:15:25.456Z,87.10
2017-12-16T10:17:54.234Z,69.47
2017-12-16T10:20:22.263Z,80.12
2017-12-16T10:22:50.353Z,84.20
2017-12-16T10:25:18.399Z,71.28
2017-12-16T10:27:46.511Z,81.93
2017-12-16T10:30:14.545Z,75.18
2017-12-16T10:32:44.693Z,86.30
2017-12-16T10:35:12.703Z,93.85
2017-12-16T10:37:41.467Z,89.70
2017-12-16T10:40:09.576Z,78.28
2017-12-16T10:42:37.947Z,69.32
2017-12-16T10:45:05.957Z,80.25
2017-12-16T10:47:34.017Z,90.00
2017-12-16T10:50:10.782Z,78.28
2017-12-16T10:52:50.716Z,71.82
2017-12-16T10:55:28.198Z,79.05
2017-12-16T10:58:09.701Z,74.90
2017-12-16T11:01:04.769Z,57.10
2017-12-16T11:03:44.970Z,69.15
2017-12-16T11:06:25.156Z,60.92
2017-12-16T11:09:06.060Z,57.50
2017-12-16T11:11:39.321Z,59.25
2017-12-16T11:14:16.929Z,55.72
2017-12-16T11:16:52.799Z,58.63
2017-12-16T11:19:29.455Z,64.05
2017-12-16T11:22:04.650Z,77.85
2017-12-16T11:24:40.191Z,62.25
2017-12-16T11:27:18.294Z,61.60
2017-12-16T11:29:51.287Z,54.53
2017-12-16T11:32:23.369Z,54.80
2017-12-16T11:34:57.282Z,45.33
2017-12-16T11:37:30.451Z,45.95
2017-12-16T11:40:03.623Z,42.25
2017-12-16T11:42:32.389Z,32.20
2017-12-16T11:45:05.320Z,32.00
2017-12-16T11:47:38.092Z,25.70
2017-12-16T11:50:11.507Z,29.33
2017-12-16T11:52:44.312Z,32.78
2017-12-16T11:55:18.049Z,29.98
2017-12-16T11:57:51.665Z,27.70
2017-12-16T12:00:24.351Z,25.25
2017-12-16T12:02:56.094Z,39.90
2017-12-16T12:05:29.490Z,25.62
2017-12-16T12:08:02.682Z,21.52
2017-12-16T12:10:35.617Z,23.90
2017-12-16T12:13:09.243Z,24.05
2017-12-16T12:15:42.831Z,29.85
2017-12-16T12:18:16.490Z,26.42
2017-12-16T12:20:50.159Z,23.67
2017-12-16T12:23:23.074Z,23.37
2017-12-16T12:25:56.545Z,29.80
2017-12-16T12:28:28.793Z,22.62
2017-12-16T12:31:00.858Z,34.47
2017-12-16T12:33:33.696Z,24.90
2017-12-16T12:36:07.261Z,20.48
2017-12-16T12:38:40.198Z,24.20
2017-12-16T12:41:14.136Z,27.50
2017-12-16T12:43:47.049Z,21.13
2017-12-16T12:46:20.558Z,21.27
2017-12-16T12:48:53.335Z,22.33
2017-12-16T12:51:23.986Z,24.10
2017-12-16T12:53:57.692Z,24.33
2017-12-16T12:56:31.873Z,22.30
2017-12-16T12:59:05.103Z,22.23
2017-12-16T13:01:39.079Z,22.73
2017-12-16T13:04:12.464Z,24.90
2017-12-16T13:06:45.712Z,26.00
2017-12-16T13:09:19.277Z,27.30
2017-12-16T13:11:52.830Z,25.67
2017-12-16T13:14:26.872Z,23.77
2017-12-16T13:17:00.409Z,31.40
2017-12-16T13:19:34.801Z,23.80
2017-12-16T13:22:08.095Z,27.43
2017-12-16T13:24:41.535Z,29.50
2017-12-16T13:27:15.204Z,29.77
2017-12-16T13:29:48.801Z,23.40
2017-12-16T13:32:22.152Z,28.50
2017-12-16T13:34:55.375Z,28.13
2017-12-16T13:37:28.348Z,23.80
2017-12-16T13:40:01.721Z,25.93
2017-12-16T13:42:35.934Z,26.90
2017-12-16T13:45:03.994Z,27.10
2017-12-16T13:47:32.764Z,73.60
2017-12-16T13:50:01.528Z,64.17
2017-12-16T13:52:29.530Z,43.10
2017-12-16T13:54:58.327Z,104.57
2017-12-16T13:57:27.117Z,39.53
2017-12-16T13:59:55.901Z,64.53
2017-12-16T14:02:24.029Z,51.13
2017-12-16T14:04:52.018Z,49.03
2017-12-16T14:07:19.999Z,29.60
2017-12-16T14:09:48.090Z,34.63
2017-12-16T14:12:16.878Z,30.07
2017-12-16T14:14:45.677Z,31.00
2017-12-16T14:17:13.679Z,36.63
2017-12-16T14:19:41.666Z,28.73
2017-12-16T14:22:09.639Z,24.57
2017-12-16T14:24:37.678Z,28.90
2017-12-16T14:27:05.651Z,51.75
2017-12-16T14:29:33.649Z,28.33
2017-12-16T14:32:01.689Z,32.92
2017-12-16T14:34:29.737Z,32.60
2017-12-16T14:36:57.787Z,29.45
2017-12-16T14:39:26.621Z,26.92
2017-12-16T14:41:54.648Z,34.67
2017-12-16T14:44:23.429Z,39.00
2017-12-16T14:46:51.479Z,42.90
2017-12-16T14:49:19.515Z,49.25
2017-12-16T14:51:47.498Z,41.97
2017-12-16T14:54:15.511Z,42.62
2017-12-16T14:56:43.512Z,45.97
2017-12-16T14:59:11.523Z,45.30
2017-12-16T15:01:39.536Z,38.30
2017-12-16T15:04:08.291Z,34.33
2017-12-16T15:06:36.304Z,39.90
2017-12-16T15:09:05.147Z,40.15
2017-12-16T15:11:35.251Z,39.40
2017-12-16T15:14:06.106Z,101.05
2017-12-16T15:16:34.186Z,122.15
2017-12-16T15:19:02.176Z,75.72
2017-12-16T15:21:34.071Z,42.50
2017-12-16T15:24:02.987Z,40.15
2017-12-16T15:26:31.772Z,49.92
2017-12-16T15:29:00.515Z,46.90
2017-12-16T15:31:29.869Z,58.08
2017-12-16T15:33:58.288Z,37.92
2017-12-16T15:36:27.401Z,52.60
2017-12-16T15:38:55.733Z,52.85
2017-12-16T15:41:24.471Z,38.78
2017-12-16T15:43:53.159Z,38.50
2017-12-16T15:46:21.718Z,38.93
2017-12-16T15:48:51.842Z,30.80
2017-12-16T15:51:21.172Z,40.22
2017-12-16T15:53:49.844Z,29.48
2017-12-16T15:56:18.033Z,28.15
2017-12-16T15:58:46.134Z,28.30
2017-12-16T16:01:14.200Z,31.27
2017-12-16T16:03:42.288Z,32.60
2017-12-16T16:06:10.349Z,33.40
2017-12-16T16:08:39.309Z,31.73
2017-12-16T16:11:07.393Z,39.35
2017-12-16T16:13:35.531Z,38.88
2017-12-16T16:16:04.646Z,33.65
2017-12-16T16:18:35.198Z,33.08
2017-12-16T16:21:04.333Z,36.03
2017-12-16T16:23:32.452Z,41.80
2017-12-16T16:26:01.689Z,42.17
2017-12-16T16:28:29.872Z,38.30
2017-12-16T16:30:58.896Z,45.58
2017-12-16T16:33:27.979Z,36.47
2017-12-16T16:35:56.236Z,42.00
2017-12-16T16:38:24.295Z,37.17
2017-12-16T16:40:52.391Z,41.53
2017-12-16T16:43:20.598Z,42.95
2017-12-16T16:45:49.595Z,44.92
2017-12-16T16:48:17.996Z,50.80
2017-12-16T16:50:46.489Z,44.25
2017-12-16T16:53:14.870Z,40.15
2017-12-16T16:55:43.999Z,42.70
2017-12-16T16:58:12.636Z,42.80
2017-12-16T17:00:41.130Z,40.70
2017-12-16T17:03:09.664Z,36.33
2017-12-16T17:05:39.440Z,52.45
2017-12-16T17:08:07.765Z,51.35
2017-12-16T17:10:36.806Z,101.05
2017-12-16T17:13:05.429Z,51.75
2017-12-16T17:15:34.994Z,41.05
2017-12-16T17:18:03.525Z,42.90
2017-12-16T17:20:32.958Z,37.25
2017-12-16T17:23:01.157Z,50.35
2017-12-16T17:25:29.283Z,41.47
2017-12-16T17:27:58.226Z,35.83
2017-12-16T17:30:26.368Z,36.83
2017-12-16T17:32:54.366Z,60.12
2017-12-16T17:35:22.540Z,53.22
2017-12-16T17:37:50.666Z,45.38
2017-12-16T17:40:19.481Z,47.83
2017-12-16T17:42:47.611Z,48.85
2017-12-16T17:45:23.791Z,48.08
2017-12-16T17:47:52.540Z,54.50
2017-12-16T17:50:20.683Z,44.83
2017-12-16T17:52:49.468Z,46.55
2017-12-16T17:55:17.505Z,41.60
2017-12-16T17:57:46.287Z,49.30
2017-12-16T18:00:15.150Z,49.28
2017-12-16T18:02:43.131Z,52.28
2017-12-16T18:05:11.142Z,69.20
2017-12-16T18:07:39.100Z,53.53
2017-12-16T18:10:07.920Z,49.17
2017-12-16T18:12:35.923Z,48.63
2017-12-16T18:15:04.008Z,50.10
2017-12-16T18:17:32.007Z,41.15
2017-12-16T18:20:00.842Z,46.83
2017-12-16T18:22:28.852Z,42.50
2017-12-16T18:24:57.662Z,44.30
2017-12-16T18:27:25.707Z,39.65
2017-12-16T18:29:54.477Z,46.00
2017-12-16T18:32:22.575Z,42.47
2017-12-16T18:34:51.808Z,43.45
2017-12-16T18:37:19.863Z,47.83
2017-12-16T18:39:47.899Z,43.87
2017-12-16T18:42:15.951Z,52.60
2017-12-16T18:44:43.994Z,45.60
2017-12-16T18:47:12.090Z,56.35
2017-12-16T18:49:40.970Z,51.83
2017-12-16T18:52:08.978Z,54.30
2017-12-16T18:54:36.999Z,51.85
2017-12-16T18:57:05.076Z,54.15
2017-12-16T18:59:33.071Z,49.83
2017-12-16T19:02:01.150Z,54.95
2017-12-16T19:04:29.176Z,45.85
2017-12-16T19:06:57.194Z,54.05
2017-12-16T19:09:25.200Z,52.20
2017-12-16T19:11:54.012Z,51.55
2017-12-16T19:14:22.053Z,58.70
2017-12-16T19:16:50.854Z,47.13
2017-12-16T19:19:18.846Z,50.90
2017-12-16T19:21:46.837Z,46.33
2017-12-16T19:24:14.827Z,51.55
2017-12-16T19:26:42.855Z,49.80
2017-12-16T19:29:10.868Z,45.85
2017-12-16T19:31:38.882Z,41.37
2017-12-16T19:34:06.938Z,44.53
2017-12-16T19:36:35.706Z,39.67
2017-12-16T19:39:03.799Z,44.03
2017-12-16T19:41:32.636Z,44.22
2017-12-16T19:44:00.851Z,41.85
2017-12-16T19:46:29.604Z,42.97
2017-12-16T19:48:57.595Z,37.05
2017-12-16T19:51:25.632Z,46.03
2017-12-16T19:53:53.895Z,47.97
2017-12-16T19:56:22.168Z,45.17
2017-12-16T19:58:50.196Z,47.40
2017-12-16T20:01:18.187Z,43.78
2017-12-16T20:03:46.970Z,45.60
2017-12-16T20:06:15.744Z,50.85
2017-12-16T20:08:43.786Z,50.08
2017-12-16T20:11:11.787Z,53.00
2017-12-16T20:13:39.838Z,54.95
2017-12-16T20:16:08.030Z,46.05
2017-12-16T20:18:36.302Z,45.88
2017-12-16T20:21:06.678Z,49.95
2017-12-16T20:23:39.590Z,53.05
2017-12-16T20:26:11.445Z,48.55
2017-12-16T20:28:41.962Z,45.97
2017-12-16T20:31:12.601Z,46.55
2017-12-16T20:33:44.512Z,37.95
2017-12-16T20:36:17.206Z,50.22
2017-12-16T20:38:47.466Z,48.35
2017-12-16T20:41:15.694Z,46.63
2017-12-16T20:43:44.511Z,46.58
2017-12-16T20:46:12.865Z,39.92
2017-12-16T20:48:41.004Z,42.05
2017-12-16T20:51:09.079Z,55.92
2017-12-16T20:53:37.129Z,42.70
2017-12-16T20:56:05.784Z,46.83
2017-12-16T20:58:34.158Z,47.40
2017-12-16T21:01:02.615Z,44.10
2017-12-16T21:03:31.632Z,50.75
2017-12-16T21:06:00.096Z,46.17
2017-12-16T21:08:30.873Z,46.17
2017-12-16T21:11:00.342Z,40.80
2017-12-16T21:13:29.211Z,48.97
2017-12-16T21:15:57.380Z,45.15
2017-12-16T21:18:25.703Z,46.55
2017-12-16T21:20:53.955Z,42.10
2017-12-16T21:23:22.971Z,47.03
2017-12-16T21:25:51.058Z,41.33
2017-12-16T21:28:19.385Z,34.58
2017-12-16T21:30:47.611Z,43.33
2017-12-16T21:33:15.606Z,40.63
2017-12-16T21:35:43.591Z,40.17
2017-12-16T21:38:11.571Z,38.15
2017-12-16T21:40:39.538Z,41.92
2017-12-16T21:43:07.577Z,43.30
2017-12-16T21:45:35.543Z,41.20
2017-12-16T21:48:03.535Z,36.55
2017-12-16T21:50:31.574Z,38.03
2017-12-16T21:52:59.551Z,45.22
2017-12-16T21:55:27.566Z,44.20
2017-12-16T21:57:55.574Z,43.22
2017-12-16T22:00:23.578Z,37.47
2017-12-16T22:02:51.860Z,38.28
2017-12-16T22:05:20.015Z,37.65
2017-12-16T22:07:48.567Z,36.85
2017-12-16T22:10:16.539Z,37.45
2017-12-16T22:12:44.582Z,33.65
2017-12-16T22:15:13.317Z,38.10
2017-12-16T22:17:42.123Z,32.42
2017-12-16T22:20:10.121Z,37.45
2017-12-16T22:22:38.111Z,37.75
2017-12-16T22:25:06.881Z,31.10
2017-12-16T22:27:35.637Z,32.97
2017-12-16T22:30:03.691Z,35.75
2017-12-16T22:32:31.683Z,33.22
2017-12-16T22:34:59.706Z,31.65
2017-12-16T22:37:27.803Z,34.20
2017-12-16T22:39:55.811Z,33.25
2017-12-16T22:42:23.895Z,37.63
2017-12-16T22:44:52.697Z,34.45
2017-12-16T22:47:21.488Z,31.60
2017-12-16T22:49:50.363Z,32.92
2017-12-16T22:52:18.368Z,33.97
2017-12-16T22:54:46.386Z,35.00
2017-12-16T22:57:14.490Z,29.55
2017-12-16T22:59:43.334Z,30.30
2017-12-16T23:02:11.342Z,33.85
2017-12-16T23:04:40.206Z,35.45
2017-12-16T23:07:08.263Z,26.67
2017-12-16T23:09:37.175Z,30.80
2017-12-16T23:12:05.226Z,28.17
2017-12-16T23:14:33.287Z,33.50
2017-12-16T23:17:01.989Z,30.67
2017-12-16T23:19:30.055Z,30.62
2017-12-16T23:21:58.128Z,31.87
2017-12-16T23:24:26.187Z,29.10
2017-12-16T23:26:57.504Z,29.27
2017-12-16T23:29:28.671Z,29.98
2017-12-16T23:31:57.695Z,28.62
2017-12-16T23:34:25.872Z,26.95
2017-12-16T23:36:53.956Z,26.42
2017-12-16T23:39:22.035Z,27.45
2017-12-16T23:41:50.139Z,27.50
2017-12-16T23:44:18.210Z,26.02
2017-12-16T23:46:46.286Z,31.20
2017-12-16T23:49:14.386Z,31.40
2017-12-16T23:51:42.466Z,29.25
2017-12-16T23:54:10.526Z,32.22
2017-12-16T23:56:38.658Z,29.52
2017-12-16T23:59:07.514Z,34.42
