createdAt,value
2023-05-10T00:00:32.824Z,24.04
2023-05-10T00:01:32.865Z,24.04
2023-05-10T00:02:32.975Z,24.04
2023-05-10T00:03:32.904Z,24.03
2023-05-10T00:04:32.922Z,24.03
2023-05-10T00:05:32.878Z,24.04
2023-05-10T00:06:32.929Z,24.03
2023-05-10T00:07:32.948Z,24.03
2023-05-10T00:08:33.121Z,24.03
2023-05-10T00:09:32.983Z,24.02
2023-05-10T00:10:33.025Z,24.03
2023-05-10T00:11:33.031Z,24.03
2023-05-10T00:12:33.045Z,24.03
2023-05-10T00:13:33.117Z,24.03
2023-05-10T00:14:33.104Z,24.02
2023-05-10T00:15:33.094Z,24.02
2023-05-10T00:16:33.186Z,24.03
2023-05-10T00:17:33.154Z,24.02
2023-05-10T00:18:33.656Z,24.02
2023-05-10T00:19:33.194Z,24.02
2023-05-10T00:20:33.169Z,24.02
2023-05-10T00:21:33.193Z,24.02
2023-05-10T00:22:33.224Z,24.02
2023-05-10T00:23:33.264Z,24.01
2023-05-10T00:24:33.264Z,24.01
2023-05-10T00:25:33.319Z,24.01
2023-05-10T00:26:33.329Z,24.01
2023-05-10T00:27:33.369Z,24.01
2023-05-10T00:28:33.371Z,24.00
2023-05-10T00:29:33.413Z,24.01
2023-05-10T00:30:33.412Z,24.01
2023-05-10T00:31:33.526Z,24.00
2023-05-10T00:32:33.533Z,24.01
2023-05-10T00:33:33.614Z,24.00
2023-05-10T00:34:33.511Z,24.01
2023-05-10T00:35:33.548Z,24.00
2023-05-10T00:36:33.569Z,24.00
2023-05-10T00:37:33.610Z,24.01
2023-05-10T00:38:33.605Z,24.00
2023-05-10T00:39:33.636Z,24.00
2023-05-10T00:40:33.650Z,24.00
2023-05-10T00:41:33.715Z,24.00
2023-05-10T00:42:33.695Z,24.00
2023-05-10T00:43:33.747Z,23.99
2023-05-10T00:44:33.744Z,24.00
2023-05-10T00:45:33.807Z,24.00
2023-05-10T00:46:33.832Z,24.00
2023-05-10T00:47:33.850Z,23.99
2023-05-10T00:48:33.862Z,23.99
2023-05-10T00:49:33.884Z,23.99
2023-05-10T00:50:33.923Z,23.99
2023-05-10T00:51:33.940Z,23.99
2023-05-10T00:52:33.926Z,23.99
2023-05-10T00:53:34.144Z,23.98
2023-05-10T00:54:33.995Z,23.98
2023-05-10T00:55:34.045Z,23.98
2023-05-10T00:56:34.067Z,23.98
2023-05-10T00:57:34.077Z,23.98
2023-05-10T00:58:34.130Z,23.99
2023-05-10T00:59:34.128Z,23.98
2023-05-10T01:00:34.168Z,23.98
2023-05-10T01:01:34.234Z,23.98
2023-05-10T01:02:34.250Z,23.98
2023-05-10T01:03:34.309Z,23.98
2023-05-10T01:04:34.334Z,23.97
2023-05-10T01:05:34.298Z,23.98
2023-05-10T01:06:34.313Z,23.97
2023-05-10T01:07:34.367Z,23.97
2023-05-10T01:08:34.393Z,23.97
2023-05-10T01:09:34.407Z,23.97
2023-05-10T01:10:34.447Z,23.97
2023-05-10T01:11:34.448Z,23.97
2023-05-10T01:12:34.535Z,23.97
2023-05-10T01:13:34.534Z,23.97
2023-05-10T01:14:34.527Z,23.97
2023-05-10T01:15:34.609Z,23.97
2023-05-10T01:16:34.694Z,23.97
2023-05-10T01:17:34.638Z,23.97
2023-05-10T01:18:34.674Z,23.96
2023-05-10T01:19:34.672Z,23.96
2023-05-10T01:20:34.762Z,23.96
2023-05-10T01:21:34.775Z,23.96
2023-05-10T01:22:34.774Z,23.96
2023-05-10T01:23:35.183Z,23.95
2023-05-10T01:24:34.835Z,23.96
2023-05-10T01:25:34.854Z,23.96
2023-05-10T01:26:34.927Z,23.96
2023-05-10T01:27:34.926Z,23.96
2023-05-10T01:28:35.140Z,23.96
2023-05-10T01:29:34.990Z,23.95
2023-05-10T01:30:34.988Z,23.95
2023-05-10T01:31:35.052Z,23.95
2023-05-10T01:32:35.105Z,23.95
2023-05-10T01:33:35.165Z,23.95
2023-05-10T01:34:35.127Z,23.95
2023-05-10T01:35:35.192Z,23.94
2023-05-10T01:36:35.169Z,23.94
2023-05-10T01:37:35.282Z,23.94
2023-05-10T01:38:35.698Z,23.94
2023-05-10T01:39:35.289Z,23.94
2023-05-10T01:40:35.340Z,23.95
2023-05-10T01:41:35.343Z,23.94
2023-05-10T01:42:35.365Z,23.94
2023-05-10T01:43:35.421Z,23.94
2023-05-10T01:44:35.420Z,23.93
2023-05-10T01:45:35.478Z,23.94
2023-05-10T01:46:35.513Z,23.93
2023-05-10T01:47:35.590Z,23.93
2023-05-10T01:48:35.571Z,23.94
2023-05-10T01:49:35.603Z,23.94
2023-05-10T01:50:35.656Z,23.94
2023-05-10T01:51:35.684Z,23.93
2023-05-10T01:52:35.740Z,23.93
2023-05-10T01:53:35.728Z,23.94
2023-05-10T01:54:35.779Z,23.94
2023-05-10T01:55:35.801Z,23.93
2023-05-10T01:56:35.831Z,23.93
2023-05-10T01:57:35.860Z,23.93
2023-05-10T01:58:35.939Z,23.93
2023-05-10T01:59:35.911Z,23.92
2023-05-10T02:00:35.983Z,23.93
2023-05-10T02:01:35.986Z,23.93
2023-05-10T02:02:36.037Z,23.92
2023-05-10T02:03:36.104Z,23.93
2023-05-10T02:04:36.144Z,23.93
2023-05-10T02:05:36.125Z,23.93
2023-05-10T02:06:36.185Z,23.92
2023-05-10T02:07:36.177Z,23.93
2023-05-10T02:08:36.224Z,23.93
2023-05-10T02:09:36.263Z,23.93
2023-05-10T02:10:36.281Z,23.92
2023-05-10T02:11:36.332Z,23.92
2023-05-10T02:12:36.361Z,23.93
2023-05-10T02:13:36.681Z,23.92
2023-05-10T02:14:36.422Z,23.92
2023-05-10T02:15:36.461Z,23.92
2023-05-10T02:16:36.500Z,23.92
2023-05-10T02:17:36.566Z,23.92
2023-05-10T02:18:36.548Z,23.92
2023-05-10T02:19:36.562Z,23.92
2023-05-10T02:20:36.609Z,23.92
2023-05-10T02:21:36.655Z,23.92
2023-05-10T02:22:36.697Z,23.92
2023-05-10T02:23:36.734Z,23.92
2023-05-10T02:24:36.736Z,23.91
2023-05-10T02:25:36.783Z,23.91
2023-05-10T02:26:36.822Z,23.91
2023-05-10T02:27:36.830Z,23.91
2023-05-10T02:28:36.882Z,23.92
2023-05-10T02:29:36.913Z,23.92
2023-05-10T02:30:36.956Z,23.91
2023-05-10T02:31:37.017Z,23.91
2023-05-10T02:32:37.022Z,23.91
2023-05-10T02:33:37.045Z,23.90
2023-05-10T02:34:37.069Z,23.90
2023-05-10T02:35:37.122Z,23.90
2023-05-10T02:36:37.161Z,23.90
2023-05-10T02:37:37.188Z,23.90
2023-05-10T02:38:37.709Z,23.91
2023-05-10T02:39:37.257Z,23.91
2023-05-10T02:40:37.296Z,23.90
2023-05-10T02:41:37.340Z,23.90
2023-05-10T02:42:37.369Z,23.91
2023-05-10T02:43:37.426Z,23.90
2023-05-10T02:44:37.417Z,23.90
2023-05-10T02:45:37.475Z,23.90
2023-05-10T02:46:37.522Z,23.89
2023-05-10T02:47:37.572Z,23.90
2023-05-10T02:48:37.582Z,23.89
2023-05-10T02:49:37.608Z,23.90
2023-05-10T02:50:37.661Z,23.90
2023-05-10T02:51:37.684Z,23.89
2023-05-10T02:52:37.742Z,23.90
2023-05-10T02:53:37.757Z,23.89
2023-05-10T02:54:37.809Z,23.89
2023-05-10T02:55:37.844Z,23.89
2023-05-10T02:56:37.889Z,23.89
2023-05-10T02:57:37.892Z,23.89
2023-05-10T02:58:37.941Z,23.89
2023-05-10T02:59:38.012Z,23.88
2023-05-10T03:00:38.041Z,23.88
2023-05-10T03:01:38.114Z,23.88
2023-05-10T03:02:38.115Z,23.88
2023-05-10T03:03:38.220Z,23.89
2023-05-10T03:04:38.190Z,23.88
2023-05-10T03:05:38.241Z,23.88
2023-05-10T03:06:38.228Z,23.88
2023-05-10T03:07:38.322Z,23.89
2023-05-10T03:08:38.358Z,23.88
2023-05-10T03:09:38.368Z,23.87
2023-05-10T03:10:38.401Z,23.88
2023-05-10T03:11:38.497Z,23.88
2023-05-10T03:12:38.500Z,23.88
2023-05-10T03:13:38.570Z,23.88
2023-05-10T03:14:38.582Z,23.88
2023-05-10T03:15:38.644Z,23.88
2023-05-10T03:16:38.654Z,23.88
2023-05-10T03:17:38.751Z,23.87
2023-05-10T03:18:38.757Z,23.88
2023-05-10T03:19:38.790Z,23.87
2023-05-10T03:20:38.792Z,23.88
2023-05-10T03:21:38.824Z,23.88
2023-05-10T03:22:38.852Z,23.87
2023-05-10T03:23:38.924Z,23.88
2023-05-10T03:24:38.979Z,23.87
2023-05-10T03:25:38.996Z,23.87
2023-05-10T03:26:39.038Z,23.87
2023-05-10T03:27:39.044Z,23.87
2023-05-10T03:28:39.081Z,23.87
2023-05-10T03:29:39.112Z,23.87
2023-05-10T03:30:39.147Z,23.87
2023-05-10T03:31:39.261Z,23.87
2023-05-10T03:32:39.265Z,23.87
2023-05-10T03:33:39.699Z,23.87
2023-05-10T03:34:39.382Z,23.86
2023-05-10T03:35:39.356Z,23.87
2023-05-10T03:36:39.391Z,23.87
2023-05-10T03:37:39.430Z,23.86
2023-05-10T03:38:39.701Z,23.86
2023-05-10T03:39:39.527Z,23.86
2023-05-10T03:40:39.538Z,23.87
2023-05-10T03:41:39.570Z,23.87
2023-05-10T03:42:39.616Z,23.87
2023-05-10T03:43:39.732Z,23.86
2023-05-10T03:44:39.699Z,23.86
2023-05-10T03:45:39.744Z,23.86
2023-05-10T03:46:39.791Z,23.86
2023-05-10T03:47:39.854Z,23.86
2023-05-10T03:48:40.217Z,23.86
2023-05-10T03:49:39.940Z,23.86
2023-05-10T03:50:39.949Z,23.86
2023-05-10T03:51:39.983Z,23.86
2023-05-10T03:52:40.049Z,23.85
2023-05-10T03:53:40.108Z,23.86
2023-05-10T03:54:40.106Z,23.86
2023-05-10T03:55:40.183Z,23.86
2023-05-10T03:56:40.168Z,23.85
2023-05-10T03:57:40.257Z,23.86
2023-05-10T03:58:40.692Z,23.86
2023-05-10T03:59:40.350Z,23.85
2023-05-10T04:00:40.323Z,23.85
2023-05-10T04:01:40.427Z,23.85
2023-05-10T04:02:40.525Z,23.85
2023-05-10T04:03:40.541Z,23.85
2023-05-10T04:04:40.720Z,23.85
2023-05-10T04:05:40.562Z,23.85
2023-05-10T04:06:40.674Z,23.85
2023-05-10T04:07:40.636Z,23.84
2023-05-10T04:08:40.677Z,23.84
2023-05-10T04:09:40.734Z,23.85
2023-05-10T04:10:40.762Z,23.84
2023-05-10T04:11:40.807Z,23.84
2023-05-10T04:12:40.854Z,23.85
2023-05-10T04:13:40.909Z,23.84
2023-05-10T04:14:41.236Z,23.84
2023-05-10T04:15:40.988Z,23.84
2023-05-10T04:16:41.066Z,23.84
2023-05-10T04:17:41.120Z,23.83
2023-05-10T04:18:41.160Z,23.84
2023-05-10T04:19:41.209Z,23.83
2023-05-10T04:20:41.238Z,23.84
2023-05-10T04:21:41.273Z,23.84
2023-05-10T04:22:41.354Z,23.84
2023-05-10T04:23:41.358Z,23.84
2023-05-10T04:24:41.423Z,23.84
2023-05-10T04:25:41.448Z,23.84
2023-05-10T04:26:41.517Z,23.84
2023-05-10T04:27:41.550Z,23.84
2023-05-10T04:28:41.637Z,23.84
2023-05-10T04:29:41.706Z,23.84
2023-05-10T04:30:41.726Z,23.84
2023-05-10T04:31:41.741Z,23.84
2023-05-10T04:32:41.828Z,23.84
2023-05-10T04:33:41.838Z,23.84
2023-05-10T04:34:41.884Z,23.83
2023-05-10T04:35:41.912Z,23.84
2023-05-10T04:36:41.958Z,23.83
2023-05-10T04:37:42.016Z,23.83
2023-05-10T04:38:42.069Z,23.83
2023-05-10T04:39:42.516Z,23.83
2023-05-10T04:40:42.199Z,23.83
2023-05-10T04:41:42.227Z,23.82
2023-05-10T04:42:42.271Z,23.83
2023-05-10T04:43:42.327Z,23.83
2023-05-10T04:44:42.715Z,23.82
2023-05-10T04:45:42.417Z,23.83
2023-05-10T04:46:42.567Z,23.83
2023-05-10T04:47:42.530Z,23.82
2023-05-10T04:48:42.561Z,23.82
2023-05-10T04:49:42.738Z,23.82
2023-05-10T04:50:42.616Z,23.82
2023-05-10T04:51:42.688Z,23.83
2023-05-10T04:52:42.718Z,23.83
2023-05-10T04:53:46.404Z,23.83
2023-05-10T04:54:43.758Z,23.83
2023-05-10T04:55:42.732Z,23.83
2023-05-10T04:56:42.748Z,23.82
2023-05-10T04:57:42.750Z,23.82
2023-05-10T04:58:42.726Z,23.83
2023-05-10T04:59:42.737Z,23.83
2023-05-10T05:00:42.706Z,23.83
2023-05-10T05:01:42.721Z,23.83
2023-05-10T05:02:42.866Z,23.83
2023-05-10T05:03:42.781Z,23.83
2023-05-10T05:04:42.772Z,23.83
2023-05-10T05:05:42.712Z,23.83
2023-05-10T05:06:42.787Z,23.83
2023-05-10T05:07:42.807Z,23.83
2023-05-10T05:08:42.928Z,23.84
2023-05-10T05:09:42.918Z,23.84
2023-05-10T05:10:42.962Z,23.83
2023-05-10T05:11:43.002Z,23.83
2023-05-10T05:12:43.110Z,23.83
2023-05-10T05:13:43.102Z,23.84
2023-05-10T05:14:43.143Z,23.83
2023-05-10T05:15:43.209Z,23.83
2023-05-10T05:16:43.247Z,23.84
2023-05-10T05:17:43.415Z,23.84
2023-05-10T05:18:43.332Z,23.83
2023-05-10T05:19:43.390Z,23.83
2023-05-10T05:20:43.442Z,23.82
2023-05-10T05:21:43.514Z,23.83
2023-05-10T05:22:43.492Z,23.83
2023-05-10T05:23:43.543Z,23.82
2023-05-10T05:24:43.587Z,23.82
2023-05-10T05:25:43.628Z,23.83
2023-05-10T05:26:43.682Z,23.83
2023-05-10T05:27:43.896Z,23.83
2023-05-10T05:28:43.783Z,23.82
2023-05-10T05:29:43.826Z,23.83
2023-05-10T05:30:43.831Z,23.84
2023-05-10T05:31:43.933Z,23.83
2023-05-10T05:32:43.973Z,23.83
2023-05-10T05:33:44.031Z,23.83
2023-05-10T05:34:44.033Z,23.83
2023-05-10T05:35:45.841Z,23.83
2023-05-10T05:36:44.140Z,23.83
2023-05-10T05:37:44.209Z,23.83
2023-05-10T05:38:44.242Z,23.83
2023-05-10T05:39:44.243Z,23.83
2023-05-10T05:40:44.309Z,23.83
2023-05-10T05:41:44.335Z,23.83
2023-05-10T05:42:44.390Z,23.83
2023-05-10T05:43:44.442Z,23.83
2023-05-10T05:44:44.789Z,23.84
2023-05-10T05:45:44.553Z,23.83
2023-05-10T05:46:44.607Z,23.84
2023-05-10T05:47:44.646Z,23.84
2023-05-10T05:48:44.657Z,23.82
2023-05-10T05:49:44.740Z,23.82
2023-05-10T05:50:44.769Z,23.83
2023-05-10T05:51:44.879Z,23.83
2023-05-10T05:52:44.982Z,23.83
2023-05-10T05:53:44.968Z,23.85
2023-05-10T05:54:45.270Z,23.86
2023-05-10T05:55:45.087Z,23.87
2023-05-10T05:56:45.122Z,23.89
2023-05-10T05:57:45.197Z,23.92
2023-05-10T05:58:45.259Z,23.95
2023-05-10T05:59:45.247Z,23.98
2023-05-10T06:00:45.315Z,23.99
2023-05-10T06:01:45.364Z,24.00
2023-05-10T06:02:45.519Z,24.04
2023-05-10T06:03:45.469Z,24.03
2023-05-10T06:04:45.763Z,24.05
2023-05-10T06:05:45.503Z,24.08
2023-05-10T06:06:45.485Z,24.11
2023-05-10T06:07:45.653Z,24.14
2023-05-10T06:08:45.493Z,24.18
2023-05-10T06:09:45.547Z,24.21
2023-05-10T06:10:45.543Z,24.24
2023-05-10T06:11:45.531Z,24.26
2023-05-10T06:12:45.547Z,24.26
2023-05-10T06:13:45.581Z,24.28
2023-05-10T06:14:45.758Z,24.30
2023-05-10T06:15:45.554Z,24.32
2023-05-10T06:16:45.561Z,24.33
2023-05-10T06:17:45.646Z,24.34
2023-05-10T06:18:45.532Z,24.37
2023-05-10T06:19:45.532Z,24.38
2023-05-10T06:20:45.549Z,24.41
2023-05-10T06:21:45.553Z,24.43
2023-05-10T06:22:45.579Z,24.44
2023-05-10T06:23:45.700Z,24.46
2023-05-10T06:24:45.792Z,24.48
2023-05-10T06:25:45.751Z,24.49
2023-05-10T06:26:45.808Z,24.51
2023-05-10T06:27:49.076Z,24.52
2023-05-10T06:28:46.837Z,24.54
2023-05-10T06:29:46.284Z,24.55
2023-05-10T06:30:45.868Z,24.57
2023-05-10T06:31:45.847Z,24.58
2023-05-10T06:32:45.881Z,24.60
2023-05-10T06:33:45.841Z,24.60
2023-05-10T06:34:46.231Z,24.62
2023-05-10T06:35:45.815Z,24.61
2023-05-10T06:36:45.813Z,24.63
2023-05-10T06:37:45.823Z,24.64
2023-05-10T06:38:45.910Z,24.66
2023-05-10T06:39:45.903Z,24.66
2023-05-10T06:40:45.916Z,24.68
2023-05-10T06:41:45.936Z,24.69
2023-05-10T06:42:46.022Z,24.70
2023-05-10T06:43:46.026Z,24.71
2023-05-10T06:44:46.065Z,24.73
2023-05-10T06:45:46.061Z,24.73
2023-05-10T06:46:46.208Z,24.74
2023-05-10T06:47:46.175Z,24.76
2023-05-10T06:48:46.165Z,24.77
2023-05-10T06:49:46.177Z,24.77
2023-05-10T06:50:46.225Z,24.79
2023-05-10T06:51:46.224Z,24.79
2023-05-10T06:52:46.255Z,24.78
2023-05-10T06:53:46.314Z,24.76
2023-05-10T06:54:46.770Z,24.76
2023-05-10T06:55:46.424Z,24.75
2023-05-10T06:56:46.466Z,24.74
2023-05-10T06:57:46.527Z,24.73
2023-05-10T06:58:46.627Z,24.68
2023-05-10T06:59:46.669Z,24.68
2023-05-10T07:00:46.742Z,24.69
2023-05-10T07:01:46.801Z,24.64
2023-05-10T07:02:46.824Z,24.46
2023-05-10T07:03:46.801Z,24.40
2023-05-10T07:04:46.798Z,24.40
2023-05-10T07:05:46.757Z,24.42
2023-05-10T07:06:46.780Z,24.45
2023-05-10T07:07:46.814Z,24.43
2023-05-10T07:08:46.765Z,24.46
2023-05-10T07:09:47.301Z,24.50
2023-05-10T07:10:46.779Z,24.52
2023-05-10T07:11:46.816Z,24.53
2023-05-10T07:12:46.881Z,24.54
2023-05-10T07:13:46.780Z,24.50
2023-05-10T07:14:46.803Z,24.50
2023-05-10T07:15:46.783Z,24.51
2023-05-10T07:16:46.868Z,24.56
2023-05-10T07:17:46.870Z,24.60
2023-05-10T07:18:46.819Z,24.64
2023-05-10T07:19:46.907Z,24.67
2023-05-10T07:20:46.964Z,24.70
2023-05-10T07:21:47.012Z,24.73
2023-05-10T07:22:47.025Z,24.75
2023-05-10T07:23:47.091Z,24.77
2023-05-10T07:24:47.297Z,24.79
2023-05-10T07:25:47.177Z,24.82
2023-05-10T07:26:47.213Z,24.85
2023-05-10T07:27:47.292Z,24.86
2023-05-10T07:28:47.333Z,24.87
2023-05-10T07:29:47.337Z,24.89
2023-05-10T07:30:47.478Z,24.91
2023-05-10T07:31:47.449Z,24.91
2023-05-10T07:32:47.525Z,24.94
2023-05-10T07:33:47.491Z,24.95
2023-05-10T07:34:47.509Z,24.96
2023-05-10T07:35:47.512Z,24.97
2023-05-10T07:36:47.673Z,24.98
2023-05-10T07:37:47.587Z,25.00
2023-05-10T07:38:47.598Z,25.02
2023-05-10T07:39:47.592Z,25.03
2023-05-10T07:40:47.658Z,25.05
2023-05-10T07:41:47.639Z,25.05
2023-05-10T07:42:47.692Z,25.06
2023-05-10T07:43:47.716Z,25.07
2023-05-10T07:44:47.787Z,25.07
2023-05-10T07:45:47.873Z,25.08
2023-05-10T07:46:47.758Z,25.09
2023-05-10T07:47:47.875Z,25.09
2023-05-10T07:48:47.821Z,25.10
2023-05-10T07:49:48.275Z,25.12
2023-05-10T07:50:47.865Z,25.11
2023-05-10T07:51:47.855Z,25.12
2023-05-10T07:52:47.894Z,25.14
2023-05-10T07:53:47.921Z,25.16
2023-05-10T07:54:47.960Z,25.17
2023-05-10T07:55:47.924Z,25.18
2023-05-10T07:56:47.942Z,25.19
2023-05-10T07:57:47.983Z,25.21
2023-05-10T07:58:47.992Z,25.21
2023-05-10T07:59:48.301Z,25.22
2023-05-10T08:00:48.004Z,25.23
2023-05-10T08:01:47.990Z,25.23
2023-05-10T08:02:48.073Z,25.24
2023-05-10T08:03:48.085Z,25.24
2023-05-10T08:04:48.278Z,25.25
2023-05-10T08:05:48.026Z,25.26
2023-05-10T08:06:48.087Z,25.27
2023-05-10T08:07:48.071Z,25.28
2023-05-10T08:08:48.101Z,25.30
2023-05-10T08:09:48.296Z,25.31
2023-05-10T08:10:48.143Z,25.33
2023-05-10T08:11:48.178Z,25.32
2023-05-10T08:12:48.177Z,25.32
2023-05-10T08:13:48.234Z,25.34
2023-05-10T08:14:48.271Z,25.35
2023-05-10T08:15:48.349Z,25.35
2023-05-10T08:16:48.378Z,25.36
2023-05-10T08:17:48.465Z,25.37
2023-05-10T08:18:49.571Z,25.39
2023-05-10T08:19:48.793Z,25.41
2023-05-10T08:20:48.620Z,25.43
2023-05-10T08:21:48.716Z,25.44
2023-05-10T08:22:50.000Z,25.46
2023-05-10T08:23:48.732Z,25.47
2023-05-10T08:24:48.794Z,25.47
2023-05-10T08:25:48.741Z,25.47
2023-05-10T08:26:48.689Z,25.47
2023-05-10T08:27:48.708Z,25.48
2023-05-10T08:28:48.711Z,25.50
2023-05-10T08:29:50.445Z,25.51
2023-05-10T08:30:48.669Z,25.51
2023-05-10T08:31:48.700Z,25.52
2023-05-10T08:32:48.725Z,25.53
2023-05-10T08:33:48.655Z,25.54
2023-05-10T08:34:48.808Z,25.55
2023-05-10T08:35:48.616Z,25.56
2023-05-10T08:36:48.643Z,25.57
2023-05-10T08:37:48.672Z,25.57
2023-05-10T08:38:49.675Z,25.58
2023-05-10T08:39:48.791Z,25.58
2023-05-10T08:40:48.847Z,25.59
2023-05-10T08:41:48.920Z,25.60
2023-05-10T08:42:48.929Z,25.59
2023-05-10T08:43:49.036Z,25.59
2023-05-10T08:44:49.595Z,25.59
2023-05-10T08:45:49.150Z,25.59
2023-05-10T08:46:49.219Z,25.59
2023-05-10T08:47:49.232Z,25.58
2023-05-10T08:48:49.227Z,25.57
2023-05-10T08:49:49.294Z,25.55
2023-05-10T08:50:49.212Z,25.54
2023-05-10T08:51:49.217Z,25.52
2023-05-10T08:52:49.260Z,25.50
2023-05-10T08:53:49.200Z,25.47
2023-05-10T08:54:49.242Z,25.44
2023-05-10T08:55:49.213Z,25.41
2023-05-10T08:56:49.905Z,25.38
2023-05-10T08:57:49.274Z,25.36
2023-05-10T08:58:49.277Z,25.33
2023-05-10T08:59:49.311Z,25.32
2023-05-10T09:00:49.930Z,25.30
2023-05-10T09:01:49.354Z,25.30
2023-05-10T09:02:49.401Z,25.29
2023-05-10T09:03:49.418Z,25.27
2023-05-10T09:04:49.439Z,25.27
2023-05-10T09:05:49.476Z,25.27
2023-05-10T09:06:49.500Z,25.25
2023-05-10T09:07:49.503Z,25.25
2023-05-10T09:08:49.519Z,25.23
2023-05-10T09:09:49.517Z,25.23
2023-05-10T09:10:49.551Z,25.22
2023-05-10T09:11:49.582Z,25.22
2023-05-10T09:12:49.662Z,25.20
2023-05-10T09:13:49.612Z,25.19
2023-05-10T09:14:49.654Z,25.19
2023-05-10T09:15:49.798Z,25.18
2023-05-10T09:16:49.766Z,25.17
2023-05-10T09:17:49.828Z,25.16
2023-05-10T09:18:49.805Z,25.15
2023-05-10T09:19:49.790Z,25.14
2023-05-10T09:20:49.788Z,25.13
2023-05-10T09:21:49.834Z,25.12
2023-05-10T09:22:49.909Z,25.11
2023-05-10T09:23:49.938Z,25.10
2023-05-10T09:24:49.984Z,25.09
2023-05-10T09:25:50.354Z,25.09
2023-05-10T09:26:50.113Z,25.08
2023-05-10T09:27:50.054Z,25.07
2023-05-10T09:28:50.111Z,25.06
2023-05-10T09:29:50.144Z,25.06
2023-05-10T09:30:50.205Z,25.04
2023-05-10T09:31:50.185Z,25.03
2023-05-10T09:32:50.363Z,25.03
2023-05-10T09:33:50.257Z,25.02
2023-05-10T09:34:50.334Z,25.02
2023-05-10T09:35:50.823Z,25.01
2023-05-10T09:36:50.428Z,24.99
2023-05-10T09:37:50.468Z,24.99
2023-05-10T09:38:50.496Z,24.98
2023-05-10T09:39:50.512Z,24.97
2023-05-10T09:40:50.865Z,24.98
2023-05-10T09:41:50.628Z,24.97
2023-05-10T09:42:50.663Z,24.96
2023-05-10T09:43:50.708Z,24.97
2023-05-10T09:44:50.756Z,24.96
2023-05-10T09:45:50.870Z,24.95
2023-05-10T09:46:50.827Z,24.95
2023-05-10T09:47:50.974Z,24.95
2023-05-10T09:48:50.960Z,24.94
2023-05-10T09:49:51.037Z,24.93
2023-05-10T09:50:51.381Z,24.94
2023-05-10T09:51:51.089Z,24.93
2023-05-10T09:52:51.165Z,24.91
2023-05-10T09:53:51.189Z,24.92
2023-05-10T09:54:51.264Z,24.90
2023-05-10T09:55:51.335Z,24.90
2023-05-10T09:56:51.319Z,24.89
2023-05-10T09:57:51.400Z,24.89
2023-05-10T09:58:51.464Z,24.89
2023-05-10T09:59:51.531Z,24.87
2023-05-10T10:00:51.540Z,24.87
2023-05-10T10:01:51.700Z,24.86
2023-05-10T10:02:51.709Z,24.85
2023-05-10T10:03:51.745Z,24.85
2023-05-10T10:04:51.906Z,24.84
2023-05-10T10:05:51.854Z,24.83
2023-05-10T10:06:51.916Z,24.83
2023-05-10T10:07:51.977Z,24.82
2023-05-10T10:08:52.000Z,24.81
2023-05-10T10:09:52.096Z,24.80
2023-05-10T10:10:52.153Z,24.80
2023-05-10T10:11:52.180Z,24.80
2023-05-10T10:12:52.255Z,24.80
2023-05-10T10:13:52.301Z,24.79
2023-05-10T10:14:52.368Z,24.79
2023-05-10T10:15:52.449Z,24.79
2023-05-10T10:17:05.716Z,24.78
2023-05-10T10:17:53.522Z,24.77
2023-05-10T10:18:52.532Z,24.77
2023-05-10T10:19:52.473Z,24.76
2023-05-10T10:20:52.438Z,24.76
2023-05-10T10:21:52.448Z,24.76
2023-05-10T10:22:52.433Z,24.75
2023-05-10T10:23:52.453Z,24.74
2023-05-10T10:24:52.434Z,24.74
2023-05-10T10:25:52.834Z,24.75
2023-05-10T10:26:52.577Z,24.73
2023-05-10T10:27:52.707Z,24.73
2023-05-10T10:28:52.695Z,24.73
2023-05-10T10:29:52.742Z,24.72
2023-05-10T10:30:52.810Z,24.72
2023-05-10T10:31:52.885Z,24.72
2023-05-10T10:32:52.982Z,24.72
2023-05-10T10:33:52.967Z,24.71
2023-05-10T10:34:53.007Z,24.71
2023-05-10T10:35:53.067Z,24.70
2023-05-10T10:36:53.159Z,24.70
2023-05-10T10:37:53.219Z,24.70
2023-05-10T10:38:53.294Z,24.70
2023-05-10T10:39:53.465Z,24.69
2023-05-10T10:40:54.256Z,24.69
2023-05-10T10:41:53.515Z,24.69
2023-05-10T10:42:53.580Z,24.70
2023-05-10T10:43:53.618Z,24.69
2023-05-10T10:44:53.663Z,24.69
2023-05-10T10:45:53.726Z,24.68
2023-05-10T10:46:53.827Z,24.68
2023-05-10T10:47:53.879Z,24.68
2023-05-10T10:48:53.901Z,24.67
2023-05-10T10:49:53.955Z,24.67
2023-05-10T10:50:54.332Z,24.67
2023-05-10T10:51:54.072Z,24.68
2023-05-10T10:52:54.170Z,24.67
2023-05-10T10:53:54.182Z,24.67
2023-05-10T10:54:54.254Z,24.67
2023-05-10T10:55:54.317Z,24.66
2023-05-10T10:56:54.401Z,24.65
2023-05-10T10:57:54.436Z,24.66
2023-05-10T10:58:54.487Z,24.66
2023-05-10T10:59:54.563Z,24.66
2023-05-10T11:00:54.894Z,24.66
2023-05-10T11:01:54.683Z,24.66
2023-05-10T11:02:54.824Z,24.66
2023-05-10T11:03:54.829Z,24.65
2023-05-10T11:04:54.857Z,24.66
2023-05-10T11:05:55.358Z,24.65
2023-05-10T11:06:54.944Z,24.65
2023-05-10T11:07:55.976Z,24.65
2023-05-10T11:08:54.935Z,24.65
2023-05-10T11:09:54.915Z,24.65
2023-05-10T11:10:55.376Z,24.65
2023-05-10T11:11:54.933Z,24.65
2023-05-10T11:12:54.927Z,24.65
2023-05-10T11:13:54.944Z,24.65
2023-05-10T11:14:54.948Z,24.64
2023-05-10T11:15:55.351Z,24.65
2023-05-10T11:16:55.047Z,24.64
2023-05-10T11:17:55.106Z,24.65
2023-05-10T11:18:55.186Z,24.64
2023-05-10T11:19:55.248Z,24.63
2023-05-10T11:20:55.348Z,24.63
2023-05-10T11:21:55.380Z,24.63
2023-05-10T11:22:55.402Z,24.63
2023-05-10T11:23:55.484Z,24.63
2023-05-10T11:24:55.536Z,24.63
2023-05-10T11:25:55.830Z,24.63
2023-05-10T11:26:55.661Z,24.64
2023-05-10T11:27:55.701Z,24.63
2023-05-10T11:28:55.785Z,24.63
2023-05-10T11:29:55.823Z,24.63
2023-05-10T11:30:56.368Z,24.64
2023-05-10T11:31:55.980Z,24.63
2023-05-10T11:32:56.057Z,24.63
2023-05-10T11:33:56.094Z,24.62
2023-05-10T11:34:56.142Z,24.60
2023-05-10T11:35:56.904Z,24.61
2023-05-10T11:36:56.315Z,24.61
2023-05-10T11:37:56.349Z,24.62
2023-05-10T11:38:56.429Z,24.61
2023-05-10T11:39:56.440Z,24.61
2023-05-10T11:40:56.869Z,24.61
2023-05-10T11:41:56.581Z,24.60
2023-05-10T11:42:56.624Z,24.60
2023-05-10T11:43:56.693Z,24.60
2023-05-10T11:44:56.761Z,24.60
2023-05-10T11:45:56.825Z,24.60
2023-05-10T11:46:56.872Z,24.59
2023-05-10T11:47:56.929Z,24.60
2023-05-10T11:48:56.992Z,24.59
2023-05-10T11:49:57.015Z,24.58
2023-05-10T11:50:57.345Z,24.59
2023-05-10T11:51:57.108Z,24.58
2023-05-10T11:52:57.185Z,24.57
2023-05-10T11:53:57.200Z,24.57
2023-05-10T11:54:57.227Z,24.57
2023-05-10T11:55:57.345Z,24.56
2023-05-10T11:56:57.354Z,24.55
2023-05-10T11:57:57.393Z,24.55
2023-05-10T11:58:57.412Z,24.55
2023-05-10T11:59:57.503Z,24.54
2023-05-10T12:00:57.539Z,24.55
2023-05-10T12:01:57.596Z,24.54
2023-05-10T12:02:57.738Z,24.53
2023-05-10T12:03:57.912Z,24.52
2023-05-10T12:04:57.766Z,24.52
2023-05-10T12:05:57.881Z,24.52
2023-05-10T12:06:57.753Z,24.51
2023-05-10T12:07:57.843Z,24.51
2023-05-10T12:08:57.857Z,24.50
2023-05-10T12:09:57.870Z,24.49
2023-05-10T12:10:58.377Z,24.50
2023-05-10T12:11:57.971Z,24.49
2023-05-10T12:12:58.032Z,24.49
2023-05-10T12:13:58.062Z,24.49
2023-05-10T12:14:58.094Z,24.48
2023-05-10T12:15:58.411Z,24.49
2023-05-10T12:16:58.170Z,24.49
2023-05-10T12:17:58.216Z,24.48
2023-05-10T12:18:58.235Z,24.48
2023-05-10T12:19:58.258Z,24.47
2023-05-10T12:20:58.383Z,24.47
2023-05-10T12:21:58.359Z,24.47
2023-05-10T12:23:00.324Z,24.47
2023-05-10T12:23:58.403Z,24.46
2023-05-10T12:24:58.413Z,24.46
2023-05-10T12:25:58.890Z,24.45
2023-05-10T12:26:58.488Z,24.45
2023-05-10T12:27:58.488Z,24.45
2023-05-10T12:28:58.528Z,24.45
2023-05-10T12:29:58.568Z,24.45
2023-05-10T12:30:58.569Z,24.45
2023-05-10T12:31:58.636Z,24.44
2023-05-10T12:32:58.651Z,24.44
2023-05-10T12:33:58.638Z,24.44
2023-05-10T12:34:58.651Z,24.44
2023-05-10T12:35:58.611Z,24.44
2023-05-10T12:36:58.872Z,24.44
2023-05-10T12:37:58.631Z,24.44
2023-05-10T12:38:58.626Z,24.44
2023-05-10T12:39:58.665Z,24.44
2023-05-10T12:40:58.683Z,24.45
2023-05-10T12:41:58.635Z,24.45
2023-05-10T12:42:58.663Z,24.45
2023-05-10T12:43:58.655Z,24.44
2023-05-10T12:44:58.663Z,24.44
2023-05-10T12:45:58.713Z,24.44
2023-05-10T12:46:58.928Z,24.44
2023-05-10T12:47:58.718Z,24.45
2023-05-10T12:49:08.057Z,24.44
2023-05-10T12:49:59.687Z,24.44
2023-05-10T12:50:58.660Z,24.43
2023-05-10T12:51:58.666Z,24.44
2023-05-10T12:52:58.657Z,24.42