createdAt,value
2022-11-05T00:01:48.288Z,88.86
2022-11-05T00:04:33.874Z,89.52
2022-11-05T00:07:22.207Z,89.10
2022-11-05T00:09:49.353Z,89.16
2022-11-05T00:12:34.481Z,89.57
2022-11-05T00:15:19.851Z,89.55
2022-11-05T00:17:46.336Z,88.53
2022-11-05T00:20:15.768Z,87.91
2022-11-05T00:23:00.900Z,88.28
2022-11-05T00:25:29.892Z,87.35
2022-11-05T00:28:00.322Z,86.44
2022-11-05T00:30:28.317Z,86.42
2022-11-05T00:33:00.324Z,86.38
2022-11-05T00:35:26.889Z,85.17
2022-11-05T00:37:54.047Z,84.79
2022-11-05T00:40:20.684Z,85.04
2022-11-05T00:43:05.935Z,84.79
2022-11-05T00:45:32.631Z,83.47
2022-11-05T00:48:17.877Z,83.35
2022-11-05T00:50:44.591Z,82.44
2022-11-05T00:53:11.554Z,82.40
2022-11-05T00:55:42.428Z,82.45
2022-11-05T00:58:10.861Z,82.50
2022-11-05T01:00:42.973Z,82.63
2022-11-05T01:03:14.232Z,83.51
2022-11-05T01:05:43.059Z,83.33
2022-11-05T01:08:10.029Z,82.70
2022-11-05T01:10:40.253Z,82.01
2022-11-05T01:13:12.517Z,82.18
2022-11-05T01:15:40.051Z,81.88
2022-11-05T01:18:06.921Z,82.12
2022-11-05T01:20:33.792Z,82.33
2022-11-05T01:23:00.286Z,82.06
2022-11-05T01:25:27.113Z,82.50
2022-11-05T01:27:53.710Z,81.86
2022-11-05T01:30:20.610Z,81.92
2022-11-05T01:32:47.350Z,81.43
2022-11-05T01:35:15.185Z,81.33
2022-11-05T01:37:41.682Z,80.41
2022-11-05T01:40:10.435Z,81.08
2022-11-05T01:42:38.096Z,79.82
2022-11-05T01:45:25.285Z,79.26
2022-11-05T01:48:11.140Z,78.69
2022-11-05T01:50:37.608Z,79.63
2022-11-05T01:53:17.288Z,78.71
2022-11-05T01:56:02.863Z,78.08
2022-11-05T01:58:33.438Z,78.11
2022-11-05T02:01:00.145Z,77.81
2022-11-05T02:03:26.842Z,77.93
2022-11-05T02:05:55.869Z,78.77
2022-11-05T02:08:42.731Z,78.08
2022-11-05T02:11:09.268Z,77.65
2022-11-05T02:13:35.775Z,77.15
2022-11-05T02:16:02.270Z,77.65
2022-11-05T02:18:44.775Z,77.42
2022-11-05T02:21:25.622Z,77.79
2022-11-05T02:24:09.884Z,76.92
2022-11-05T02:26:46.070Z,77.77
2022-11-05T02:29:23.377Z,76.47
2022-11-05T02:31:58.428Z,76.12
2022-11-05T02:34:38.244Z,76.41
2022-11-05T02:37:11.480Z,76.05
2022-11-05T02:39:51.202Z,75.97
2022-11-05T02:42:36.645Z,75.09
2022-11-05T02:45:13.722Z,75.87
2022-11-05T02:47:51.585Z,75.92
2022-11-05T02:50:23.859Z,75.94
2022-11-05T02:52:58.526Z,76.45
2022-11-05T02:55:37.199Z,76.66
2022-11-05T02:58:04.896Z,77.19
2022-11-05T03:00:37.362Z,77.16
2022-11-05T03:03:05.777Z,77.75
2022-11-05T03:05:47.958Z,77.12
2022-11-05T03:08:21.466Z,77.42
2022-11-05T03:11:06.802Z,77.23
2022-11-05T03:13:42.124Z,77.50
2022-11-05T03:16:17.169Z,77.48
2022-11-05T03:18:51.197Z,78.00
2022-11-05T03:21:17.742Z,77.56
2022-11-05T03:23:50.113Z,78.09
2022-11-05T03:26:21.074Z,78.29
2022-11-05T03:28:51.794Z,78.08
2022-11-05T03:31:19.527Z,78.36
2022-11-05T03:33:46.846Z,78.29
2022-11-05T03:36:16.966Z,78.56
2022-11-05T03:38:46.866Z,78.58
2022-11-05T03:41:15.998Z,77.98
2022-11-05T03:43:45.240Z,78.27
2022-11-05T03:46:38.102Z,78.62
2022-11-05T03:49:09.383Z,78.41
2022-11-05T03:51:35.875Z,78.14
2022-11-05T03:54:04.809Z,77.79
2022-11-05T03:56:31.275Z,77.80
2022-11-05T03:58:59.920Z,77.70
2022-11-05T04:01:26.578Z,77.91
2022-11-05T04:03:53.319Z,77.86
2022-11-05T04:06:38.272Z,78.02
2022-11-05T04:09:25.125Z,78.68
2022-11-05T04:12:10.271Z,79.03
2022-11-05T04:14:36.825Z,79.19
2022-11-05T04:17:06.358Z,79.72
2022-11-05T04:19:55.223Z,78.86
2022-11-05T04:22:40.828Z,79.22
2022-11-05T04:25:07.568Z,78.75
2022-11-05T04:27:34.509Z,79.24
2022-11-05T04:30:19.443Z,79.94
2022-11-05T04:32:57.087Z,79.84
2022-11-05T04:35:24.208Z,79.61
2022-11-05T04:37:50.987Z,79.51
2022-11-05T04:40:17.548Z,79.20
2022-11-05T04:42:44.018Z,78.93
2022-11-05T04:45:10.592Z,78.94
2022-11-05T04:47:37.093Z,78.82
2022-11-05T04:50:03.950Z,79.41
2022-11-05T04:52:30.433Z,78.93
2022-11-05T04:54:57.199Z,78.33
2022-11-05T04:57:23.867Z,78.45
2022-11-05T04:59:51.968Z,78.33
2022-11-05T05:02:18.580Z,78.06
2022-11-05T05:04:45.228Z,78.13
2022-11-05T05:07:11.804Z,78.51
2022-11-05T05:09:38.393Z,77.77
2022-11-05T05:12:05.069Z,77.78
2022-11-05T05:14:31.717Z,77.63
2022-11-05T05:16:58.281Z,76.77
2022-11-05T05:19:25.361Z,76.86
2022-11-05T05:21:51.967Z,75.81
2022-11-05T05:24:19.275Z,75.87
2022-11-05T05:26:46.951Z,75.37
2022-11-05T05:29:13.639Z,75.79
2022-11-05T05:31:40.407Z,75.70
2022-11-05T05:34:07.632Z,76.31
2022-11-05T05:36:34.257Z,76.27
2022-11-05T05:39:00.817Z,76.29
2022-11-05T05:41:27.455Z,76.80
2022-11-05T05:43:54.170Z,76.92
2022-11-05T05:46:20.687Z,76.71
2022-11-05T05:48:51.095Z,77.12
2022-11-05T05:51:18.955Z,76.74
2022-11-05T05:53:45.524Z,77.11
2022-11-05T05:56:14.968Z,77.64
2022-11-05T05:58:41.927Z,77.00
2022-11-05T06:01:17.179Z,77.47
2022-11-05T06:03:45.308Z,77.32
2022-11-05T06:06:13.219Z,77.82
2022-11-05T06:08:39.748Z,77.53
2022-11-05T06:11:06.663Z,77.16
2022-11-05T06:13:33.193Z,77.10
2022-11-05T06:16:07.470Z,77.70
2022-11-05T06:18:34.670Z,77.36
2022-11-05T06:21:11.220Z,78.02
2022-11-05T06:23:38.547Z,78.12
2022-11-05T06:26:09.716Z,77.14
2022-11-05T06:28:36.496Z,77.11
2022-11-05T06:31:03.345Z,77.24
2022-11-05T06:33:29.834Z,76.71
2022-11-05T06:36:00.096Z,76.84
2022-11-05T06:38:26.824Z,77.13
2022-11-05T06:40:53.313Z,77.12
2022-11-05T06:43:22.598Z,76.81
2022-11-05T06:45:49.174Z,76.67
2022-11-05T06:48:15.711Z,76.32
2022-11-05T06:50:45.728Z,76.60
2022-11-05T06:53:13.030Z,76.58
2022-11-05T06:55:39.980Z,76.24
2022-11-05T06:58:06.639Z,75.76
2022-11-05T07:00:33.212Z,75.56
2022-11-05T07:03:06.662Z,75.12
2022-11-05T07:05:33.784Z,74.65
2022-11-05T07:08:00.394Z,75.15
2022-11-05T07:10:27.202Z,74.69
2022-11-05T07:12:53.722Z,74.76
2022-11-05T07:15:20.426Z,74.47
2022-11-05T07:17:47.015Z,74.90
2022-11-05T07:20:13.560Z,74.57
2022-11-05T07:22:40.069Z,74.36
2022-11-05T07:25:07.104Z,74.57
2022-11-05T07:27:37.353Z,73.62
2022-11-05T07:30:04.529Z,73.67
2022-11-05T07:32:31.066Z,73.37
2022-11-05T07:34:57.552Z,73.32
2022-11-05T07:37:24.099Z,72.91
2022-11-05T07:39:50.617Z,72.63
2022-11-05T07:42:17.095Z,72.72
2022-11-05T07:44:44.269Z,72.20
2022-11-05T07:47:10.837Z,72.57
2022-11-05T07:49:37.857Z,72.75
2022-11-05T07:52:04.537Z,72.91
2022-11-05T07:54:31.221Z,72.28
2022-11-05T07:56:57.795Z,72.03
2022-11-05T07:59:24.309Z,71.86
2022-11-05T08:01:51.046Z,71.06
2022-11-05T08:04:17.621Z,71.33
2022-11-05T08:06:44.175Z,70.92
2022-11-05T08:09:10.745Z,70.87
2022-11-05T08:11:37.220Z,70.56
2022-11-05T08:14:03.742Z,70.63
2022-11-05T08:16:30.282Z,69.95
2022-11-05T08:18:56.964Z,69.58
2022-11-05T08:21:23.436Z,69.37
2022-11-05T08:23:49.978Z,69.07
2022-11-05T08:26:16.596Z,68.49
2022-11-05T08:28:43.129Z,67.97
2022-11-05T08:31:09.597Z,67.79
2022-11-05T08:33:36.121Z,67.18
2022-11-05T08:36:04.210Z,66.91
2022-11-05T08:38:30.705Z,65.97
2022-11-05T08:40:58.087Z,65.64
2022-11-05T08:43:24.720Z,64.71
2022-11-05T08:45:51.275Z,63.59
2022-11-05T08:48:18.555Z,63.77
2022-11-05T08:50:46.235Z,63.05
2022-11-05T08:53:13.845Z,62.77
2022-11-05T08:55:41.028Z,62.74
2022-11-05T08:58:10.722Z,62.89
2022-11-05T09:00:37.361Z,62.04
2022-11-05T09:03:04.796Z,62.35
2022-11-05T09:05:32.372Z,62.63
2022-11-05T09:08:01.378Z,63.26
2022-11-05T09:10:28.678Z,63.64
2022-11-05T09:12:55.394Z,63.94
2022-11-05T09:15:23.192Z,62.92
2022-11-05T09:17:49.915Z,63.89
2022-11-05T09:20:16.583Z,62.84
2022-11-05T09:22:43.553Z,63.69
2022-11-05T09:25:10.339Z,63.87
2022-11-05T09:27:36.863Z,63.06
2022-11-05T09:30:04.903Z,63.41
2022-11-05T09:32:31.948Z,63.52
2022-11-05T09:35:00.432Z,62.95
2022-11-05T09:37:28.013Z,63.38
2022-11-05T09:39:54.858Z,62.95
2022-11-05T09:42:22.764Z,62.66
2022-11-05T09:44:52.612Z,62.72
2022-11-05T09:47:28.567Z,62.00
2022-11-05T09:49:56.201Z,61.93
2022-11-05T09:52:25.631Z,61.66
2022-11-05T09:54:54.260Z,61.17
2022-11-05T09:57:23.993Z,62.28
2022-11-05T09:59:55.377Z,62.50
2022-11-05T10:02:24.630Z,62.87
2022-11-05T10:04:53.169Z,63.61
2022-11-05T10:07:26.000Z,63.58
2022-11-05T10:09:55.562Z,63.63
2022-11-05T10:12:25.852Z,63.14
2022-11-05T10:15:13.354Z,63.69
2022-11-05T10:17:42.310Z,63.21
2022-11-05T10:20:14.475Z,62.82
2022-11-05T10:22:45.121Z,62.81
2022-11-05T10:25:18.885Z,61.38
2022-11-05T10:27:55.949Z,60.60
2022-11-05T10:30:22.969Z,60.89
2022-11-05T10:32:52.315Z,61.85
2022-11-05T10:35:22.553Z,62.13
2022-11-05T10:37:50.176Z,61.87
2022-11-05T10:40:28.242Z,61.04
2022-11-05T10:43:04.507Z,60.71
2022-11-05T10:45:40.235Z,60.25
2022-11-05T10:48:09.613Z,59.87
2022-11-05T10:50:36.208Z,60.94
2022-11-05T10:53:06.943Z,61.02
2022-11-05T10:55:36.204Z,60.92
2022-11-05T10:58:11.874Z,61.20
2022-11-05T11:00:38.457Z,60.58
2022-11-05T11:03:06.147Z,61.16
2022-11-05T11:05:37.803Z,59.96
2022-11-05T11:08:13.288Z,59.81
2022-11-05T11:10:41.547Z,60.63
2022-11-05T11:13:18.961Z,60.27
2022-11-05T11:15:45.543Z,60.27
2022-11-05T11:18:40.333Z,60.07
2022-11-05T11:21:17.465Z,59.75
2022-11-05T11:23:53.230Z,59.46
2022-11-05T11:26:21.776Z,59.70
2022-11-05T11:28:49.876Z,60.29
2022-11-05T11:31:20.900Z,60.53
2022-11-05T11:33:49.525Z,59.75
2022-11-05T11:36:18.739Z,60.14
2022-11-05T11:38:45.741Z,60.47
2022-11-05T11:41:21.704Z,60.47
2022-11-05T11:43:48.343Z,59.91
2022-11-05T11:46:17.135Z,59.51
2022-11-05T11:48:45.821Z,59.83
2022-11-05T11:51:17.140Z,59.55
2022-11-05T11:53:43.797Z,60.07
2022-11-05T11:56:13.503Z,60.52
2022-11-05T11:58:44.958Z,60.62
2022-11-05T12:01:17.553Z,60.33
2022-11-05T12:03:47.222Z,60.43
2022-11-05T12:06:46.265Z,60.13
2022-11-05T12:09:26.093Z,60.01
2022-11-05T12:12:00.237Z,61.58
2022-11-05T12:14:35.824Z,59.55
2022-11-05T12:17:11.491Z,58.32
2022-11-05T12:19:46.983Z,58.65
2022-11-05T12:22:32.062Z,59.39
2022-11-05T12:25:10.973Z,58.30
2022-11-05T12:27:55.989Z,58.82
2022-11-05T12:30:22.652Z,58.22
2022-11-05T12:32:49.290Z,58.36
2022-11-05T12:35:15.833Z,59.24
2022-11-05T12:37:48.070Z,59.35
2022-11-05T12:40:33.254Z,60.13
2022-11-05T12:43:11.772Z,59.99
2022-11-05T12:45:48.040Z,59.67
2022-11-05T12:48:17.412Z,59.37
2022-11-05T12:50:53.251Z,59.57
2022-11-05T12:53:38.708Z,59.42
2022-11-05T12:56:18.247Z,58.79
2022-11-05T12:58:48.699Z,59.15
2022-11-05T13:01:19.019Z,59.26
2022-11-05T13:03:45.650Z,59.46
2022-11-05T13:06:13.798Z,60.09
2022-11-05T13:08:40.384Z,60.07
2022-11-05T13:11:14.343Z,60.13
2022-11-05T13:13:49.071Z,60.69
2022-11-05T13:16:41.875Z,61.15
2022-11-05T13:19:21.569Z,60.58
2022-11-05T13:21:54.610Z,60.26
2022-11-05T13:24:26.384Z,60.37
2022-11-05T13:26:56.200Z,60.22
2022-11-05T13:29:32.915Z,60.32
2022-11-05T13:32:06.675Z,59.87
2022-11-05T13:34:37.442Z,60.37
2022-11-05T13:37:27.280Z,60.63
2022-11-05T13:39:56.186Z,60.91
2022-11-05T13:42:22.667Z,60.02
2022-11-05T13:45:07.996Z,60.79
2022-11-05T13:47:40.371Z,61.29
2022-11-05T13:50:27.003Z,60.60
2022-11-05T13:53:12.550Z,60.82
2022-11-05T13:55:42.103Z,60.96
2022-11-05T13:58:27.329Z,60.51
2022-11-05T14:01:14.476Z,60.80
2022-11-05T14:03:47.004Z,61.02
2022-11-05T14:06:13.712Z,61.56
2022-11-05T14:08:42.788Z,60.78
2022-11-05T14:11:18.263Z,60.99
2022-11-05T14:13:45.834Z,61.45
2022-11-05T14:16:22.615Z,61.53
2022-11-05T14:18:52.083Z,61.07
2022-11-05T14:21:27.785Z,61.58
2022-11-05T14:23:54.313Z,61.75
2022-11-05T14:26:25.370Z,61.76
2022-11-05T14:29:11.865Z,61.63
2022-11-05T14:32:07.773Z,61.63
2022-11-05T14:34:51.619Z,61.11
2022-11-05T14:37:39.430Z,61.07
2022-11-05T14:40:24.632Z,61.18
2022-11-05T14:42:53.409Z,61.52
2022-11-05T14:45:27.214Z,61.42
2022-11-05T14:47:56.280Z,61.22
2022-11-05T14:50:27.037Z,61.49
2022-11-05T14:52:55.018Z,61.80
2022-11-05T14:55:29.788Z,61.71
2022-11-05T14:57:56.390Z,62.05
2022-11-05T15:00:28.966Z,61.57
2022-11-05T15:02:57.061Z,61.70
2022-11-05T15:05:35.398Z,61.70
2022-11-05T15:08:20.621Z,61.71
2022-11-05T15:10:48.822Z,61.71
2022-11-05T15:13:25.539Z,61.61
2022-11-05T15:15:52.470Z,61.47
2022-11-05T15:18:26.609Z,61.84
2022-11-05T15:20:54.857Z,62.02
2022-11-05T15:23:22.683Z,62.07
2022-11-05T15:26:04.646Z,62.10
2022-11-05T15:28:31.252Z,61.92
2022-11-05T15:31:00.826Z,62.18
2022-11-05T15:33:27.938Z,61.95
2022-11-05T15:35:55.334Z,62.08
2022-11-05T15:38:27.062Z,62.29
2022-11-05T15:41:01.815Z,62.40
2022-11-05T15:43:28.344Z,62.81
2022-11-05T15:46:05.639Z,62.63
2022-11-05T15:48:32.676Z,62.46
2022-11-05T15:50:59.404Z,62.84
2022-11-05T15:56:41.166Z,63.74
2022-11-05T15:59:16.112Z,64.21
2022-11-05T16:02:06.092Z,64.19
2022-11-05T16:04:34.490Z,64.39
2022-11-05T16:07:06.737Z,64.51
2022-11-05T16:09:34.852Z,64.54
2022-11-05T16:12:19.764Z,64.61
2022-11-05T16:15:04.608Z,64.39
2022-11-05T16:17:32.945Z,64.25
2022-11-05T16:19:59.551Z,64.40
2022-11-05T16:22:26.373Z,64.78
2022-11-05T16:24:52.887Z,64.76
2022-11-05T16:27:20.886Z,65.00
2022-11-05T16:29:49.816Z,65.49
2022-11-05T16:32:28.594Z,65.55
2022-11-05T16:35:00.926Z,65.79
2022-11-05T16:37:28.155Z,65.68
2022-11-05T16:39:55.737Z,65.96
2022-11-05T16:42:22.279Z,65.72
2022-11-05T16:44:49.397Z,65.83
2022-11-05T16:47:16.238Z,65.79
2022-11-05T16:49:42.838Z,66.14
2022-11-05T16:52:10.040Z,66.04
2022-11-05T16:54:36.597Z,66.51
2022-11-05T16:57:07.598Z,66.39
2022-11-05T16:59:34.235Z,66.57
2022-11-05T17:02:01.001Z,66.62
2022-11-05T17:04:27.630Z,66.56
2022-11-05T17:06:54.172Z,66.98
2022-11-05T17:09:20.710Z,66.90
2022-11-05T17:11:48.328Z,67.25
2022-11-05T17:14:14.852Z,66.68
2022-11-05T17:16:41.413Z,66.68
2022-11-05T17:19:13.795Z,66.72
2022-11-05T17:21:40.320Z,66.82
2022-11-05T17:24:07.121Z,66.78
2022-11-05T17:26:34.297Z,66.27
2022-11-05T17:29:00.843Z,66.52
2022-11-05T17:31:27.392Z,66.93
2022-11-05T17:33:57.703Z,66.50
2022-11-05T17:36:24.422Z,66.81
2022-11-05T17:38:51.802Z,67.26
2022-11-05T17:41:19.707Z,67.38
2022-11-05T17:43:46.384Z,67.30
2022-11-05T17:46:14.306Z,67.13
2022-11-05T17:48:41.418Z,67.08
2022-11-05T17:51:11.707Z,67.21
2022-11-05T17:53:38.199Z,67.37
2022-11-05T17:56:09.549Z,67.44
2022-11-05T17:58:36.219Z,67.63
2022-11-05T18:01:02.742Z,67.34
2022-11-05T18:03:29.300Z,67.03
2022-11-05T18:06:05.543Z,66.79
2022-11-05T18:08:32.700Z,66.76
2022-11-05T18:10:59.191Z,66.89
2022-11-05T18:13:25.746Z,66.49
2022-11-05T18:15:53.270Z,66.56
2022-11-05T18:18:21.741Z,66.40
2022-11-05T18:20:48.613Z,66.60
2022-11-05T18:23:15.380Z,66.81
2022-11-05T18:25:42.180Z,67.22
2022-11-05T18:28:09.253Z,67.14
2022-11-05T18:30:37.582Z,66.45
2022-11-05T18:33:04.244Z,66.68
2022-11-05T18:35:30.893Z,66.44
2022-11-05T18:37:57.394Z,66.40
2022-11-05T18:40:23.871Z,66.76
2022-11-05T18:42:50.379Z,66.36
2022-11-05T18:45:17.124Z,66.27
2022-11-05T18:47:43.807Z,66.46
2022-11-05T18:50:10.467Z,66.57
2022-11-05T18:52:37.050Z,66.31
2022-11-05T18:55:03.633Z,66.48
2022-11-05T18:57:30.212Z,65.86
2022-11-05T18:59:56.742Z,65.51
2022-11-05T19:02:23.370Z,65.17
2022-11-05T19:05:13.794Z,65.54
2022-11-05T19:07:37.357Z,65.97
2022-11-05T19:10:04.185Z,65.88
2022-11-05T19:12:30.764Z,65.84
2022-11-05T19:15:02.162Z,66.46
2022-11-05T19:17:31.345Z,66.43
2022-11-05T19:19:57.860Z,66.56
2022-11-05T19:22:25.950Z,66.44
2022-11-05T19:24:52.486Z,66.58
2022-11-05T19:27:19.043Z,66.38
2022-11-05T19:29:46.545Z,66.36
2022-11-05T19:32:13.256Z,66.55
2022-11-05T19:34:39.850Z,66.54
2022-11-05T19:37:08.121Z,66.73
2022-11-05T19:39:35.347Z,66.88
2022-11-05T19:42:04.092Z,66.94
2022-11-05T19:44:31.749Z,67.26
2022-11-05T19:47:01.029Z,67.51
2022-11-05T19:49:28.496Z,67.69
2022-11-05T19:51:57.954Z,67.63
2022-11-05T19:54:24.477Z,67.66
2022-11-05T19:56:53.131Z,67.48
2022-11-05T19:59:19.663Z,68.12
2022-11-05T20:01:46.239Z,67.74
2022-11-05T20:04:13.008Z,67.97
2022-11-05T20:06:40.723Z,68.44
2022-11-05T20:09:27.433Z,68.21
2022-11-05T20:11:56.238Z,67.87
2022-11-05T20:14:23.586Z,68.22
2022-11-05T20:16:50.311Z,68.82
2022-11-05T20:19:18.147Z,68.74
2022-11-05T20:21:44.928Z,69.21
2022-11-05T20:24:12.548Z,68.91
2022-11-05T20:26:39.092Z,69.17
2022-11-05T20:29:06.171Z,69.53
2022-11-05T20:31:32.745Z,69.82
2022-11-05T20:33:59.209Z,69.49
2022-11-05T20:36:26.244Z,69.79
2022-11-05T20:38:56.506Z,70.19
2022-11-05T20:41:23.378Z,69.62
2022-11-05T20:43:49.882Z,69.75
2022-11-05T20:46:18.119Z,70.16
2022-11-05T20:48:44.933Z,70.31
2022-11-05T20:51:13.600Z,70.41
2022-11-05T20:53:40.504Z,70.90
2022-11-05T20:56:10.234Z,70.86
2022-11-05T20:58:37.662Z,71.06
2022-11-05T21:01:04.753Z,71.33
2022-11-05T21:03:31.438Z,71.64
2022-11-05T21:06:00.901Z,72.38
2022-11-05T21:08:27.900Z,72.15
2022-11-05T21:10:54.848Z,71.95
2022-11-05T21:13:21.410Z,71.93
2022-11-05T21:15:52.349Z,72.31
2022-11-05T21:18:19.624Z,72.12
2022-11-05T21:20:46.324Z,72.28
2022-11-05T21:23:13.146Z,72.62
2022-11-05T21:25:40.815Z,72.17
2022-11-05T21:28:08.276Z,72.28
2022-11-05T21:30:36.440Z,72.33
2022-11-05T21:33:03.831Z,72.24
2022-11-05T21:35:30.371Z,72.41
2022-11-05T21:37:57.000Z,72.35
2022-11-05T21:40:23.516Z,72.55
2022-11-05T21:42:50.145Z,72.64
2022-11-05T21:45:16.691Z,72.60
2022-11-05T21:47:43.225Z,72.40
2022-11-05T21:50:09.968Z,73.07
2022-11-05T21:52:55.276Z,72.95
2022-11-05T21:55:40.461Z,73.71
2022-11-05T21:58:30.743Z,73.30
2022-11-05T22:00:57.389Z,73.55
2022-11-05T22:03:24.366Z,73.69
2022-11-05T22:05:50.904Z,74.21
2022-11-05T22:08:17.487Z,74.26
2022-11-05T22:10:44.157Z,74.63
2022-11-05T22:13:10.812Z,75.10
2022-11-05T22:15:37.354Z,75.31
2022-11-05T22:18:04.028Z,75.16
2022-11-05T22:20:30.494Z,76.45
2022-11-05T22:22:56.972Z,76.42
2022-11-05T22:25:23.621Z,77.11
2022-11-05T22:27:50.067Z,76.56
2022-11-05T22:30:16.568Z,77.53
2022-11-05T22:32:43.051Z,77.63
2022-11-05T22:35:09.834Z,77.93
2022-11-05T22:37:36.336Z,78.09
2022-11-05T22:40:02.943Z,78.26
2022-11-05T22:42:29.955Z,78.59
2022-11-05T22:44:58.070Z,78.94
2022-11-05T22:47:24.564Z,78.67
2022-11-05T22:49:51.122Z,79.09
2022-11-05T22:52:17.967Z,79.34
2022-11-05T22:54:44.460Z,79.80
2022-11-05T22:57:11.056Z,79.66
2022-11-05T22:59:37.598Z,79.41
2022-11-05T23:02:09.553Z,79.57
2022-11-05T23:04:36.755Z,79.52
2022-11-05T23:07:27.051Z,80.07
2022-11-05T23:10:12.854Z,80.09
2022-11-05T23:12:39.575Z,80.38
2022-11-05T23:15:07.136Z,80.22
2022-11-05T23:17:52.350Z,80.20
2022-11-05T23:20:41.329Z,80.30
2022-11-05T23:23:30.151Z,80.51
2022-11-05T23:25:59.868Z,80.96
2022-11-05T23:28:26.639Z,81.17
2022-11-05T23:31:11.926Z,81.17
2022-11-05T23:33:38.652Z,80.79
2022-11-05T23:36:23.918Z,81.26
2022-11-05T23:38:50.534Z,81.65
2022-11-05T23:41:35.765Z,81.39
2022-11-05T23:44:21.301Z,81.57
2022-11-05T23:47:06.408Z,81.87
2022-11-05T23:49:33.058Z,81.41
2022-11-05T23:51:59.564Z,81.02
2022-11-05T23:54:26.123Z,81.36
2022-11-05T23:56:52.660Z,81.05
2022-11-05T23:59:19.187Z,81.97
