createdAt,value
2022-08-18T00:01:32.807Z,26.51
2022-08-18T00:06:28.295Z,26.51
2022-08-18T00:11:18.006Z,26.53
2022-08-18T00:16:10.738Z,26.48
2022-08-18T00:21:03.302Z,26.43
2022-08-18T00:25:56.298Z,26.48
2022-08-18T00:30:48.779Z,26.49
2022-08-18T00:35:41.407Z,26.44
2022-08-18T00:40:37.769Z,26.4
2022-08-18T00:45:26.550Z,26.36
2022-08-18T00:50:19.179Z,26.36
2022-08-18T00:55:11.987Z,26.39
2022-08-18T01:00:04.552Z,26.32
2022-08-18T01:09:45.066Z,26.4
2022-08-18T01:14:38.924Z,26.37
2022-08-18T01:19:31.367Z,26.25
2022-08-18T01:24:23.870Z,26.23
2022-08-18T01:34:09.334Z,26.3
2022-08-18T01:39:01.739Z,26.32
2022-08-18T01:43:54.386Z,26.32
2022-08-18T01:48:46.967Z,26.31
2022-08-18T01:53:39.890Z,26.24
2022-08-18T01:58:32.159Z,26.2
2022-08-18T02:03:24.657Z,26.23
2022-08-18T02:08:17.187Z,26.19
2022-08-18T02:13:09.847Z,26.17
2022-08-18T02:18:02.234Z,26.15
2022-08-18T02:22:54.553Z,26.11
2022-08-18T02:27:47.450Z,26.16
2022-08-18T02:32:39.889Z,26.12
2022-08-18T02:37:31.889Z,26.04
2022-08-18T02:42:24.323Z,26.02
2022-08-18T02:47:17.132Z,26
2022-08-18T02:52:09.637Z,26.01
2022-08-18T02:57:02.053Z,26.05
2022-08-18T03:01:54.416Z,26.03
2022-08-18T03:06:47.048Z,26.02
2022-08-18T03:11:39.659Z,26.02
2022-08-18T03:16:32.271Z,25.97
2022-08-18T03:21:25.050Z,25.97
2022-08-18T03:26:17.380Z,25.97
2022-08-18T03:31:09.663Z,26.02
2022-08-18T03:36:02.156Z,25.95
2022-08-18T03:40:54.423Z,25.96
2022-08-18T03:45:47.093Z,26.02
2022-08-18T03:50:39.529Z,25.94
2022-08-18T03:55:31.974Z,25.92
2022-08-18T04:00:24.829Z,25.91
2022-08-18T04:05:17.339Z,25.92
2022-08-18T04:10:14.033Z,25.86
2022-08-18T04:15:02.116Z,25.86
2022-08-18T04:19:54.695Z,25.87
2022-08-18T04:24:47.152Z,25.81
2022-08-18T04:29:40.080Z,25.83
2022-08-18T04:34:32.767Z,25.88
2022-08-18T04:39:25.315Z,25.86
2022-08-18T04:44:18.025Z,25.84
2022-08-18T04:49:10.533Z,25.71
2022-08-18T04:54:02.587Z,25.39
2022-08-18T04:58:54.510Z,24.8
2022-08-18T05:03:50.048Z,24.61
2022-08-18T05:08:39.370Z,24.65
2022-08-18T05:13:32.229Z,24.72
2022-08-18T05:18:24.809Z,24.69
2022-08-18T05:23:17.307Z,24.45
2022-08-18T05:28:08.938Z,24.36
2022-08-18T05:33:01.888Z,24.48
2022-08-18T05:37:54.123Z,24.4
2022-08-18T05:42:46.358Z,24.02
2022-08-18T05:47:38.614Z,23.87
2022-08-18T05:52:31.044Z,24.07
2022-08-18T05:57:23.276Z,23.87
2022-08-18T06:02:16.397Z,24.32
2022-08-18T06:07:09.386Z,24.47
2022-08-18T06:12:01.680Z,24.49
2022-08-18T06:16:54.438Z,24.65
2022-08-18T06:21:41.633Z,24.44
2022-08-18T06:26:34.099Z,24.49
2022-08-18T06:31:29.387Z,24.45
2022-08-18T06:36:21.499Z,24.42
2022-08-18T06:41:37.749Z,24.01
2022-08-18T06:46:05.326Z,24.26
2022-08-18T06:50:53.562Z,24.42
2022-08-18T06:55:45.457Z,23.9
2022-08-18T07:00:39.562Z,24.32
2022-08-18T07:05:32.051Z,24.44
2022-08-18T07:10:24.183Z,24.3
2022-08-18T07:15:17.260Z,24.46
2022-08-18T07:20:10.064Z,24.38
2022-08-18T07:25:05.242Z,24.19
2022-08-18T07:29:54.176Z,23.99
2022-08-18T07:34:47.992Z,24.35
2022-08-18T07:39:39.001Z,23.76
2022-08-18T07:44:31.491Z,23.88
2022-08-18T07:49:23.988Z,23.86
2022-08-18T07:59:10.781Z,23.77
2022-08-18T08:04:04.246Z,24.15
2022-08-18T08:08:56.914Z,24.22
2022-08-18T08:13:55.524Z,24.19
2022-08-18T08:18:41.951Z,24.11
2022-08-18T08:23:34.666Z,24.21
2022-08-18T08:28:27.132Z,24.32
2022-08-18T08:33:20.171Z,24.4
2022-08-18T08:38:37.008Z,24.4
2022-08-18T08:43:04.989Z,24.28
2022-08-18T08:48:04.310Z,24.16
2022-08-18T08:52:50.222Z,24.25
2022-08-18T08:57:42.887Z,24.35
2022-08-18T09:02:47.658Z,24.4
2022-08-18T09:07:27.994Z,24.47
2022-08-18T09:12:20.594Z,24.5
2022-08-18T09:17:12.901Z,24.41
2022-08-18T09:22:05.007Z,24.15
2022-08-18T09:26:57.528Z,24.25
2022-08-18T09:31:49.877Z,24.03
2022-08-18T09:36:42.356Z,23.89
2022-08-18T09:41:35.101Z,23.89
2022-08-18T09:46:27.934Z,23.79
2022-08-18T09:51:20.528Z,24.18
2022-08-18T09:56:13.301Z,24.32
2022-08-18T10:01:06.380Z,24.41
2022-08-18T10:05:59.519Z,24.44
2022-08-18T10:10:59.528Z,24.52
2022-08-18T10:15:44.439Z,24.55
2022-08-18T10:20:37.042Z,24.58
2022-08-18T10:25:29.610Z,24.63
2022-08-18T10:30:22.239Z,24.68
2022-08-18T10:35:14.922Z,24.68
2022-08-18T10:40:07.929Z,24.74
2022-08-18T10:45:00.554Z,24.76
2022-08-18T10:49:53.336Z,24.79
2022-08-18T10:54:51.461Z,24.79
2022-08-18T10:59:44.012Z,24.76
2022-08-18T11:09:24.091Z,24.87
2022-08-18T11:14:16.506Z,24.89
2022-08-18T11:19:09.235Z,24.95
2022-08-18T11:24:01.627Z,24.96
2022-08-18T11:28:54.216Z,24.99
2022-08-18T11:33:46.794Z,25.02
2022-08-18T11:38:39.314Z,25.04
2022-08-18T11:43:39.337Z,25.07
2022-08-18T11:48:29.911Z,25.08
2022-08-18T11:53:17.566Z,25.11
2022-08-18T11:58:12.479Z,25.13
2022-08-18T12:03:02.474Z,25.09
2022-08-18T12:07:57.945Z,25.13
2022-08-18T12:12:47.843Z,25.15
2022-08-18T12:17:40.499Z,25.17
2022-08-18T12:22:32.843Z,25.19
2022-08-18T12:27:25.474Z,25.22
2022-08-18T12:32:41.249Z,25.24
2022-08-18T12:37:25.636Z,25.24
2022-08-18T12:42:03.346Z,25.27
2022-08-18T12:46:55.888Z,25.26
2022-08-18T12:51:50.216Z,25.2
2022-08-18T12:56:40.939Z,25.21
2022-08-18T13:01:34.296Z,25.2
2022-08-18T13:06:27.566Z,25.18
2022-08-18T13:11:21.557Z,25.22
2022-08-18T13:16:16.291Z,25.25
2022-08-18T13:21:04.563Z,25.3
2022-08-18T13:25:59.282Z,25.32
2022-08-18T13:30:49.919Z,25.33
2022-08-18T13:35:44.416Z,25.42
2022-08-18T13:40:35.562Z,25.45
2022-08-18T13:45:28.326Z,25.5
2022-08-18T13:50:21.477Z,25.58
2022-08-18T13:55:16.663Z,25.65
2022-08-18T14:00:06.862Z,25.65
2022-08-18T14:04:59.488Z,25.7
2022-08-18T14:09:52.142Z,25.73
2022-08-18T14:14:44.470Z,25.76
2022-08-18T14:24:29.966Z,25.94
2022-08-18T14:29:45.471Z,26.1
2022-08-18T14:34:15.316Z,26.2
2022-08-18T14:39:08.397Z,26.23
2022-08-18T14:44:11.797Z,26.36
2022-08-18T14:48:53.207Z,26.37
2022-08-18T14:53:45.589Z,26.39
2022-08-18T14:58:38.412Z,26.49
2022-08-18T15:03:31.848Z,26.55
2022-08-18T15:08:23.624Z,26.57
2022-08-18T15:13:16.486Z,26.61
2022-08-18T15:18:09.750Z,26.59
2022-08-18T15:23:01.898Z,26.58
2022-08-18T15:27:54.501Z,26.59
2022-08-18T15:32:47.130Z,26.59
2022-08-18T15:37:39.586Z,26.6
2022-08-18T15:42:33.180Z,26.6
2022-08-18T15:47:25.408Z,26.59
2022-08-18T15:52:19.822Z,26.63
2022-08-18T15:57:10.399Z,26.61
2022-08-18T16:02:02.890Z,26.6
2022-08-18T16:06:55.379Z,26.6
2022-08-18T16:11:47.973Z,26.58
2022-08-18T16:16:40.322Z,26.56
2022-08-18T16:21:32.829Z,26.53
2022-08-18T16:26:25.251Z,26.5
2022-08-18T16:31:17.814Z,26.5
2022-08-18T16:36:10.354Z,26.49
2022-08-18T16:41:02.895Z,26.47
2022-08-18T16:45:55.513Z,26.45
2022-08-18T16:50:48.209Z,26.45
2022-08-18T16:55:40.801Z,26.43
2022-08-18T17:00:33.396Z,26.4
2022-08-18T17:05:26.010Z,26.4
2022-08-18T17:10:18.552Z,26.39
2022-08-18T17:15:06.228Z,26.37
2022-08-18T17:19:58.851Z,26.31
2022-08-18T17:24:52.800Z,26.34
2022-08-18T17:29:45.360Z,26.37
2022-08-18T17:34:39.570Z,26.35
2022-08-18T17:39:30.512Z,26.36
2022-08-18T17:44:28.751Z,26.34
2022-08-18T17:49:16.031Z,26.34
2022-08-18T17:54:08.402Z,26.31
2022-08-18T17:59:01.124Z,26.3
2022-08-18T18:03:53.881Z,26.39
2022-08-18T18:08:46.525Z,26.34
2022-08-18T18:13:38.967Z,26.29
2022-08-18T18:18:30.961Z,26.3
2022-08-18T18:23:23.432Z,26.3
2022-08-18T18:28:15.930Z,26.29
2022-08-18T18:33:08.605Z,26.35
2022-08-18T18:38:01.190Z,26.35
2022-08-18T18:42:54.056Z,26.39
2022-08-18T18:47:46.383Z,26.38
2022-08-18T18:52:39.149Z,26.37
2022-08-18T18:57:31.752Z,26.38
2022-08-18T19:02:33.343Z,26.39
2022-08-18T19:07:20.816Z,26.44
2022-08-18T19:12:08.943Z,26.41
2022-08-18T19:17:01.492Z,26.4
2022-08-18T19:22:05.189Z,26.41
2022-08-18T19:26:46.499Z,26.39
2022-08-18T19:31:39.304Z,26.43
2022-08-18T19:36:31.986Z,26.44
2022-08-18T19:41:27.853Z,26.35
2022-08-18T19:46:17.561Z,26.37
2022-08-18T19:51:10.161Z,26.38
2022-08-18T19:56:02.676Z,26.4
2022-08-18T20:00:55.459Z,26.37
2022-08-18T20:05:48.265Z,26.32
2022-08-18T20:10:40.745Z,26.26
2022-08-18T20:20:26.765Z,26.27
2022-08-18T20:25:19.402Z,26.3
2022-08-18T20:30:12.123Z,26.22
2022-08-18T20:35:04.889Z,26.2
2022-08-18T20:39:57.517Z,26.17
2022-08-18T20:44:50.111Z,26.17
2022-08-18T20:49:42.630Z,26.15
2022-08-18T20:54:35.016Z,26.16
2022-08-18T20:59:27.960Z,26.18
2022-08-18T21:04:20.502Z,26.13
2022-08-18T21:09:12.990Z,26.12
2022-08-18T21:14:05.726Z,26.12
2022-08-18T21:18:58.435Z,26.13
2022-08-18T21:23:51.055Z,26.14
2022-08-18T21:28:43.889Z,26.13
2022-08-18T21:33:36.805Z,26.2
2022-08-18T21:38:29.495Z,26.22
2022-08-18T21:43:22.023Z,26.14
2022-08-18T21:48:14.769Z,26.11
2022-08-18T21:53:07.259Z,26.14
2022-08-18T21:57:59.764Z,26.13
2022-08-18T22:02:52.643Z,26.18
2022-08-18T22:07:45.237Z,26.16
2022-08-18T22:12:38.130Z,26.22
2022-08-18T22:17:30.745Z,26.17
2022-08-18T22:22:23.127Z,26.13
2022-08-18T22:27:15.884Z,26.13
2022-08-18T22:32:08.605Z,26.12
2022-08-18T22:37:01.219Z,26.12
2022-08-18T22:41:53.864Z,26.08
2022-08-18T22:46:46.491Z,26.14
2022-08-18T22:51:38.891Z,26.13
2022-08-18T22:56:34.150Z,26.09
2022-08-18T23:01:24.007Z,26.1
2022-08-18T23:06:16.344Z,26.09
2022-08-18T23:11:08.845Z,26.08
2022-08-18T23:16:12.605Z,26.05
2022-08-18T23:20:54.491Z,26.07
2022-08-18T23:25:46.791Z,26.05
2022-08-18T23:30:39.626Z,26.08
2022-08-18T23:35:32.433Z,26.16
2022-08-18T23:40:25.053Z,26.14
2022-08-18T23:45:17.627Z,26.16
2022-08-18T23:50:10.171Z,26.14
2022-08-18T23:55:03.057Z,26.14
2022-08-18T23:59:55.728Z,26.15
