createdAt,value
2023-01-29T00:02:12.889Z,82.22
2023-01-29T00:04:42.509Z,83.59
2023-01-29T00:07:14.555Z,82.17
2023-01-29T00:09:41.676Z,82.18
2023-01-29T00:12:09.115Z,81.77
2023-01-29T00:14:36.336Z,82.31
2023-01-29T00:17:03.543Z,82.75
2023-01-29T00:19:33.182Z,82.70
2023-01-29T00:22:00.603Z,82.07
2023-01-29T00:24:30.327Z,81.45
2023-01-29T00:26:57.511Z,82.56
2023-01-29T00:29:24.724Z,81.48
2023-01-29T00:31:51.985Z,82.73
2023-01-29T00:34:19.260Z,82.63
2023-01-29T00:36:46.462Z,82.54
2023-01-29T00:39:13.673Z,81.47
2023-01-29T00:42:01.075Z,81.73
2023-01-29T00:44:46.531Z,81.45
2023-01-29T00:47:31.140Z,81.96
2023-01-29T00:50:00.910Z,82.17
2023-01-29T00:52:28.887Z,82.86
2023-01-29T00:54:59.656Z,82.67
2023-01-29T00:57:28.890Z,82.75
2023-01-29T00:59:56.061Z,82.91
2023-01-29T01:02:42.358Z,82.84
2023-01-29T01:05:14.037Z,82.37
2023-01-29T01:07:42.196Z,82.75
2023-01-29T01:10:23.044Z,83.26
2023-01-29T01:13:04.408Z,82.58
2023-01-29T01:15:35.426Z,82.77
2023-01-29T01:18:07.495Z,82.68
2023-01-29T01:20:37.202Z,82.94
2023-01-29T01:23:04.779Z,82.50
2023-01-29T01:25:36.657Z,82.22
2023-01-29T01:28:07.259Z,81.67
2023-01-29T01:30:36.951Z,82.48
2023-01-29T01:33:04.205Z,83.01
2023-01-29T01:35:38.103Z,81.69
2023-01-29T01:38:07.854Z,81.63
2023-01-29T01:40:35.345Z,81.22
2023-01-29T01:43:02.770Z,81.52
2023-01-29T01:45:31.641Z,81.96
2023-01-29T01:48:13.139Z,82.04
2023-01-29T01:50:58.176Z,81.65
2023-01-29T01:53:40.401Z,81.77
2023-01-29T01:56:16.493Z,81.88
2023-01-29T01:58:50.525Z,81.48
2023-01-29T02:01:19.010Z,81.80
2023-01-29T02:04:17.358Z,83.72
2023-01-29T02:07:06.203Z,83.59
2023-01-29T02:09:39.672Z,83.47
2023-01-29T02:12:13.117Z,83.43
2023-01-29T02:14:42.289Z,83.28
2023-01-29T02:17:18.385Z,81.64
2023-01-29T02:19:45.617Z,81.96
2023-01-29T02:22:28.312Z,83.07
2023-01-29T02:25:11.999Z,82.88
2023-01-29T02:27:41.855Z,82.41
2023-01-29T02:30:37.972Z,82.62
2023-01-29T02:33:26.387Z,82.60
2023-01-29T02:36:05.023Z,82.41
2023-01-29T02:38:50.504Z,82.63
2023-01-29T02:42:02.703Z,82.60
2023-01-29T02:44:38.734Z,82.68
2023-01-29T02:47:11.509Z,83.06
2023-01-29T02:49:49.077Z,82.08
2023-01-29T02:52:20.309Z,83.37
2023-01-29T02:55:02.914Z,83.55
2023-01-29T02:57:35.025Z,83.37
2023-01-29T03:00:11.211Z,83.98
2023-01-29T03:03:00.161Z,82.70
2023-01-29T03:05:35.424Z,82.67
2023-01-29T03:08:10.457Z,82.39
2023-01-29T03:10:45.919Z,82.58
2023-01-29T03:13:19.586Z,82.04
2023-01-29T03:16:01.424Z,82.86
2023-01-29T03:19:03.327Z,82.58
2023-01-29T03:21:51.379Z,82.14
2023-01-29T03:24:44.825Z,82.88
2023-01-29T03:27:35.524Z,82.93
2023-01-29T03:30:23.733Z,83.03
2023-01-29T03:33:03.617Z,82.76
2023-01-29T03:35:36.911Z,82.83
2023-01-29T03:38:36.778Z,82.40
2023-01-29T03:41:12.765Z,82.42
2023-01-29T03:43:46.570Z,82.58
2023-01-29T03:46:31.490Z,82.54
2023-01-29T03:48:58.670Z,81.81
2023-01-29T03:51:28.839Z,81.89
2023-01-29T03:54:15.760Z,81.94
2023-01-29T03:57:01.769Z,81.84
2023-01-29T03:59:39.433Z,82.26
2023-01-29T04:02:42.622Z,81.86
2023-01-29T04:05:20.064Z,81.61
2023-01-29T04:08:10.261Z,81.10
2023-01-29T04:10:41.445Z,81.09
2023-01-29T04:13:15.958Z,81.38
2023-01-29T04:15:54.320Z,81.67
2023-01-29T04:18:36.333Z,81.94
2023-01-29T04:21:12.024Z,82.17
2023-01-29T04:23:39.401Z,81.91
2023-01-29T04:26:22.905Z,82.36
2023-01-29T04:29:13.174Z,83.17
2023-01-29T04:31:57.429Z,83.08
2023-01-29T04:34:59.698Z,82.85
2023-01-29T04:37:34.425Z,82.53
2023-01-29T04:40:01.580Z,82.01
2023-01-29T04:42:40.022Z,81.77
2023-01-29T04:45:10.039Z,81.97
2023-01-29T04:48:05.573Z,82.53
2023-01-29T04:50:46.518Z,82.53
2023-01-29T04:53:24.837Z,81.00
2023-01-29T04:55:58.032Z,82.12
2023-01-29T04:58:40.185Z,81.69
2023-01-29T05:01:11.026Z,81.10
2023-01-29T05:03:42.954Z,81.81
2023-01-29T05:06:11.607Z,81.83
2023-01-29T05:08:41.713Z,81.76
2023-01-29T05:11:14.400Z,81.67
2023-01-29T05:13:43.327Z,81.60
2023-01-29T05:16:19.387Z,81.30
2023-01-29T05:18:47.263Z,81.65
2023-01-29T05:21:14.500Z,80.98
2023-01-29T05:23:59.472Z,81.64
2023-01-29T05:26:46.345Z,80.93
2023-01-29T05:29:16.693Z,81.76
2023-01-29T05:31:45.155Z,81.74
2023-01-29T05:34:12.428Z,81.80
2023-01-29T05:36:39.613Z,81.55
2023-01-29T05:39:08.990Z,81.12
2023-01-29T05:41:36.182Z,81.90
2023-01-29T05:44:03.399Z,81.07
2023-01-29T05:46:32.673Z,81.83
2023-01-29T05:49:02.036Z,80.91
2023-01-29T05:51:31.683Z,80.43
2023-01-29T05:53:58.895Z,81.26
2023-01-29T05:56:26.028Z,79.94
2023-01-29T05:58:53.246Z,80.80
2023-01-29T06:01:24.656Z,80.31
2023-01-29T06:03:52.144Z,80.42
2023-01-29T06:06:19.329Z,80.38
2023-01-29T06:08:47.092Z,80.24
2023-01-29T06:11:14.920Z,79.91
2023-01-29T06:13:42.228Z,80.57
2023-01-29T06:16:12.411Z,80.29
2023-01-29T06:18:40.766Z,80.60
2023-01-29T06:21:11.533Z,81.24
2023-01-29T06:23:39.176Z,80.68
2023-01-29T06:26:08.781Z,81.20
2023-01-29T06:28:36.308Z,80.93
2023-01-29T06:33:53.762Z,79.62
2023-01-29T06:36:25.865Z,80.25
2023-01-29T06:38:53.053Z,80.44
2023-01-29T06:41:25.467Z,80.79
2023-01-29T06:43:55.360Z,80.77
2023-01-29T06:46:22.494Z,79.47
2023-01-29T06:48:49.670Z,80.50
2023-01-29T06:51:17.006Z,79.93
2023-01-29T06:53:48.799Z,80.66
2023-01-29T06:56:16.009Z,80.31
2023-01-29T06:58:45.397Z,79.95
2023-01-29T07:01:29.078Z,80.18
2023-01-29T07:04:03.082Z,80.58
2023-01-29T07:06:33.430Z,79.55
2023-01-29T07:09:00.809Z,79.87
2023-01-29T07:11:28.001Z,79.26
2023-01-29T07:13:57.677Z,79.44
2023-01-29T07:16:27.457Z,80.01
2023-01-29T07:18:54.807Z,79.60
2023-01-29T07:21:24.291Z,79.89
2023-01-29T07:23:51.500Z,79.81
2023-01-29T07:26:20.796Z,79.80
2023-01-29T07:28:48.052Z,78.86
2023-01-29T07:31:15.651Z,78.38
2023-01-29T07:33:46.020Z,78.82
2023-01-29T07:36:15.761Z,78.07
2023-01-29T07:38:42.956Z,77.62
2023-01-29T07:41:13.708Z,78.14
2023-01-29T07:43:47.857Z,77.59
2023-01-29T07:46:17.534Z,77.67
2023-01-29T07:48:44.741Z,76.31
2023-01-29T07:51:11.918Z,77.56
2023-01-29T07:53:39.042Z,76.53
2023-01-29T07:56:08.551Z,76.25
2023-01-29T07:58:38.059Z,77.64
2023-01-29T08:01:07.483Z,76.23
2023-01-29T08:03:34.798Z,77.20
2023-01-29T08:06:05.389Z,77.22
2023-01-29T08:08:32.861Z,76.45
2023-01-29T08:11:04.480Z,77.26
2023-01-29T08:13:34.348Z,77.73
2023-01-29T08:16:04.821Z,77.61
2023-01-29T08:18:34.485Z,77.11
2023-01-29T08:21:04.263Z,76.85
2023-01-29T08:23:31.444Z,76.68
2023-01-29T08:25:58.810Z,76.59
2023-01-29T08:28:26.054Z,77.31
2023-01-29T08:30:55.443Z,76.92
2023-01-29T08:33:38.790Z,75.99
2023-01-29T08:36:10.002Z,77.41
2023-01-29T08:38:37.419Z,77.13
2023-01-29T08:41:05.080Z,77.84
2023-01-29T08:43:32.349Z,77.45
2023-01-29T08:45:59.547Z,77.86
2023-01-29T08:48:31.554Z,78.26
2023-01-29T08:50:59.873Z,79.22
2023-01-29T08:53:29.199Z,79.06
2023-01-29T08:55:58.850Z,78.65
2023-01-29T08:58:25.993Z,77.92
2023-01-29T09:00:55.724Z,77.42
2023-01-29T09:03:25.187Z,76.95
2023-01-29T09:05:54.702Z,77.42
2023-01-29T09:08:24.278Z,76.98
2023-01-29T09:10:51.474Z,77.04
2023-01-29T09:13:20.855Z,76.65
2023-01-29T09:15:48.020Z,76.60
2023-01-29T09:18:17.393Z,77.42
2023-01-29T09:20:45.852Z,76.52
2023-01-29T09:23:13.130Z,77.72
2023-01-29T09:25:43.109Z,76.51
2023-01-29T09:28:12.842Z,75.88
2023-01-29T09:30:40.164Z,75.75
2023-01-29T09:33:09.830Z,76.42
2023-01-29T09:35:37.041Z,76.43
2023-01-29T09:38:04.195Z,75.81
2023-01-29T09:40:37.547Z,75.31
2023-01-29T09:43:14.448Z,74.93
2023-01-29T09:45:51.854Z,75.93
2023-01-29T09:48:22.166Z,75.98
2023-01-29T09:50:53.164Z,76.45
2023-01-29T09:53:30.364Z,77.76
2023-01-29T09:56:22.051Z,76.86
2023-01-29T09:58:49.322Z,76.98
2023-01-29T10:01:19.225Z,75.28
2023-01-29T10:04:18.748Z,76.19
2023-01-29T10:07:04.714Z,75.52
2023-01-29T10:10:14.914Z,76.51
2023-01-29T10:12:55.650Z,76.72
2023-01-29T10:15:34.649Z,76.39
2023-01-29T10:18:20.284Z,75.60
2023-01-29T10:21:06.560Z,75.57
2023-01-29T10:23:36.690Z,76.06
2023-01-29T10:26:04.053Z,76.16
2023-01-29T10:28:43.286Z,75.00
2023-01-29T10:31:17.720Z,75.81
2023-01-29T10:34:14.073Z,75.52
2023-01-29T10:36:45.973Z,74.66
2023-01-29T10:39:16.563Z,76.13
2023-01-29T10:42:08.660Z,75.56
2023-01-29T10:44:58.553Z,76.35
2023-01-29T10:47:54.163Z,75.67
2023-01-29T10:50:33.537Z,75.70
2023-01-29T10:53:09.542Z,76.47
2023-01-29T10:55:43.447Z,75.46
2023-01-29T10:58:19.635Z,75.62
2023-01-29T11:00:49.798Z,75.35
2023-01-29T11:03:30.531Z,75.85
2023-01-29T11:06:24.126Z,76.03
2023-01-29T11:08:56.752Z,75.92
2023-01-29T11:11:45.264Z,76.07
2023-01-29T11:14:19.054Z,76.04
2023-01-29T11:16:48.595Z,74.49
2023-01-29T11:19:16.919Z,74.27
2023-01-29T11:22:17.578Z,75.00
2023-01-29T11:24:44.831Z,75.05
2023-01-29T11:27:23.733Z,74.96
2023-01-29T11:29:51.335Z,73.90
2023-01-29T11:32:21.230Z,73.77
2023-01-29T11:35:06.051Z,74.47
2023-01-29T11:37:35.321Z,74.82
2023-01-29T11:40:32.585Z,75.17
2023-01-29T11:43:13.017Z,75.37
2023-01-29T11:45:40.749Z,74.56
2023-01-29T11:48:15.678Z,75.23
2023-01-29T11:50:43.465Z,75.10
2023-01-29T11:53:33.886Z,74.92
2023-01-29T11:56:05.836Z,73.78
2023-01-29T11:58:35.979Z,74.28
2023-01-29T12:01:04.501Z,72.51
2023-01-29T12:03:40.182Z,72.95
2023-01-29T12:06:12.685Z,72.84
2023-01-29T12:08:42.556Z,72.85
2023-01-29T12:11:30.157Z,73.13
2023-01-29T12:14:01.133Z,72.52
2023-01-29T12:16:34.511Z,72.84
2023-01-29T12:19:11.218Z,73.27
2023-01-29T12:21:48.957Z,72.61
2023-01-29T12:24:32.275Z,73.22
2023-01-29T12:27:08.082Z,72.93
2023-01-29T12:29:46.161Z,73.04
2023-01-29T12:32:44.291Z,73.98
2023-01-29T12:35:24.192Z,72.76
2023-01-29T12:38:29.664Z,74.06
2023-01-29T12:41:17.654Z,72.96
2023-01-29T12:43:51.698Z,73.32
2023-01-29T12:46:24.445Z,72.66
2023-01-29T12:48:57.832Z,73.40
2023-01-29T12:51:42.822Z,71.98
2023-01-29T12:54:15.470Z,71.82
2023-01-29T12:56:47.257Z,72.55
2023-01-29T12:59:24.716Z,71.80
2023-01-29T13:02:32.688Z,72.25
2023-01-29T13:05:15.369Z,71.71
2023-01-29T13:07:47.623Z,71.79
2023-01-29T13:10:21.000Z,71.95
2023-01-29T13:13:14.080Z,70.73
2023-01-29T13:15:44.551Z,71.89
2023-01-29T13:18:18.007Z,71.89
2023-01-29T13:20:48.193Z,71.94
2023-01-29T13:23:25.687Z,71.17
2023-01-29T13:25:53.901Z,70.86
2023-01-29T13:28:27.076Z,71.71
2023-01-29T13:31:26.976Z,71.58
2023-01-29T13:34:14.340Z,70.84
2023-01-29T13:36:44.788Z,70.22
2023-01-29T13:39:37.941Z,70.07
2023-01-29T13:42:41.944Z,70.60
2023-01-29T13:45:54.168Z,70.71
2023-01-29T13:48:29.570Z,70.42
2023-01-29T13:51:04.575Z,70.29
2023-01-29T13:53:41.127Z,70.73
2023-01-29T13:56:42.061Z,71.14
2023-01-29T13:59:22.884Z,71.23
2023-01-29T14:01:50.015Z,70.41
2023-01-29T14:04:25.418Z,69.76
2023-01-29T14:06:55.001Z,70.63
2023-01-29T14:09:31.039Z,70.58
2023-01-29T14:12:00.687Z,70.18
2023-01-29T14:14:49.406Z,70.26
2023-01-29T14:17:18.515Z,69.92
2023-01-29T14:20:25.705Z,69.49
2023-01-29T14:23:25.396Z,69.33
2023-01-29T14:26:20.252Z,67.07
2023-01-29T14:29:00.824Z,65.87
2023-01-29T14:31:54.353Z,66.01
2023-01-29T14:34:29.501Z,66.31
2023-01-29T14:37:16.080Z,66.68
2023-01-29T14:39:47.957Z,65.89
2023-01-29T14:42:34.682Z,66.48
2023-01-29T14:45:23.161Z,67.60
2023-01-29T14:47:50.319Z,66.13
2023-01-29T14:50:31.689Z,65.49
2023-01-29T14:53:00.324Z,65.24
2023-01-29T14:55:43.644Z,67.13
2023-01-29T14:58:34.843Z,66.59
2023-01-29T15:01:06.110Z,66.43
2023-01-29T15:04:25.956Z,66.62
2023-01-29T15:07:04.799Z,67.95
2023-01-29T15:09:40.968Z,67.26
2023-01-29T15:12:42.711Z,68.04
2023-01-29T15:15:18.300Z,67.84
2023-01-29T15:17:59.173Z,68.15
2023-01-29T15:20:32.494Z,67.88
2023-01-29T15:23:00.827Z,66.62
2023-01-29T15:25:46.837Z,67.48
2023-01-29T15:28:16.217Z,67.56
2023-01-29T15:30:46.081Z,67.04
2023-01-29T15:33:14.409Z,67.17
2023-01-29T15:35:46.322Z,67.93
2023-01-29T15:38:22.827Z,67.81
2023-01-29T15:41:00.862Z,68.05
2023-01-29T15:43:36.531Z,68.42
2023-01-29T15:46:12.392Z,68.93
2023-01-29T15:48:45.379Z,68.91
2023-01-29T15:51:25.135Z,68.89
2023-01-29T15:53:56.144Z,69.30
2023-01-29T15:56:30.936Z,69.69
2023-01-29T15:59:04.032Z,69.26
2023-01-29T16:01:34.865Z,70.09
2023-01-29T16:04:03.731Z,69.36
2023-01-29T16:06:37.697Z,70.63
2023-01-29T16:09:08.075Z,70.32
2023-01-29T16:11:37.703Z,69.98
2023-01-29T16:14:06.313Z,70.47
2023-01-29T16:16:33.708Z,70.15
2023-01-29T16:19:01.547Z,70.66
2023-01-29T16:21:31.559Z,69.76
2023-01-29T16:24:02.717Z,70.11
2023-01-29T16:26:36.566Z,70.27
2023-01-29T16:29:11.174Z,70.69
2023-01-29T16:31:42.728Z,70.03
2023-01-29T16:34:29.588Z,70.42
2023-01-29T16:37:01.374Z,70.58
2023-01-29T16:39:43.462Z,70.33
2023-01-29T16:42:17.103Z,71.39
2023-01-29T16:44:51.768Z,71.16
2023-01-29T16:47:33.639Z,70.68
2023-01-29T16:50:36.072Z,71.27
2023-01-29T16:53:13.862Z,71.96
2023-01-29T16:55:45.608Z,71.13
2023-01-29T16:58:16.770Z,71.29
2023-01-29T17:00:53.129Z,70.67
2023-01-29T17:03:21.368Z,71.41
2023-01-29T17:05:50.910Z,71.05
2023-01-29T17:08:25.259Z,70.70
2023-01-29T17:10:53.235Z,71.43
2023-01-29T17:13:42.769Z,71.18
2023-01-29T17:16:28.575Z,71.05
2023-01-29T17:18:56.254Z,70.99
2023-01-29T17:21:24.295Z,71.78
2023-01-29T17:23:52.494Z,70.91
2023-01-29T17:26:23.122Z,70.77
2023-01-29T17:28:53.754Z,70.71
2023-01-29T17:31:21.033Z,70.64
2023-01-29T17:33:48.441Z,71.33
2023-01-29T17:36:17.887Z,71.26
2023-01-29T17:38:49.357Z,71.36
2023-01-29T17:41:26.687Z,71.04
2023-01-29T17:43:54.268Z,71.24
2023-01-29T17:46:22.121Z,71.46
2023-01-29T17:48:52.385Z,71.33
2023-01-29T17:51:24.793Z,71.09
2023-01-29T17:53:52.193Z,71.97
2023-01-29T17:56:27.451Z,72.01
2023-01-29T17:58:54.712Z,72.44
2023-01-29T18:01:21.955Z,72.39
2023-01-29T18:03:49.141Z,71.93
2023-01-29T18:06:27.162Z,72.27
2023-01-29T18:08:54.533Z,72.53
2023-01-29T18:11:21.734Z,72.66
2023-01-29T18:13:51.570Z,73.05
2023-01-29T18:16:21.626Z,72.17
2023-01-29T18:18:49.815Z,72.95
2023-01-29T18:21:17.488Z,73.57
2023-01-29T18:23:49.250Z,72.91
2023-01-29T18:26:17.313Z,73.52
2023-01-29T18:28:44.483Z,73.64
2023-01-29T18:31:16.797Z,73.33
2023-01-29T18:33:43.995Z,73.81
2023-01-29T18:36:11.369Z,73.47
2023-01-29T18:38:38.654Z,73.72
2023-01-29T18:41:10.562Z,74.34
2023-01-29T18:43:39.350Z,73.59
2023-01-29T18:46:09.296Z,73.90
2023-01-29T18:48:40.392Z,73.27
2023-01-29T18:51:08.861Z,73.73
2023-01-29T18:53:38.591Z,73.41
2023-01-29T18:56:06.740Z,73.41
2023-01-29T18:58:38.382Z,74.00
2023-01-29T19:01:11.749Z,73.29
2023-01-29T19:03:40.752Z,72.83
2023-01-29T19:06:09.911Z,73.40
2023-01-29T19:08:39.984Z,73.84
2023-01-29T19:11:08.910Z,72.89
2023-01-29T19:13:37.938Z,72.75
2023-01-29T19:16:12.071Z,73.88
2023-01-29T19:18:39.573Z,73.01
2023-01-29T19:21:15.269Z,72.80
2023-01-29T19:23:43.659Z,73.33
2023-01-29T19:26:11.492Z,72.70
2023-01-29T19:28:38.763Z,72.09
2023-01-29T19:31:06.018Z,72.73
2023-01-29T19:33:33.317Z,73.02
2023-01-29T19:36:00.728Z,72.37
2023-01-29T19:38:28.258Z,72.19
2023-01-29T19:40:55.541Z,72.94
2023-01-29T19:43:22.798Z,72.43
2023-01-29T19:45:56.571Z,72.31
2023-01-29T19:48:23.995Z,72.27
2023-01-29T19:50:58.595Z,72.64
2023-01-29T19:53:30.017Z,71.93
2023-01-29T19:56:04.336Z,71.73
2023-01-29T19:58:32.308Z,70.51
2023-01-29T20:01:01.742Z,71.33
2023-01-29T20:03:29.669Z,70.84
2023-01-29T20:06:03.849Z,71.00
2023-01-29T20:08:31.709Z,71.06
2023-01-29T20:10:59.209Z,71.05
2023-01-29T20:13:29.000Z,71.00
2023-01-29T20:15:56.330Z,71.00
2023-01-29T20:18:26.013Z,71.63
2023-01-29T20:20:53.474Z,71.32
2023-01-29T20:23:37.149Z,71.01
2023-01-29T20:26:09.133Z,71.70
2023-01-29T20:28:36.666Z,72.15
2023-01-29T20:31:05.449Z,71.78
2023-01-29T20:33:34.686Z,71.52
2023-01-29T20:36:05.389Z,71.28
2023-01-29T20:38:34.576Z,71.95
2023-01-29T20:41:15.524Z,71.24
2023-01-29T20:43:47.235Z,71.14
2023-01-29T20:46:14.638Z,70.90
2023-01-29T20:48:44.508Z,71.46
2023-01-29T20:51:16.845Z,71.78
2023-01-29T20:53:45.904Z,71.49
2023-01-29T20:56:15.145Z,70.92
2023-01-29T20:58:44.048Z,70.74
2023-01-29T21:01:14.323Z,70.21
2023-01-29T21:03:42.167Z,70.57
2023-01-29T21:06:11.428Z,70.75
2023-01-29T21:08:39.500Z,70.72
2023-01-29T21:11:08.809Z,71.17
2023-01-29T21:13:39.016Z,70.87
2023-01-29T21:16:06.608Z,71.42
2023-01-29T21:18:33.913Z,70.93
2023-01-29T21:21:01.124Z,71.34
2023-01-29T21:23:28.577Z,71.35
2023-01-29T21:26:03.706Z,70.77
2023-01-29T21:28:31.032Z,71.29
2023-01-29T21:31:07.267Z,70.41
2023-01-29T21:33:35.072Z,70.66
2023-01-29T21:36:02.834Z,70.24
2023-01-29T21:38:30.440Z,70.44
2023-01-29T21:41:02.420Z,70.34
2023-01-29T21:43:29.697Z,70.91
2023-01-29T21:45:59.088Z,70.76
2023-01-29T21:48:26.890Z,71.24
2023-01-29T21:50:56.543Z,71.26
2023-01-29T21:53:23.813Z,71.19
2023-01-29T21:55:50.969Z,71.08
2023-01-29T21:58:20.061Z,70.79
2023-01-29T22:00:48.935Z,71.49
2023-01-29T22:03:18.612Z,71.39
2023-01-29T22:05:45.724Z,70.89
2023-01-29T22:08:12.901Z,71.85
2023-01-29T22:10:40.863Z,71.36
2023-01-29T22:13:10.494Z,71.71
2023-01-29T22:15:37.588Z,70.94
2023-01-29T22:18:07.050Z,71.43
2023-01-29T22:20:34.279Z,72.06
2023-01-29T22:23:01.579Z,72.20
2023-01-29T22:25:28.841Z,72.05
2023-01-29T22:27:56.110Z,72.45
2023-01-29T22:30:23.446Z,72.16
2023-01-29T22:32:51.589Z,71.94
2023-01-29T22:35:18.789Z,72.65
2023-01-29T22:37:46.150Z,72.78
2023-01-29T22:40:13.687Z,72.90
2023-01-29T22:42:41.036Z,72.49
2023-01-29T22:45:11.661Z,72.57
2023-01-29T22:47:40.980Z,73.11
2023-01-29T22:50:08.627Z,72.15
2023-01-29T22:52:39.283Z,72.50
2023-01-29T22:55:10.560Z,72.30
2023-01-29T22:57:38.307Z,72.33
2023-01-29T23:00:10.488Z,72.58
2023-01-29T23:02:37.692Z,72.99
2023-01-29T23:05:07.497Z,72.87
2023-01-29T23:07:39.353Z,72.84
2023-01-29T23:10:07.301Z,72.74
2023-01-29T23:12:34.502Z,72.83
2023-01-29T23:15:01.796Z,72.79
2023-01-29T23:17:28.901Z,73.42
2023-01-29T23:19:58.510Z,72.83
2023-01-29T23:22:27.721Z,73.21
2023-01-29T23:24:57.077Z,73.15
2023-01-29T23:27:24.285Z,72.54
2023-01-29T23:29:53.558Z,72.41
2023-01-29T23:32:21.666Z,72.95
2023-01-29T23:34:48.963Z,72.96
2023-01-29T23:37:16.153Z,73.98
2023-01-29T23:39:43.320Z,73.20
2023-01-29T23:42:10.518Z,72.82
2023-01-29T23:44:37.820Z,73.43
2023-01-29T23:47:07.399Z,72.95
2023-01-29T23:49:34.965Z,73.40
2023-01-29T23:52:02.182Z,73.29
2023-01-29T23:54:31.706Z,73.35
2023-01-29T23:56:58.866Z,74.00
2023-01-29T23:59:28.913Z,73.40
