createdAt,value
2023-02-08T00:05:34.729Z,80.38
2023-02-08T00:17:35.198Z,81.67
2023-02-08T00:29:35.636Z,80.49
2023-02-08T00:41:36.076Z,80.55
2023-02-08T00:53:36.541Z,79.95
2023-02-08T01:05:36.965Z,79.78
2023-02-08T01:17:37.446Z,80.08
2023-02-08T01:29:37.872Z,80.08
2023-02-08T01:41:38.370Z,80.10
2023-02-08T01:53:38.777Z,79.51
2023-02-08T02:05:39.208Z,79.77
2023-02-08T02:17:39.659Z,79.49
2023-02-08T02:29:40.148Z,79.18
2023-02-08T02:41:40.599Z,78.84
2023-02-08T02:53:41.035Z,78.35
2023-02-08T03:05:41.526Z,79.02
2023-02-08T03:17:41.987Z,78.60
2023-02-08T03:29:42.410Z,79.73
2023-02-08T03:41:42.846Z,80.27
2023-02-08T03:53:43.315Z,81.45
2023-02-08T04:05:43.781Z,81.42
2023-02-08T04:17:44.223Z,82.23
2023-02-08T04:29:44.641Z,82.27
2023-02-08T04:41:45.119Z,84.35
2023-02-08T04:53:45.589Z,83.34
2023-02-08T05:05:45.965Z,85.42
2023-02-08T05:17:46.477Z,84.60
2023-02-08T05:29:46.942Z,85.07
2023-02-08T05:41:47.360Z,87.04
2023-02-08T05:53:47.812Z,84.39
2023-02-08T06:05:48.231Z,85.25
2023-02-08T06:17:48.728Z,84.21
2023-02-08T06:29:49.233Z,87.28
2023-02-08T06:41:49.610Z,88.30
2023-02-08T06:53:50.046Z,89.27
2023-02-08T07:06:04.120Z,89.06
2023-02-08T07:17:51.005Z,88.70
2023-02-08T07:29:51.440Z,83.72
2023-02-08T07:41:51.847Z,83.16
2023-02-08T07:53:52.293Z,83.08
2023-02-08T08:05:54.760Z,82.08
2023-02-08T08:17:53.224Z,82.74
2023-02-08T08:29:53.693Z,80.28
2023-02-08T08:41:54.127Z,78.68
2023-02-08T08:53:54.600Z,76.70
2023-02-08T09:05:55.030Z,75.05
2023-02-08T09:17:55.548Z,74.85
2023-02-08T09:29:56.143Z,73.25
2023-02-08T09:41:56.420Z,72.51
2023-02-08T09:53:56.868Z,71.05
2023-02-08T10:05:57.284Z,68.42
2023-02-08T10:17:58.093Z,69.27
2023-02-08T10:29:58.254Z,70.04
2023-02-08T10:41:58.675Z,70.26
2023-02-08T10:53:59.118Z,67.38
2023-02-08T11:05:59.543Z,66.19
2023-02-08T11:18:00.013Z,66.10
2023-02-08T11:30:00.419Z,66.25
2023-02-08T11:42:00.891Z,63.38
2023-02-08T11:54:01.382Z,64.71
2023-02-08T12:06:01.839Z,62.59
2023-02-08T12:18:02.277Z,64.16
2023-02-08T12:30:02.730Z,63.07
2023-02-08T12:42:03.138Z,63.85
2023-02-08T12:54:03.628Z,63.95
2023-02-08T13:06:04.330Z,64.56
2023-02-08T13:18:04.506Z,62.10
2023-02-08T13:30:05.024Z,63.18
2023-02-08T13:42:05.431Z,62.41
2023-02-08T13:54:08.346Z,61.64
2023-02-08T14:06:06.383Z,62.38
2023-02-08T14:18:06.798Z,63.09
2023-02-08T14:30:07.266Z,64.21
2023-02-08T14:42:07.702Z,65.62
2023-02-08T14:54:08.154Z,66.59
2023-02-08T15:06:08.631Z,68.76
2023-02-08T15:18:09.101Z,70.41
2023-02-08T15:30:09.520Z,72.28
2023-02-08T15:42:09.977Z,73.59
2023-02-08T15:54:10.358Z,73.70
2023-02-08T16:06:10.876Z,74.23
2023-02-08T16:18:11.314Z,74.38
2023-02-08T16:30:11.817Z,75.53
2023-02-08T16:42:15.687Z,77.09
2023-02-08T16:54:12.732Z,78.61
2023-02-08T17:06:13.105Z,79.03
2023-02-08T17:18:13.588Z,78.70
2023-02-08T17:30:14.023Z,80.72
2023-02-08T17:42:14.495Z,78.08
2023-02-08T17:54:14.939Z,78.33
2023-02-08T18:06:15.376Z,78.61
2023-02-08T18:18:15.862Z,78.05
2023-02-08T18:30:16.308Z,79.03
2023-02-08T18:42:16.726Z,79.73
2023-02-08T18:54:17.195Z,79.43
2023-02-08T19:06:17.647Z,81.79
2023-02-08T19:18:18.122Z,80.56
2023-02-08T19:30:18.550Z,82.49
2023-02-08T19:42:18.992Z,82.89
2023-02-08T19:54:19.483Z,81.09
2023-02-08T20:06:19.911Z,84.49
2023-02-08T20:18:20.366Z,80.86
2023-02-08T20:30:20.821Z,83.62
2023-02-08T20:42:21.241Z,84.78
2023-02-08T20:54:21.899Z,83.58
2023-02-08T21:06:22.207Z,84.00
2023-02-08T21:18:22.593Z,84.54
2023-02-08T21:30:23.071Z,89.61
2023-02-08T21:42:23.555Z,82.92
2023-02-08T21:54:23.967Z,88.30
2023-02-08T22:06:24.432Z,89.71
2023-02-08T22:18:24.834Z,85.67
2023-02-08T22:30:25.752Z,84.36
2023-02-08T22:42:25.778Z,83.71
2023-02-08T22:54:26.221Z,85.72
2023-02-08T23:06:26.684Z,86.75
2023-02-08T23:18:27.139Z,86.83
2023-02-08T23:30:27.697Z,85.81
2023-02-08T23:42:28.059Z,86.35
2023-02-08T23:54:28.447Z,87.97
