createdAt,value
2023-12-30T00:01:02.862Z,1.93
2023-12-30T00:03:31.651Z,1.67
2023-12-30T00:06:02.363Z,1.87
2023-12-30T00:08:31.064Z,2.30
2023-12-30T00:11:00.787Z,2.27
2023-12-30T00:13:29.440Z,1.53
2023-12-30T00:15:58.167Z,2.07
2023-12-30T00:18:26.854Z,1.30
2023-12-30T00:20:55.971Z,1.53
2023-12-30T00:23:29.850Z,3.13
2023-12-30T00:26:00.583Z,1.23
2023-12-30T00:28:29.230Z,3.07
2023-12-30T00:30:58.060Z,6.50
2023-12-30T00:33:26.823Z,2.07
2023-12-30T00:35:55.537Z,1.60
2023-12-30T00:38:25.607Z,0.90
2023-12-30T00:40:54.338Z,2.43
2023-12-30T00:43:22.962Z,1.80
2023-12-30T00:45:51.881Z,1.87
2023-12-30T00:48:20.553Z,2.17
2023-12-30T00:50:50.071Z,2.27
2023-12-30T00:53:18.838Z,3.10
2023-12-30T00:55:48.923Z,1.63
2023-12-30T00:58:17.842Z,2.77
2023-12-30T01:00:46.918Z,2.50
2023-12-30T01:03:15.876Z,3.83
2023-12-30T01:05:45.400Z,2.60
2023-12-30T01:08:14.472Z,2.00
2023-12-30T01:10:43.253Z,3.03
2023-12-30T01:13:13.471Z,3.00
2023-12-30T01:15:42.172Z,2.57
2023-12-30T01:18:11.253Z,2.47
2023-12-30T01:20:40.054Z,1.63
2023-12-30T01:23:09.679Z,1.73
2023-12-30T01:25:40.009Z,2.13
2023-12-30T01:28:09.114Z,1.90
2023-12-30T01:30:39.270Z,4.43
2023-12-30T01:33:08.887Z,2.27
2023-12-30T01:35:38.020Z,1.87
2023-12-30T01:38:07.002Z,1.60
2023-12-30T01:40:35.766Z,2.43
2023-12-30T01:43:07.766Z,1.97
2023-12-30T01:45:38.631Z,2.47
2023-12-30T01:48:08.834Z,2.23
2023-12-30T01:50:37.520Z,1.67
2023-12-30T01:53:06.887Z,2.00
2023-12-30T01:55:35.792Z,1.73
2023-12-30T01:58:05.022Z,2.37
2023-12-30T02:00:35.678Z,2.30
2023-12-30T02:03:06.829Z,1.93
2023-12-30T02:05:35.661Z,3.07
2023-12-30T02:08:04.631Z,1.20
2023-12-30T02:10:33.416Z,2.33
2023-12-30T02:13:02.470Z,1.33
2023-12-30T02:15:31.556Z,2.40
2023-12-30T02:18:02.134Z,1.33
2023-12-30T02:20:32.750Z,2.27
2023-12-30T02:23:03.070Z,1.50
2023-12-30T02:25:32.107Z,1.37
2023-12-30T02:28:00.940Z,1.30
2023-12-30T02:30:29.760Z,3.67
2023-12-30T02:32:59.588Z,1.90
2023-12-30T02:35:28.859Z,2.03
2023-12-30T02:37:57.570Z,1.90
2023-12-30T02:40:27.967Z,1.67
2023-12-30T02:42:56.683Z,1.17
2023-12-30T02:45:25.446Z,3.03
2023-12-30T02:50:22.801Z,1.57
2023-12-30T02:52:51.442Z,2.07
2023-12-30T02:55:20.182Z,1.63
2023-12-30T02:57:50.536Z,2.00
2023-12-30T03:00:20.157Z,1.63
2023-12-30T03:02:49.442Z,1.93
2023-12-30T03:05:19.124Z,1.50
2023-12-30T03:07:48.255Z,1.80
2023-12-30T03:10:17.464Z,2.37
2023-12-30T03:12:46.423Z,3.50
2023-12-30T03:15:18.010Z,1.83
2023-12-30T03:17:46.766Z,3.00
2023-12-30T03:20:15.646Z,1.40
2023-12-30T03:22:44.294Z,1.40
2023-12-30T03:25:13.374Z,1.80
2023-12-30T03:27:42.120Z,1.33
2023-12-30T03:30:12.032Z,3.00
2023-12-30T03:32:42.179Z,1.50
2023-12-30T03:35:11.557Z,1.67
2023-12-30T03:37:40.282Z,2.30
2023-12-30T03:40:11.161Z,1.47
2023-12-30T03:42:40.082Z,2.97
2023-12-30T03:45:10.976Z,1.50
2023-12-30T03:47:41.548Z,1.43
2023-12-30T03:50:10.945Z,1.40
2023-12-30T03:52:40.297Z,4.03
2023-12-30T03:55:09.915Z,1.53
2023-12-30T03:57:38.703Z,2.03
2023-12-30T04:00:09.388Z,1.60
2023-12-30T04:02:45.120Z,5.00
2023-12-30T04:05:14.427Z,1.57
2023-12-30T04:07:43.126Z,2.20
2023-12-30T04:10:13.993Z,2.10
2023-12-30T04:12:43.185Z,1.33
2023-12-30T04:15:13.050Z,4.30
2023-12-30T04:17:41.832Z,3.47
2023-12-30T04:20:13.307Z,1.73
2023-12-30T04:22:41.991Z,1.80
2023-12-30T04:25:10.944Z,3.10
2023-12-30T04:27:39.641Z,1.77
2023-12-30T04:30:10.448Z,2.30
2023-12-30T04:32:39.522Z,3.03
2023-12-30T04:35:09.770Z,3.27
2023-12-30T04:37:40.152Z,2.10
2023-12-30T04:40:10.404Z,1.57
2023-12-30T04:42:39.107Z,2.20
2023-12-30T04:45:13.840Z,4.43
2023-12-30T04:47:43.288Z,4.30
2023-12-30T04:50:12.074Z,2.90
2023-12-30T04:52:43.589Z,3.20
2023-12-30T04:55:13.936Z,2.30
2023-12-30T04:57:42.624Z,2.07
2023-12-30T05:00:13.311Z,2.40
2023-12-30T05:02:41.961Z,1.67
2023-12-30T05:05:10.797Z,2.43
2023-12-30T05:07:39.556Z,2.40
2023-12-30T05:10:12.056Z,1.80
2023-12-30T05:12:40.808Z,2.53
2023-12-30T05:15:10.876Z,3.73
2023-12-30T05:17:39.581Z,2.43
2023-12-30T05:20:11.608Z,3.80
2023-12-30T05:22:42.547Z,1.97
2023-12-30T05:25:12.788Z,3.60
2023-12-30T05:27:41.781Z,3.53
2023-12-30T05:30:11.441Z,2.73
2023-12-30T05:32:40.838Z,1.87
2023-12-30T05:35:10.344Z,3.00
2023-12-30T05:37:39.503Z,3.47
2023-12-30T05:40:11.809Z,2.10
2023-12-30T05:42:41.378Z,2.77
2023-12-30T05:45:11.450Z,2.83
2023-12-30T05:47:40.396Z,2.53
2023-12-30T05:50:10.180Z,3.63
2023-12-30T05:52:38.984Z,3.73
2023-12-30T05:55:08.706Z,2.43
2023-12-30T05:57:39.268Z,2.10
2023-12-30T06:00:10.167Z,3.00
2023-12-30T06:02:42.409Z,3.37
2023-12-30T06:05:11.159Z,3.00
2023-12-30T06:07:40.797Z,1.97
2023-12-30T06:10:11.023Z,3.20
2023-12-30T06:12:41.206Z,1.97
2023-12-30T06:15:11.107Z,3.67
2023-12-30T06:17:39.911Z,2.90
2023-12-30T06:20:11.984Z,2.87
2023-12-30T06:22:40.820Z,3.67
2023-12-30T06:25:10.090Z,2.40
2023-12-30T06:27:40.088Z,1.90
2023-12-30T06:30:10.892Z,4.60
2023-12-30T06:32:39.639Z,3.57
2023-12-30T06:35:09.420Z,2.83
2023-12-30T06:37:38.111Z,2.23
2023-12-30T06:40:08.960Z,2.63
2023-12-30T06:42:38.295Z,1.53
2023-12-30T06:45:10.464Z,3.33
2023-12-30T06:47:39.404Z,1.57
2023-12-30T06:50:09.529Z,2.23
2023-12-30T06:52:38.202Z,5.17
2023-12-30T06:55:18.540Z,3.43
2023-12-30T06:57:52.012Z,2.03
2023-12-30T07:00:22.850Z,2.43
2023-12-30T07:02:51.562Z,4.17
2023-12-30T07:05:20.440Z,2.10
2023-12-30T07:07:49.205Z,3.27
2023-12-30T07:10:18.512Z,1.93
2023-12-30T07:12:47.171Z,4.37
2023-12-30T07:15:16.172Z,2.33
2023-12-30T07:17:49.027Z,4.10
2023-12-30T07:20:18.003Z,2.20
2023-12-30T07:22:46.658Z,2.50
2023-12-30T07:25:16.219Z,4.73
2023-12-30T07:27:44.906Z,2.53
2023-12-30T07:30:14.669Z,4.23
2023-12-30T07:32:43.880Z,1.67
2023-12-30T07:35:14.056Z,2.80
2023-12-30T07:37:42.838Z,4.17
2023-12-30T07:40:12.887Z,4.67
2023-12-30T07:42:41.649Z,3.63
2023-12-30T07:45:11.856Z,3.83
2023-12-30T07:47:40.742Z,2.83
2023-12-30T07:50:11.752Z,2.13
2023-12-30T07:52:42.372Z,3.60
2023-12-30T07:55:11.459Z,3.20
2023-12-30T07:57:40.219Z,2.17
2023-12-30T08:00:11.882Z,2.53
2023-12-30T08:02:42.227Z,3.00
2023-12-30T08:05:10.968Z,3.33
2023-12-30T08:07:41.121Z,4.23
2023-12-30T08:10:12.450Z,5.57
2023-12-30T08:12:41.435Z,2.70
2023-12-30T08:15:12.246Z,3.53
2023-12-30T08:17:42.322Z,2.33
2023-12-30T08:20:12.886Z,2.03
2023-12-30T08:22:42.980Z,3.67
2023-12-30T08:25:12.400Z,2.20
2023-12-30T08:27:41.099Z,1.90
2023-12-30T08:30:11.303Z,2.63
2023-12-30T08:32:40.112Z,2.70
2023-12-30T08:35:11.289Z,2.70
2023-12-30T08:37:40.365Z,3.13
2023-12-30T08:40:13.121Z,1.97
2023-12-30T08:42:45.580Z,3.77
2023-12-30T08:45:19.611Z,4.53
2023-12-30T08:47:49.028Z,3.63
2023-12-30T08:50:18.324Z,3.47
2023-12-30T08:52:47.006Z,2.67
2023-12-30T08:55:17.888Z,2.50
2023-12-30T08:57:46.593Z,2.97
2023-12-30T09:00:17.329Z,3.80
2023-12-30T09:02:49.133Z,2.47
2023-12-30T09:05:21.086Z,2.63
2023-12-30T09:07:50.719Z,3.70
2023-12-30T09:10:21.799Z,2.70
2023-12-30T09:12:50.488Z,3.83
2023-12-30T09:15:19.231Z,3.43
2023-12-30T09:17:48.307Z,4.70
2023-12-30T09:20:17.808Z,5.07
2023-12-30T09:22:46.689Z,3.13
2023-12-30T09:25:15.566Z,2.90
2023-12-30T09:27:46.892Z,4.20
2023-12-30T09:30:16.878Z,3.53
2023-12-30T09:32:45.802Z,4.30
2023-12-30T09:35:14.591Z,3.63
2023-12-30T09:37:43.773Z,4.13
2023-12-30T09:40:13.242Z,3.43
2023-12-30T09:42:46.664Z,2.50
2023-12-30T09:45:17.986Z,1.47
2023-12-30T09:47:48.209Z,2.10
2023-12-30T09:50:17.279Z,2.50
2023-12-30T09:52:46.060Z,3.97
2023-12-30T09:55:15.439Z,2.53
2023-12-30T09:57:47.632Z,3.03
2023-12-30T10:00:19.022Z,1.97
2023-12-30T10:02:48.384Z,1.97
2023-12-30T10:05:17.613Z,1.77
2023-12-30T10:07:47.210Z,2.20
2023-12-30T10:10:37.101Z,2.80
2023-12-30T10:13:08.858Z,1.83
2023-12-30T10:15:41.746Z,2.87
2023-12-30T10:18:11.072Z,2.40
2023-12-30T10:20:42.828Z,3.67
2023-12-30T10:23:11.718Z,3.07
2023-12-30T10:25:41.022Z,1.50
2023-12-30T10:28:11.813Z,2.27
2023-12-30T10:30:40.724Z,8.40
2023-12-30T10:33:12.186Z,2.70
2023-12-30T10:35:41.851Z,1.93
2023-12-30T10:38:10.882Z,4.60
2023-12-30T10:40:41.072Z,2.43
2023-12-30T10:43:11.398Z,2.83
2023-12-30T10:45:40.157Z,1.97
2023-12-30T10:48:10.213Z,2.47
2023-12-30T10:50:41.245Z,2.60
2023-12-30T10:53:21.259Z,4.20
2023-12-30T10:55:52.897Z,2.50
2023-12-30T10:58:24.347Z,2.50
2023-12-30T11:00:56.613Z,1.53
2023-12-30T11:03:27.025Z,2.10
2023-12-30T11:06:06.928Z,2.33
2023-12-30T11:08:36.118Z,2.33
2023-12-30T11:11:07.163Z,3.37
2023-12-30T11:13:39.017Z,3.40
2023-12-30T11:16:16.547Z,2.93
2023-12-30T11:18:51.353Z,4.40
2023-12-30T11:21:41.456Z,2.13
2023-12-30T11:24:12.125Z,4.23
2023-12-30T11:26:46.129Z,3.10
2023-12-30T11:29:19.884Z,2.30
2023-12-30T11:31:50.596Z,4.03
2023-12-30T11:34:20.589Z,5.17
2023-12-30T11:36:51.214Z,3.60
2023-12-30T11:39:26.686Z,4.20
2023-12-30T11:41:58.081Z,2.47
2023-12-30T11:44:29.685Z,1.60
2023-12-30T11:46:58.829Z,3.63
2023-12-30T11:49:29.721Z,2.43
2023-12-30T11:52:04.800Z,2.67
2023-12-30T11:54:34.948Z,1.63
2023-12-30T11:57:03.636Z,2.40
2023-12-30T11:59:34.568Z,3.60
2023-12-30T12:02:13.051Z,2.47
2023-12-30T12:04:42.389Z,2.40
2023-12-30T12:07:12.630Z,2.47
2023-12-30T12:09:42.201Z,2.57
2023-12-30T12:12:11.880Z,2.73
2023-12-30T12:14:50.724Z,2.93
2023-12-30T12:17:21.711Z,5.60
2023-12-30T12:19:52.086Z,5.50
2023-12-30T12:22:22.651Z,4.50
2023-12-30T12:24:51.695Z,5.00
2023-12-30T12:27:23.827Z,4.97
2023-12-30T12:29:56.416Z,7.77
2023-12-30T12:32:26.643Z,4.00
2023-12-30T12:34:55.427Z,7.13
2023-12-30T12:37:24.507Z,3.73
2023-12-30T12:39:54.008Z,3.70
2023-12-30T12:42:29.883Z,3.87
2023-12-30T12:45:01.476Z,4.97
2023-12-30T12:47:31.881Z,2.37
2023-12-30T12:50:00.895Z,3.80
2023-12-30T12:52:29.972Z,2.77
2023-12-30T12:54:59.082Z,3.77
2023-12-30T12:57:30.446Z,2.53
2023-12-30T13:00:07.798Z,2.07
2023-12-30T13:02:38.031Z,2.70
2023-12-30T13:05:08.876Z,2.57
2023-12-30T13:07:39.884Z,3.07
2023-12-30T13:10:33.098Z,5.27
2023-12-30T13:13:02.316Z,3.27
2023-12-30T13:15:32.798Z,6.47
2023-12-30T13:18:01.816Z,3.20
2023-12-30T13:20:31.378Z,2.10
2023-12-30T13:23:04.248Z,3.47
2023-12-30T13:25:33.574Z,3.43
2023-12-30T13:28:04.082Z,4.47
2023-12-30T13:30:35.898Z,3.17
2023-12-30T13:33:10.392Z,2.83
2023-12-30T13:35:40.659Z,3.07
2023-12-30T13:38:13.920Z,4.97
2023-12-30T13:40:43.654Z,3.70
2023-12-30T13:43:13.156Z,3.57
2023-12-30T13:45:46.733Z,2.30
2023-12-30T13:51:21.313Z,4.10
2023-12-30T13:53:50.210Z,3.27
2023-12-30T13:56:22.394Z,3.27
2023-12-30T13:58:52.474Z,6.40
2023-12-30T14:01:23.975Z,3.47
2023-12-30T14:03:54.091Z,2.77
2023-12-30T14:06:31.803Z,4.37
2023-12-30T14:09:14.378Z,4.17
2023-12-30T14:11:48.733Z,4.50
2023-12-30T14:14:17.383Z,6.90
2023-12-30T14:16:46.982Z,3.57
2023-12-30T14:19:17.877Z,5.27
2023-12-30T14:21:48.414Z,3.80
2023-12-30T14:24:19.931Z,2.40
2023-12-30T14:26:49.570Z,3.87
2023-12-30T14:29:19.865Z,3.50
2023-12-30T14:31:49.409Z,3.13
2023-12-30T14:34:18.316Z,4.80
2023-12-30T14:36:48.522Z,3.47
2023-12-30T14:39:17.218Z,4.47
2023-12-30T14:41:47.137Z,3.60
2023-12-30T14:44:16.870Z,3.30
2023-12-30T14:46:46.343Z,4.23
2023-12-30T14:49:15.446Z,4.10
2023-12-30T14:51:44.222Z,2.27
2023-12-30T14:54:14.262Z,5.60
2023-12-30T14:56:43.292Z,4.47
2023-12-30T14:59:12.447Z,4.40
2023-12-30T15:01:41.291Z,4.60
2023-12-30T15:04:11.199Z,3.43
2023-12-30T15:06:41.615Z,3.00
2023-12-30T15:09:11.515Z,6.37
2023-12-30T15:11:41.698Z,3.90
2023-12-30T15:14:10.475Z,3.27
2023-12-30T15:16:39.401Z,5.80
2023-12-30T15:19:08.242Z,3.73
2023-12-30T15:21:37.245Z,4.50
2023-12-30T15:24:07.342Z,2.70
2023-12-30T15:26:35.976Z,5.40
2023-12-30T15:29:06.006Z,13.60
2023-12-30T15:31:34.866Z,9.17
2023-12-30T15:34:03.865Z,7.10
2023-12-30T15:36:32.757Z,5.77
2023-12-30T15:39:02.835Z,3.70
2023-12-30T15:41:31.531Z,3.67
2023-12-30T15:44:00.781Z,2.90
2023-12-30T15:46:31.389Z,3.27
2023-12-30T15:49:00.293Z,2.90
2023-12-30T15:51:29.472Z,3.63
2023-12-30T15:53:59.247Z,3.73
2023-12-30T15:56:28.759Z,3.83
2023-12-30T15:58:57.708Z,4.53
2023-12-30T16:01:26.525Z,8.47
2023-12-30T16:03:57.240Z,16.03
2023-12-30T16:06:26.004Z,18.67
2023-12-30T16:08:55.901Z,9.40
2023-12-30T16:11:25.175Z,6.10
2023-12-30T16:13:53.867Z,5.40
2023-12-30T16:16:22.743Z,4.30
2023-12-30T16:18:51.759Z,4.53
2023-12-30T16:21:21.819Z,5.13
2023-12-30T16:23:50.477Z,4.60
2023-12-30T16:26:19.164Z,3.63
2023-12-30T16:28:48.381Z,4.97
2023-12-30T16:31:18.734Z,5.27
2023-12-30T16:33:47.847Z,4.20
2023-12-30T16:36:18.211Z,3.40
2023-12-30T16:38:48.314Z,4.60
2023-12-30T16:41:16.992Z,4.20
2023-12-30T16:43:45.680Z,3.30
2023-12-30T16:46:15.199Z,4.47
2023-12-30T16:48:44.090Z,4.83
2023-12-30T16:51:12.849Z,5.27
2023-12-30T16:53:42.921Z,4.13
2023-12-30T16:56:13.002Z,3.27
2023-12-30T16:58:41.799Z,2.50
2023-12-30T17:01:10.642Z,2.73
2023-12-30T17:03:39.345Z,3.80
2023-12-30T17:06:08.119Z,2.87
2023-12-30T17:08:36.808Z,2.60
2023-12-30T17:11:05.571Z,4.43
2023-12-30T17:13:42.902Z,4.87
2023-12-30T17:16:15.453Z,2.40
2023-12-30T17:18:44.816Z,3.63
2023-12-30T17:21:13.565Z,3.97
2023-12-30T17:23:42.220Z,10.63
2023-12-30T17:26:11.876Z,11.60
2023-12-30T17:28:41.942Z,8.80
2023-12-30T17:31:10.918Z,7.03
2023-12-30T17:33:39.749Z,6.33
2023-12-30T17:36:09.547Z,5.50
2023-12-30T17:38:38.277Z,5.57
2023-12-30T17:41:06.892Z,6.50
2023-12-30T17:43:36.675Z,22.67
2023-12-30T17:46:07.336Z,15.83
2023-12-30T17:48:36.023Z,7.83
2023-12-30T17:51:04.916Z,9.57
2023-12-30T17:53:33.605Z,9.30
2023-12-30T17:56:02.492Z,5.70
2023-12-30T17:58:31.350Z,5.10
2023-12-30T18:01:00.247Z,4.37
2023-12-30T18:03:30.629Z,2.93
2023-12-30T18:05:59.598Z,3.77
2023-12-30T18:08:28.219Z,4.33
2023-12-30T18:10:56.850Z,3.37
2023-12-30T18:13:25.505Z,3.97
2023-12-30T18:15:54.437Z,3.57
2023-12-30T18:18:23.846Z,3.90
2023-12-30T18:20:53.883Z,3.10
2023-12-30T18:23:22.541Z,3.67
2023-12-30T18:25:51.392Z,5.00
2023-12-30T18:28:20.072Z,5.57
2023-12-30T18:30:48.873Z,9.70
2023-12-30T18:33:17.677Z,14.03
2023-12-30T18:35:46.524Z,14.17
2023-12-30T18:38:16.580Z,15.07
2023-12-30T18:40:46.148Z,12.90
2023-12-30T18:43:14.950Z,8.17
2023-12-30T18:45:43.651Z,5.23
2023-12-30T18:48:14.642Z,5.97
2023-12-30T18:50:44.614Z,5.47
2023-12-30T18:53:13.398Z,6.77
2023-12-30T18:55:45.268Z,9.77
2023-12-30T18:58:14.353Z,11.00
2023-12-30T19:00:43.055Z,10.57
2023-12-30T19:03:11.885Z,9.43
2023-12-30T19:05:40.721Z,9.03
2023-12-30T19:08:09.521Z,7.77
2023-12-30T19:10:38.192Z,8.33
2023-12-30T19:13:08.455Z,6.87
2023-12-30T19:15:37.137Z,8.40
2023-12-30T19:18:07.108Z,6.53
2023-12-30T19:20:35.786Z,7.70
2023-12-30T19:23:05.068Z,6.87
2023-12-30T19:25:34.126Z,7.97
2023-12-30T19:28:02.883Z,9.43
2023-12-30T19:30:33.300Z,10.70
2023-12-30T19:33:05.015Z,10.33
2023-12-30T19:35:36.321Z,10.47
2023-12-30T19:38:05.783Z,10.63
2023-12-30T19:40:34.937Z,9.33
2023-12-30T19:43:05.153Z,11.23
2023-12-30T19:45:35.396Z,11.83
2023-12-30T19:48:04.312Z,12.27
2023-12-30T19:50:33.369Z,12.07
2023-12-30T19:53:02.294Z,14.67
2023-12-30T19:55:31.107Z,12.93
2023-12-30T19:57:59.908Z,13.63
2023-12-30T20:00:28.609Z,13.17
2023-12-30T20:02:58.669Z,11.63
2023-12-30T20:05:27.539Z,10.73
2023-12-30T20:07:56.758Z,10.27
2023-12-30T20:10:25.412Z,11.30
2023-12-30T20:12:54.705Z,12.80
2023-12-30T20:15:23.379Z,9.97
2023-12-30T20:17:52.096Z,9.67
2023-12-30T20:20:22.202Z,11.60
2023-12-30T20:22:50.849Z,10.83
2023-12-30T20:25:20.280Z,12.83
2023-12-30T20:27:49.270Z,11.07
2023-12-30T20:30:18.614Z,10.10
2023-12-30T20:32:47.313Z,11.47
2023-12-30T20:35:16.168Z,12.83
2023-12-30T20:37:46.187Z,12.73
2023-12-30T20:40:15.831Z,12.57
2023-12-30T20:42:45.614Z,12.13
2023-12-30T20:45:15.474Z,16.65
2023-12-30T20:47:44.142Z,11.93
2023-12-30T20:50:13.822Z,11.73
2023-12-30T20:52:48.903Z,10.17
2023-12-30T20:55:17.816Z,10.80
2023-12-30T20:57:46.781Z,11.23
2023-12-30T21:00:15.819Z,11.80
2023-12-30T21:02:45.597Z,10.80
2023-12-30T21:05:14.546Z,11.47
2023-12-30T21:07:43.295Z,10.70
2023-12-30T21:10:13.889Z,10.03
2023-12-30T21:12:42.677Z,10.90
2023-12-30T21:15:12.404Z,11.60
2023-12-30T21:17:41.149Z,11.03
2023-12-30T21:20:11.332Z,11.57
2023-12-30T21:22:40.802Z,10.63
2023-12-30T21:25:18.994Z,10.40
2023-12-30T21:27:53.864Z,9.90
2023-12-30T21:30:23.874Z,9.37
2023-12-30T21:32:53.526Z,11.47
2023-12-30T21:35:22.318Z,10.43
2023-12-30T21:37:52.460Z,11.60
2023-12-30T21:40:21.533Z,11.87
2023-12-30T21:42:50.271Z,15.27
2023-12-30T21:45:20.541Z,11.40
2023-12-30T21:47:49.288Z,12.00
2023-12-30T21:50:18.302Z,10.00
2023-12-30T21:52:47.468Z,11.67
2023-12-30T21:55:16.224Z,10.47
2023-12-30T21:57:44.874Z,11.60
2023-12-30T22:00:14.464Z,11.50
2023-12-30T22:02:44.515Z,11.37
2023-12-30T22:05:13.387Z,11.17
2023-12-30T22:07:42.277Z,12.03
2023-12-30T22:10:11.619Z,12.40
2023-12-30T22:12:40.495Z,11.67
2023-12-30T22:15:09.951Z,13.53
2023-12-30T22:17:38.772Z,13.00
2023-12-30T22:20:10.156Z,15.03
2023-12-30T22:22:38.896Z,13.93
2023-12-30T22:25:08.045Z,12.77
2023-12-30T22:27:36.962Z,12.57
2023-12-30T22:30:07.846Z,13.03
2023-12-30T22:32:37.080Z,9.57
2023-12-30T22:35:15.326Z,9.73
2023-12-30T22:37:44.950Z,9.70
2023-12-30T22:40:14.139Z,9.20
2023-12-30T22:42:43.029Z,10.00
2023-12-30T22:45:11.885Z,10.83
2023-12-30T22:47:40.642Z,9.87
2023-12-30T22:50:10.777Z,11.03
2023-12-30T22:52:42.026Z,12.67
2023-12-30T22:55:11.025Z,11.07
2023-12-30T22:57:39.841Z,14.13
2023-12-30T23:00:12.523Z,10.93
2023-12-30T23:02:41.586Z,12.67
2023-12-30T23:05:11.314Z,12.07
2023-12-30T23:07:41.438Z,12.27
2023-12-30T23:10:12.810Z,13.77
2023-12-30T23:12:41.753Z,13.03
2023-12-30T23:15:11.060Z,13.13
2023-12-30T23:17:39.829Z,12.53
2023-12-30T23:20:10.712Z,16.60
2023-12-30T23:22:40.786Z,12.03
2023-12-30T23:25:10.212Z,12.77
2023-12-30T23:27:40.032Z,12.13
2023-12-30T23:30:09.744Z,14.03
2023-12-30T23:32:38.442Z,11.67
2023-12-30T23:35:07.998Z,13.37
2023-12-30T23:37:36.816Z,12.40
2023-12-30T23:40:10.130Z,13.17
2023-12-30T23:42:38.846Z,14.87
2023-12-30T23:45:09.443Z,13.77
2023-12-30T23:47:38.798Z,11.83
2023-12-30T23:50:08.162Z,12.77
2023-12-30T23:52:36.999Z,15.10
2023-12-30T23:55:08.195Z,13.30
2023-12-30T23:57:39.461Z,14.20
