createdAt,value
2018-11-04T00:00:47.075Z,0.00
2018-11-04T00:01:47.133Z,0.00
2018-11-04T00:02:47.053Z,0.00
2018-11-04T00:03:47.013Z,0.00
2018-11-04T00:04:47.009Z,0.00
2018-11-04T00:05:47.057Z,0.00
2018-11-04T00:06:47.017Z,0.00
2018-11-04T00:07:47.029Z,0.00
2018-11-04T00:08:46.961Z,0.00
2018-11-04T00:09:46.952Z,0.00
2018-11-04T00:10:46.943Z,0.00
2018-11-04T00:11:46.935Z,0.00
2018-11-04T00:12:46.956Z,0.00
2018-11-04T00:13:46.908Z,0.00
2018-11-04T00:14:46.912Z,0.00
2018-11-04T00:15:46.920Z,0.00
2018-11-04T00:16:46.884Z,0.00
2018-11-04T00:17:46.906Z,0.00
2018-11-04T00:18:46.862Z,0.00
2018-11-04T00:19:46.860Z,0.00
2018-11-04T00:20:46.877Z,0.00
2018-11-04T00:21:46.836Z,0.00
2018-11-04T00:22:46.818Z,0.00
2018-11-04T00:23:46.901Z,0.00
2018-11-04T00:24:46.810Z,0.00
2018-11-04T00:25:46.795Z,0.00
2018-11-04T00:26:46.825Z,0.00
2018-11-04T00:27:46.791Z,0.00
2018-11-04T00:28:46.788Z,0.00
2018-11-04T00:29:46.806Z,0.00
2018-11-04T00:30:46.780Z,0.00
2018-11-04T00:31:46.732Z,0.00
2018-11-04T00:32:46.757Z,0.00
2018-11-04T00:33:46.722Z,0.00
2018-11-04T00:34:46.734Z,0.00
2018-11-04T00:35:46.704Z,0.00
2018-11-04T00:36:46.675Z,0.00
2018-11-04T00:37:46.662Z,0.00
2018-11-04T00:38:46.638Z,0.00
2018-11-04T00:39:46.625Z,0.00
2018-11-04T00:40:46.652Z,0.00
2018-11-04T00:41:46.602Z,0.00
2018-11-04T00:42:46.620Z,0.00
2018-11-04T00:43:46.598Z,0.00
2018-11-04T00:44:46.573Z,0.00
2018-11-04T00:45:46.580Z,0.00
2018-11-04T00:46:46.573Z,0.00
2018-11-04T00:47:46.581Z,0.00
2018-11-04T00:48:46.528Z,0.00
2018-11-04T00:49:46.542Z,0.00
2018-11-04T00:50:46.513Z,0.00
2018-11-04T00:51:46.508Z,0.00
2018-11-04T00:52:46.502Z,0.00
2018-11-04T00:53:46.477Z,0.00
2018-11-04T00:54:46.477Z,0.00
2018-11-04T00:55:46.475Z,0.00
2018-11-04T00:56:46.468Z,0.00
2018-11-04T00:57:46.471Z,0.00
2018-11-04T00:58:46.441Z,0.00
2018-11-04T00:59:46.425Z,0.00
2018-11-04T01:00:46.440Z,0.00
2018-11-04T01:01:46.429Z,0.00
2018-11-04T01:02:46.397Z,0.00
2018-11-04T01:03:46.374Z,0.00
2018-11-04T01:04:46.362Z,0.00
2018-11-04T01:05:46.383Z,0.00
2018-11-04T01:06:46.384Z,0.00
2018-11-04T01:07:46.383Z,0.00
2018-11-04T01:08:46.382Z,0.00
2018-11-04T01:09:46.326Z,0.00
2018-11-04T01:10:46.338Z,0.00
2018-11-04T01:11:46.382Z,0.00
2018-11-04T01:12:46.279Z,0.00
2018-11-04T01:13:46.273Z,0.00
2018-11-04T01:14:46.277Z,0.00
2018-11-04T01:15:46.249Z,0.00
2018-11-04T01:16:46.236Z,0.00
2018-11-04T01:17:46.240Z,0.00
2018-11-04T01:18:46.210Z,0.00
2018-11-04T01:19:46.195Z,0.00
2018-11-04T01:20:46.220Z,0.00
2018-11-04T01:21:46.195Z,0.00
2018-11-04T01:22:46.160Z,0.00
2018-11-04T01:23:46.156Z,0.00
2018-11-04T01:24:46.140Z,0.00
2018-11-04T01:25:46.162Z,0.00
2018-11-04T01:26:46.144Z,0.00
2018-11-04T01:27:46.149Z,0.00
2018-11-04T01:28:46.096Z,0.00
2018-11-04T01:29:46.110Z,0.00
2018-11-04T01:30:46.075Z,0.00
2018-11-04T01:31:46.090Z,0.00
2018-11-04T01:32:46.099Z,0.00
2018-11-04T01:33:46.041Z,0.00
2018-11-04T01:34:46.050Z,0.00
2018-11-04T01:35:46.027Z,0.00
2018-11-04T01:36:46.017Z,0.00
2018-11-04T01:37:46.070Z,0.00
2018-11-04T01:38:46.004Z,0.00
2018-11-04T01:39:45.989Z,0.00
2018-11-04T01:40:45.989Z,0.00
2018-11-04T01:41:45.956Z,0.00
2018-11-04T01:42:45.959Z,0.00
2018-11-04T01:43:45.966Z,0.00
2018-11-04T01:44:45.921Z,0.00
2018-11-04T01:45:45.965Z,0.00
2018-11-04T01:46:45.916Z,0.00
2018-11-04T01:47:45.902Z,0.00
2018-11-04T01:48:45.918Z,0.00
2018-11-04T01:49:45.918Z,0.00
2018-11-04T01:50:45.909Z,0.00
2018-11-04T01:51:45.844Z,0.00
2018-11-04T01:52:45.865Z,0.00
2018-11-04T01:53:45.843Z,0.00
2018-11-04T01:54:45.826Z,0.00
2018-11-04T01:55:45.840Z,0.00
2018-11-04T01:56:45.843Z,0.00
2018-11-04T01:57:45.848Z,0.00
2018-11-04T01:58:45.776Z,0.00
2018-11-04T01:59:45.781Z,0.00
2018-11-04T02:00:45.758Z,0.00
2018-11-04T02:01:45.794Z,0.00
2018-11-04T02:02:45.736Z,0.00
2018-11-04T02:03:45.723Z,0.00
2018-11-04T02:04:45.711Z,0.00
2018-11-04T02:05:45.752Z,0.00
2018-11-04T02:06:45.682Z,0.00
2018-11-04T02:07:45.736Z,0.00
2018-11-04T02:08:45.678Z,0.00
2018-11-04T02:09:45.652Z,0.00
2018-11-04T02:10:45.711Z,0.00
2018-11-04T02:11:45.647Z,0.00
2018-11-04T02:12:45.649Z,0.00
2018-11-04T02:13:45.616Z,0.00
2018-11-04T02:14:45.602Z,0.00
2018-11-04T02:15:45.596Z,0.00
2018-11-04T02:16:45.611Z,0.00
2018-11-04T02:17:45.575Z,0.00
2018-11-04T02:18:45.602Z,0.00
2018-11-04T02:19:45.587Z,0.00
2018-11-04T02:20:45.571Z,0.00
2018-11-04T02:21:45.554Z,0.00
2018-11-04T02:22:45.528Z,0.00
2018-11-04T02:23:45.537Z,0.00
2018-11-04T02:24:45.513Z,0.00
2018-11-04T02:25:45.482Z,0.00
2018-11-04T02:26:45.496Z,0.00
2018-11-04T02:27:45.475Z,0.00
2018-11-04T02:28:45.449Z,0.00
2018-11-04T02:29:45.453Z,0.00
2018-11-04T02:30:45.465Z,0.00
2018-11-04T02:31:45.419Z,0.00
2018-11-04T02:32:45.413Z,0.00
2018-11-04T02:33:45.400Z,0.00
2018-11-04T02:34:45.411Z,0.00
2018-11-04T02:35:45.436Z,0.00
2018-11-04T02:36:45.362Z,0.00
2018-11-04T02:37:45.356Z,0.00
2018-11-04T02:38:45.354Z,0.00
2018-11-04T02:39:45.379Z,0.00
2018-11-04T02:40:45.363Z,0.00
2018-11-04T02:41:45.322Z,0.00
2018-11-04T02:42:45.320Z,0.00
2018-11-04T02:43:45.288Z,0.00
2018-11-04T02:44:45.320Z,0.00
2018-11-04T02:45:45.309Z,0.00
2018-11-04T02:46:45.270Z,0.00
2018-11-04T02:47:45.305Z,0.00
2018-11-04T02:48:45.281Z,0.00
2018-11-04T02:49:45.225Z,0.00
2018-11-04T02:50:45.211Z,0.00
2018-11-04T02:51:45.248Z,0.00
2018-11-04T02:52:46.053Z,0.00
2018-11-04T02:53:45.179Z,0.00
2018-11-04T02:54:45.227Z,0.00
2018-11-04T02:55:45.165Z,0.00
2018-11-04T02:56:45.180Z,0.00
2018-11-04T02:57:45.175Z,0.00
2018-11-04T02:58:45.143Z,0.00
2018-11-04T02:59:45.122Z,0.00
2018-11-04T03:00:45.145Z,0.00
2018-11-04T03:01:46.075Z,0.00
2018-11-04T03:02:46.063Z,0.00
2018-11-04T03:03:45.251Z,0.00
2018-11-04T03:04:45.061Z,0.00
2018-11-04T03:05:45.059Z,0.00
2018-11-04T03:06:45.036Z,0.00
2018-11-04T03:07:45.055Z,0.00
2018-11-04T03:08:45.082Z,0.00
2018-11-04T03:09:45.044Z,0.00
2018-11-04T03:10:45.133Z,0.00
2018-11-04T03:11:45.075Z,0.00
2018-11-04T03:12:44.967Z,0.00
2018-11-04T03:13:44.985Z,0.00
2018-11-04T03:14:44.992Z,0.00
2018-11-04T03:15:44.957Z,0.00
2018-11-04T03:16:44.926Z,0.00
2018-11-04T03:17:44.944Z,0.00
2018-11-04T03:18:45.000Z,0.00
2018-11-04T03:19:44.992Z,0.00
2018-11-04T03:20:44.889Z,0.00
2018-11-04T03:21:44.892Z,0.00
2018-11-04T03:22:44.858Z,0.00
2018-11-04T03:23:44.853Z,0.00
2018-11-04T03:24:44.878Z,0.00
2018-11-04T03:25:44.835Z,0.00
2018-11-04T03:26:44.820Z,0.00
2018-11-04T03:27:44.834Z,0.00
2018-11-04T03:28:44.828Z,0.00
2018-11-04T03:29:44.796Z,0.00
2018-11-04T03:30:44.784Z,0.00
2018-11-04T03:31:44.764Z,0.00
2018-11-04T03:32:44.770Z,0.00
2018-11-04T03:33:44.739Z,0.00
2018-11-04T03:34:44.735Z,0.00
2018-11-04T03:35:44.722Z,0.00
2018-11-04T03:36:44.714Z,0.00
2018-11-04T03:37:44.705Z,0.00
2018-11-04T03:38:44.695Z,0.00
2018-11-04T03:39:44.685Z,0.00
2018-11-04T03:40:44.667Z,0.00
2018-11-04T03:41:44.660Z,0.00
2018-11-04T03:42:44.733Z,0.00
2018-11-04T03:43:44.637Z,0.00
2018-11-04T03:44:44.692Z,0.00
2018-11-04T03:45:44.643Z,0.00
2018-11-04T03:46:44.633Z,0.00
2018-11-04T03:47:44.632Z,0.00
2018-11-04T03:48:44.587Z,0.00
2018-11-04T03:49:44.585Z,0.00
2018-11-04T03:50:44.616Z,0.00
2018-11-04T03:51:44.560Z,0.00
2018-11-04T03:52:44.533Z,0.00
2018-11-04T03:53:44.538Z,0.00
2018-11-04T03:54:44.534Z,0.00
2018-11-04T03:55:44.524Z,0.00
2018-11-04T03:56:44.558Z,0.00
2018-11-04T03:57:44.545Z,0.00
2018-11-04T03:58:44.501Z,0.00
2018-11-04T03:59:44.504Z,0.00
2018-11-04T04:00:44.473Z,0.00
2018-11-04T04:01:44.450Z,0.00
2018-11-04T04:02:44.479Z,0.00
2018-11-04T04:03:44.458Z,0.00
2018-11-04T04:04:44.460Z,0.00
2018-11-04T04:05:44.404Z,0.00
2018-11-04T04:06:44.404Z,0.00
2018-11-04T04:07:44.392Z,0.00
2018-11-04T04:08:44.409Z,0.00
2018-11-04T04:09:44.351Z,0.00
2018-11-04T04:10:44.370Z,0.00
2018-11-04T04:11:44.377Z,0.00
2018-11-04T04:12:44.357Z,0.00
2018-11-04T04:13:44.327Z,0.00
2018-11-04T04:14:44.352Z,0.00
2018-11-04T04:15:44.292Z,0.00
2018-11-04T04:16:44.283Z,0.00
2018-11-04T04:17:44.287Z,0.00
2018-11-04T04:18:44.283Z,0.00
2018-11-04T04:19:44.283Z,0.00
2018-11-04T04:20:44.255Z,0.00
2018-11-04T04:21:44.226Z,0.00
2018-11-04T04:22:44.207Z,0.00
2018-11-04T04:23:44.193Z,0.00
2018-11-04T04:24:44.187Z,0.00
2018-11-04T04:25:44.179Z,0.00
2018-11-04T04:26:44.160Z,0.00
2018-11-04T04:27:44.153Z,0.00
2018-11-04T04:28:44.171Z,0.00
2018-11-04T04:29:44.126Z,0.00
2018-11-04T04:30:44.130Z,0.00
2018-11-04T04:31:44.106Z,0.00
2018-11-04T04:32:44.099Z,0.00
2018-11-04T04:33:44.092Z,0.00
2018-11-04T04:34:44.078Z,0.00
2018-11-04T04:35:44.074Z,0.00
2018-11-04T04:36:44.066Z,0.00
2018-11-04T04:37:44.042Z,0.00
2018-11-04T04:38:44.031Z,0.00
2018-11-04T04:39:44.034Z,0.00
2018-11-04T04:40:44.017Z,0.00
2018-11-04T04:41:43.999Z,0.00
2018-11-04T04:42:43.984Z,0.00
2018-11-04T04:43:44.006Z,0.00
2018-11-04T04:44:43.965Z,0.00
2018-11-04T04:45:43.954Z,0.00
2018-11-04T04:46:43.986Z,0.00
2018-11-04T04:47:43.937Z,0.00
2018-11-04T04:48:43.917Z,0.00
2018-11-04T04:49:43.917Z,0.00
2018-11-04T04:50:43.909Z,0.00
2018-11-04T04:51:43.899Z,0.00
2018-11-04T04:52:43.881Z,0.00
2018-11-04T04:53:43.874Z,0.00
2018-11-04T04:54:43.858Z,0.00
2018-11-04T04:55:43.870Z,0.00
2018-11-04T04:56:43.881Z,0.00
2018-11-04T04:57:43.851Z,0.00
2018-11-04T04:58:43.812Z,0.00
2018-11-04T04:59:43.824Z,0.00
2018-11-04T05:00:43.818Z,0.00
2018-11-04T05:01:43.790Z,0.00
2018-11-04T05:02:43.787Z,0.00
2018-11-04T05:03:43.754Z,0.00
2018-11-04T05:04:43.748Z,0.00
2018-11-04T05:05:43.743Z,0.00
2018-11-04T05:06:44.076Z,0.00
2018-11-04T05:07:43.722Z,0.00
2018-11-04T05:08:43.724Z,0.00
2018-11-04T05:09:43.694Z,0.00
2018-11-04T05:10:43.730Z,0.00
2018-11-04T05:11:43.691Z,0.00
2018-11-04T05:12:43.673Z,0.00
2018-11-04T05:13:43.697Z,0.00
2018-11-04T05:14:43.659Z,0.00
2018-11-04T05:15:43.657Z,0.00
2018-11-04T05:16:43.677Z,0.00
2018-11-04T05:17:43.616Z,0.00
2018-11-04T05:18:43.659Z,0.00
2018-11-04T05:19:43.590Z,0.00
2018-11-04T05:20:43.571Z,0.00
2018-11-04T05:21:43.564Z,0.00
2018-11-04T05:22:43.583Z,0.00
2018-11-04T05:23:43.539Z,0.00
2018-11-04T05:24:43.554Z,0.00
2018-11-04T05:25:43.537Z,0.00
2018-11-04T05:26:43.507Z,0.00
2018-11-04T05:27:43.501Z,0.00
2018-11-04T05:28:43.511Z,0.00
2018-11-04T05:29:43.600Z,0.00
2018-11-04T05:30:43.493Z,0.00
2018-11-04T05:31:43.489Z,0.00
2018-11-04T05:32:43.483Z,0.00
2018-11-04T05:33:43.453Z,0.00
2018-11-04T05:34:43.432Z,0.00
2018-11-04T05:35:43.465Z,0.00
2018-11-04T05:36:43.396Z,0.00
2018-11-04T05:37:43.411Z,0.00
2018-11-04T05:38:43.409Z,0.00
2018-11-04T05:39:43.384Z,0.00
2018-11-04T05:40:43.388Z,0.00
2018-11-04T05:41:43.392Z,0.00
2018-11-04T05:42:43.348Z,0.00
2018-11-04T05:43:43.347Z,0.00
2018-11-04T05:44:43.360Z,0.00
2018-11-04T05:45:43.303Z,0.00
2018-11-04T05:46:43.305Z,0.00
2018-11-04T05:47:43.312Z,4.00
2018-11-04T05:48:43.283Z,4.00
2018-11-04T05:49:43.259Z,0.00
2018-11-04T05:50:43.252Z,4.00
2018-11-04T05:51:43.272Z,4.00
2018-11-04T05:52:43.240Z,4.00
2018-11-04T05:53:43.261Z,4.00
2018-11-04T05:54:43.265Z,4.00
2018-11-04T05:55:43.196Z,4.00
2018-11-04T05:56:43.217Z,8.00
2018-11-04T05:57:43.205Z,8.00
2018-11-04T05:58:43.171Z,8.00
2018-11-04T05:59:43.179Z,8.00
2018-11-04T06:00:43.188Z,12.00
2018-11-04T06:01:43.136Z,12.00
2018-11-04T06:02:43.129Z,8.00
2018-11-04T06:03:43.131Z,12.00
2018-11-04T06:04:43.129Z,12.00
2018-11-04T06:05:43.106Z,16.00
2018-11-04T06:06:43.103Z,12.00
2018-11-04T06:07:43.090Z,16.00
2018-11-04T06:08:43.132Z,20.00
2018-11-04T06:09:43.061Z,20.00
2018-11-04T06:10:43.055Z,20.00
2018-11-04T06:11:43.048Z,24.00
2018-11-04T06:12:43.014Z,20.00
2018-11-04T06:13:43.061Z,24.00
2018-11-04T06:14:43.013Z,24.00
2018-11-04T06:15:42.978Z,32.00
2018-11-04T06:16:42.978Z,32.00
2018-11-04T06:17:43.007Z,32.00
2018-11-04T06:18:42.955Z,32.00
2018-11-04T06:19:42.935Z,32.00
2018-11-04T06:20:42.946Z,40.00
2018-11-04T06:21:42.934Z,40.00
2018-11-04T06:22:42.909Z,48.00
2018-11-04T06:23:42.913Z,48.00
2018-11-04T06:24:42.897Z,52.00
2018-11-04T06:25:42.892Z,52.00
2018-11-04T06:26:42.875Z,60.00
2018-11-04T06:27:42.903Z,60.00
2018-11-04T06:28:42.857Z,60.00
2018-11-04T06:29:42.840Z,60.00
2018-11-04T06:30:42.857Z,64.00
2018-11-04T06:31:42.823Z,64.00
2018-11-04T06:32:42.845Z,60.00
2018-11-04T06:33:42.797Z,64.00
2018-11-04T06:34:42.941Z,64.00
2018-11-04T06:35:42.803Z,68.00
2018-11-04T06:36:42.805Z,72.00
2018-11-04T06:37:42.781Z,68.00
2018-11-04T06:38:42.736Z,72.00
2018-11-04T06:39:42.721Z,72.00
2018-11-04T06:40:42.753Z,76.00
2018-11-04T06:41:42.708Z,72.00
2018-11-04T06:42:42.732Z,76.00
2018-11-04T06:43:42.758Z,84.00
2018-11-04T06:44:42.675Z,88.00
2018-11-04T06:45:42.658Z,96.00
2018-11-04T06:46:42.660Z,100.00
2018-11-04T06:47:42.797Z,108.00
2018-11-04T06:48:42.648Z,112.00
2018-11-04T06:49:42.620Z,112.00
2018-11-04T06:50:42.615Z,112.00
2018-11-04T06:51:42.627Z,108.00
2018-11-04T06:52:42.610Z,112.00
2018-11-04T06:53:42.613Z,116.00
2018-11-04T06:54:42.605Z,116.00
2018-11-04T06:55:42.550Z,124.00
2018-11-04T06:56:42.590Z,132.00
2018-11-04T06:57:42.557Z,148.00
2018-11-04T06:58:42.547Z,160.00
2018-11-04T06:59:42.506Z,168.00
2018-11-04T07:00:42.523Z,176.00
2018-11-04T07:01:42.504Z,184.00
2018-11-04T07:02:42.481Z,192.00
2018-11-04T07:03:42.460Z,204.00
2018-11-04T07:04:42.477Z,220.00
2018-11-04T07:05:42.441Z,228.00
2018-11-04T07:06:42.452Z,240.00
2018-11-04T07:07:42.443Z,260.00
2018-11-04T07:08:42.418Z,268.00
2018-11-04T07:09:42.417Z,272.00
2018-11-04T07:10:42.391Z,288.00
2018-11-04T07:11:42.398Z,308.00
2018-11-04T07:12:42.385Z,324.00
2018-11-04T07:13:42.360Z,328.00
2018-11-04T07:14:42.350Z,320.00
2018-11-04T07:15:42.373Z,312.00
2018-11-04T07:16:42.346Z,304.00
2018-11-04T07:17:42.320Z,300.00
2018-11-04T07:18:42.296Z,296.00
2018-11-04T07:19:42.300Z,292.00
2018-11-04T07:20:42.291Z,288.00
2018-11-04T07:21:42.265Z,288.00
2018-11-04T07:22:42.286Z,288.00
2018-11-04T07:23:42.253Z,292.00
2018-11-04T07:24:42.277Z,288.00
2018-11-04T07:25:42.386Z,272.00
2018-11-04T07:26:42.230Z,260.00
2018-11-04T07:27:42.275Z,260.00
2018-11-04T07:28:42.202Z,260.00
2018-11-04T07:29:42.196Z,264.00
2018-11-04T07:30:42.176Z,272.00
2018-11-04T07:31:42.199Z,280.00
2018-11-04T07:32:42.172Z,284.00
2018-11-04T07:33:42.171Z,288.00
2018-11-04T07:34:42.162Z,284.00
2018-11-04T07:35:42.119Z,284.00
2018-11-04T07:36:42.110Z,284.00
2018-11-04T07:37:42.154Z,296.00
2018-11-04T07:38:42.108Z,308.00
2018-11-04T07:39:42.101Z,328.00
2018-11-04T07:40:42.122Z,344.00
2018-11-04T07:41:42.080Z,368.00
2018-11-04T07:42:42.051Z,384.00
2018-11-04T07:43:42.048Z,400.00
2018-11-04T07:44:42.024Z,404.00
2018-11-04T07:45:42.023Z,408.00
2018-11-04T07:46:42.032Z,440.00
2018-11-04T07:47:41.986Z,484.00
2018-11-04T07:48:41.983Z,516.00
2018-11-04T07:49:42.039Z,532.00
2018-11-04T07:50:42.062Z,548.00
2018-11-04T07:51:42.117Z,564.00
2018-11-04T07:52:41.937Z,616.00
2018-11-04T07:53:41.917Z,676.00
2018-11-04T07:54:42.008Z,728.00
2018-11-04T07:55:41.927Z,772.00
2018-11-04T07:56:41.958Z,772.00
2018-11-04T07:57:41.883Z,776.00
2018-11-04T07:58:41.887Z,808.00
2018-11-04T07:59:41.893Z,856.00
2018-11-04T08:00:41.894Z,940.00
2018-11-04T08:01:41.844Z,980.00
2018-11-04T08:02:41.834Z,1024.00
2018-11-04T08:03:41.820Z,1016.00
2018-11-04T08:04:41.880Z,992.00
2018-11-04T08:05:41.821Z,988.00
2018-11-04T08:06:41.798Z,968.00
2018-11-04T08:07:41.781Z,932.00
2018-11-04T08:08:41.807Z,928.00
2018-11-04T08:09:41.775Z,936.00
2018-11-04T08:10:41.740Z,944.00
2018-11-04T08:11:41.776Z,960.00
2018-11-04T08:12:41.762Z,972.00
2018-11-04T08:13:41.862Z,1012.00
2018-11-04T08:14:41.715Z,1000.00
2018-11-04T08:15:41.695Z,1060.00
2018-11-04T08:16:41.693Z,1076.00
2018-11-04T08:17:41.710Z,1028.00
2018-11-04T08:18:41.658Z,988.00
2018-11-04T08:19:41.647Z,992.00
2018-11-04T08:20:41.669Z,1040.00
2018-11-04T08:21:41.645Z,1052.00
2018-11-04T08:22:41.615Z,1000.00
2018-11-04T08:23:41.626Z,912.00
2018-11-04T08:24:41.595Z,824.00
2018-11-04T08:25:41.606Z,764.00
2018-11-04T08:26:41.579Z,668.00
2018-11-04T08:27:41.594Z,664.00
2018-11-04T08:28:42.080Z,724.00
2018-11-04T08:29:41.568Z,732.00
2018-11-04T08:30:41.578Z,756.00
2018-11-04T08:31:41.565Z,780.00
2018-11-04T08:32:41.538Z,768.00
2018-11-04T08:33:41.527Z,768.00
2018-11-04T08:34:41.493Z,736.00
2018-11-04T08:35:41.478Z,720.00
2018-11-04T08:36:41.479Z,748.00
2018-11-04T08:37:41.471Z,752.00
2018-11-04T08:38:41.436Z,748.00
2018-11-04T08:39:41.572Z,720.00
2018-11-04T08:40:41.455Z,700.00
2018-11-04T08:41:41.426Z,696.00
2018-11-04T08:42:41.396Z,720.00
2018-11-04T08:43:41.400Z,756.00
2018-11-04T08:44:41.416Z,764.00
2018-11-04T08:45:41.423Z,756.00
2018-11-04T08:46:41.387Z,748.00
2018-11-04T08:47:41.344Z,732.00
2018-11-04T08:48:41.335Z,760.00
2018-11-04T08:49:41.334Z,736.00
2018-11-04T08:50:41.317Z,712.00
2018-11-04T08:51:41.311Z,744.00
2018-11-04T08:52:41.335Z,776.00
2018-11-04T08:53:41.320Z,784.00
2018-11-04T08:54:41.298Z,824.00
2018-11-04T08:55:41.292Z,812.00
2018-11-04T08:56:41.242Z,792.00
2018-11-04T08:57:41.242Z,832.00
2018-11-04T08:58:41.269Z,892.00
2018-11-04T08:59:41.233Z,1072.00
2018-11-04T09:00:41.262Z,1076.00
2018-11-04T09:01:41.218Z,1048.00
2018-11-04T09:02:41.210Z,1096.00
2018-11-04T09:03:41.241Z,1180.00
2018-11-04T09:04:41.206Z,1160.00
2018-11-04T09:05:41.151Z,1060.00
2018-11-04T09:06:41.360Z,1016.00
2018-11-04T09:07:41.159Z,980.00
2018-11-04T09:08:41.194Z,1004.00
2018-11-04T09:09:41.123Z,1000.00
2018-11-04T09:10:41.096Z,1012.00
2018-11-04T09:11:41.114Z,1092.00
2018-11-04T09:12:41.076Z,1112.00
2018-11-04T09:13:41.093Z,1172.00
2018-11-04T09:14:41.100Z,1164.00
2018-11-04T09:15:41.061Z,1088.00
2018-11-04T09:16:41.084Z,1020.00
2018-11-04T09:17:41.027Z,916.00
2018-11-04T09:18:41.022Z,816.00
2018-11-04T09:19:40.998Z,756.00
2018-11-04T09:20:41.008Z,720.00
2018-11-04T09:21:41.083Z,716.00
2018-11-04T09:22:41.068Z,684.00
2018-11-04T09:23:40.989Z,688.00
2018-11-04T09:24:40.955Z,708.00
2018-11-04T09:25:40.961Z,708.00
2018-11-04T09:26:40.956Z,696.00
2018-11-04T09:27:40.922Z,688.00
2018-11-04T09:28:40.906Z,676.00
2018-11-04T09:29:40.894Z,668.00
2018-11-04T09:30:40.894Z,672.00
2018-11-04T09:31:40.909Z,684.00
2018-11-04T09:32:40.888Z,708.00
2018-11-04T09:33:40.871Z,744.00
2018-11-04T09:34:40.915Z,776.00
2018-11-04T09:35:41.064Z,820.00
2018-11-04T09:36:40.889Z,880.00
2018-11-04T09:37:40.834Z,876.00
2018-11-04T09:38:40.856Z,868.00
2018-11-04T09:39:40.819Z,960.00
2018-11-04T09:40:40.773Z,1044.00
2018-11-04T09:41:40.786Z,1032.00
2018-11-04T09:42:40.752Z,960.00
2018-11-04T09:43:40.768Z,1052.00
2018-11-04T09:44:40.778Z,1276.00
2018-11-04T09:45:40.732Z,1256.00
2018-11-04T09:46:40.707Z,1188.00
2018-11-04T09:47:40.706Z,1124.00
2018-11-04T09:48:40.709Z,1056.00
2018-11-04T09:49:40.699Z,1036.00
2018-11-04T09:50:40.694Z,1128.00
2018-11-04T09:51:40.661Z,1196.00
2018-11-04T09:52:40.670Z,1148.00
2018-11-04T09:53:40.637Z,1140.00
2018-11-04T09:54:40.684Z,1148.00
2018-11-04T09:55:40.631Z,1032.00
2018-11-04T09:56:40.844Z,1048.00
2018-11-04T09:57:40.584Z,1024.00
2018-11-04T09:58:40.574Z,1036.00
2018-11-04T09:59:40.573Z,1092.00
2018-11-04T10:00:40.603Z,1052.00
2018-11-04T10:01:40.593Z,1032.00
2018-11-04T10:02:40.570Z,1068.00
2018-11-04T10:03:40.520Z,1112.00
2018-11-04T10:04:40.518Z,1116.00
2018-11-04T10:05:40.532Z,1092.00
2018-11-04T10:06:40.503Z,1088.00
2018-11-04T10:07:40.519Z,1080.00
2018-11-04T10:08:40.475Z,1132.00
2018-11-04T10:09:40.459Z,1176.00
2018-11-04T10:10:40.469Z,1184.00
2018-11-04T10:11:40.439Z,1284.00
2018-11-04T10:12:40.440Z,1320.00
2018-11-04T10:13:40.411Z,1164.00
2018-11-04T10:14:40.429Z,1124.00
2018-11-04T10:15:40.438Z,1136.00
2018-11-04T10:16:40.398Z,1132.00
2018-11-04T10:17:40.401Z,1080.00
2018-11-04T10:18:40.449Z,1080.00
2018-11-04T10:19:40.597Z,1164.00
2018-11-04T10:20:40.783Z,1172.00
2018-11-04T10:21:40.400Z,1104.00
2018-11-04T10:22:40.329Z,1052.00
2018-11-04T10:23:40.352Z,1012.00
2018-11-04T10:24:40.292Z,968.00
2018-11-04T10:25:40.292Z,944.00
2018-11-04T10:26:40.314Z,904.00
2018-11-04T10:27:40.289Z,872.00
2018-11-04T10:28:40.261Z,872.00
2018-11-04T10:29:40.247Z,952.00
2018-11-04T10:30:40.256Z,1012.00
2018-11-04T10:31:40.231Z,1048.00
2018-11-04T10:32:40.301Z,1020.00
2018-11-04T10:33:40.250Z,964.00
2018-11-04T10:34:40.205Z,928.00
2018-11-04T10:35:40.224Z,976.00
2018-11-04T10:36:40.227Z,1024.00
2018-11-04T10:37:40.160Z,1060.00
2018-11-04T10:38:40.177Z,1096.00
2018-11-04T10:39:40.152Z,1060.00
2018-11-04T10:40:40.135Z,996.00
2018-11-04T10:41:40.161Z,1004.00
2018-11-04T10:42:40.153Z,1020.00
2018-11-04T10:43:40.106Z,1032.00
2018-11-04T10:44:40.107Z,992.00
2018-11-04T10:45:40.100Z,932.00
2018-11-04T10:46:40.094Z,864.00
2018-11-04T10:47:40.066Z,836.00
2018-11-04T10:48:40.078Z,852.00
2018-11-04T10:49:40.059Z,884.00
2018-11-04T10:50:40.012Z,900.00
2018-11-04T10:51:40.009Z,900.00
2018-11-04T10:52:39.999Z,908.00
2018-11-04T10:53:39.979Z,936.00
2018-11-04T10:54:39.968Z,960.00
2018-11-04T10:55:40.026Z,1040.00
2018-11-04T10:56:39.953Z,1104.00
2018-11-04T10:57:39.943Z,1144.00
2018-11-04T10:58:39.925Z,1152.00
2018-11-04T10:59:39.917Z,1120.00
2018-11-04T11:00:39.968Z,1072.00
2018-11-04T11:01:39.894Z,1068.00
2018-11-04T11:02:39.885Z,1068.00
2018-11-04T11:03:39.887Z,1088.00
2018-11-04T11:04:39.923Z,1112.00
2018-11-04T11:05:39.857Z,1076.00
2018-11-04T11:06:39.873Z,1048.00
2018-11-04T11:07:39.837Z,1080.00
2018-11-04T11:08:39.817Z,1108.00
2018-11-04T11:09:39.818Z,1144.00
2018-11-04T11:10:39.798Z,1180.00
2018-11-04T11:11:39.795Z,1208.00
2018-11-04T11:12:39.779Z,1204.00
2018-11-04T11:13:39.769Z,1240.00
2018-11-04T11:14:39.757Z,1264.00
2018-11-04T11:15:39.742Z,1252.00
2018-11-04T11:16:39.742Z,1228.00
2018-11-04T11:17:39.723Z,1168.00
2018-11-04T11:18:39.720Z,1132.00
2018-11-04T11:19:39.734Z,1104.00
2018-11-04T11:20:39.714Z,1060.00
2018-11-04T11:21:39.734Z,1032.00
2018-11-04T11:22:39.750Z,1044.00
2018-11-04T11:23:39.686Z,1072.00
2018-11-04T11:24:39.652Z,1080.00
2018-11-04T11:25:39.819Z,1104.00
2018-11-04T11:26:39.677Z,1156.00
2018-11-04T11:27:39.672Z,1244.00
2018-11-04T11:28:39.629Z,1232.00
2018-11-04T11:29:39.596Z,1184.00
2018-11-04T11:30:39.641Z,1164.00
2018-11-04T11:31:39.594Z,1104.00
2018-11-04T11:32:39.571Z,1028.00
2018-11-04T11:33:39.560Z,948.00
2018-11-04T11:34:39.570Z,900.00
2018-11-04T11:35:39.538Z,924.00
2018-11-04T11:36:39.524Z,968.00
2018-11-04T11:37:39.567Z,1024.00
2018-11-04T11:38:39.532Z,1064.00
2018-11-04T11:39:39.514Z,1092.00
2018-11-04T11:40:39.492Z,1108.00
2018-11-04T11:41:39.471Z,1108.00
2018-11-04T11:42:39.482Z,1180.00
2018-11-04T11:43:39.459Z,1188.00
2018-11-04T11:44:39.499Z,1160.00
2018-11-04T11:45:39.439Z,1104.00
2018-11-04T11:46:39.436Z,1104.00
2018-11-04T11:47:39.405Z,1072.00
2018-11-04T11:48:39.422Z,1060.00
2018-11-04T11:49:39.407Z,1080.00
2018-11-04T11:50:39.366Z,1100.00
2018-11-04T11:51:39.371Z,1116.00
2018-11-04T11:52:39.453Z,1120.00
2018-11-04T11:53:39.334Z,1196.00
2018-11-04T11:54:39.339Z,1316.00
2018-11-04T11:55:39.317Z,1296.00
2018-11-04T11:56:39.302Z,1272.00
2018-11-04T11:57:39.349Z,1248.00
2018-11-04T11:58:39.285Z,1204.00
2018-11-04T11:59:39.267Z,1212.00
2018-11-04T12:00:39.269Z,1180.00
2018-11-04T12:01:39.252Z,1180.00
2018-11-04T12:02:39.241Z,1320.00
2018-11-04T12:03:39.229Z,1488.00
2018-11-04T12:04:39.237Z,1464.00
2018-11-04T12:05:39.204Z,1380.00
2018-11-04T12:06:39.259Z,1288.00
2018-11-04T12:07:39.209Z,1200.00
2018-11-04T12:08:39.182Z,1120.00
2018-11-04T12:09:39.198Z,1104.00
2018-11-04T12:10:39.172Z,1028.00
2018-11-04T12:11:39.144Z,988.00
2018-11-04T12:12:39.138Z,924.00
2018-11-04T12:13:39.123Z,900.00
2018-11-04T12:14:39.117Z,900.00
2018-11-04T12:15:39.106Z,944.00
2018-11-04T12:16:39.090Z,892.00
2018-11-04T12:17:39.126Z,888.00
2018-11-04T12:18:39.074Z,940.00
2018-11-04T12:19:39.052Z,964.00
2018-11-04T12:20:39.050Z,976.00
2018-11-04T12:21:39.066Z,1036.00
2018-11-04T12:22:39.048Z,1228.00
2018-11-04T12:23:39.045Z,1272.00
2018-11-04T12:24:39.006Z,1312.00
2018-11-04T12:25:38.992Z,1256.00
2018-11-04T12:26:38.979Z,1408.00
2018-11-04T12:27:38.978Z,1456.00
2018-11-04T12:28:39.004Z,1348.00
2018-11-04T12:29:38.962Z,1336.00
2018-11-04T12:30:38.944Z,1340.00
2018-11-04T12:31:38.965Z,1384.00
2018-11-04T12:32:38.927Z,1332.00
2018-11-04T12:33:38.927Z,1288.00
2018-11-04T12:34:38.897Z,1284.00
2018-11-04T12:35:38.885Z,1280.00
2018-11-04T12:36:38.915Z,1160.00
2018-11-04T12:37:38.865Z,1092.00
2018-11-04T12:38:38.872Z,1024.00
2018-11-04T12:39:38.845Z,996.00
2018-11-04T12:40:38.861Z,928.00
2018-11-04T12:41:38.826Z,904.00
2018-11-04T12:42:38.808Z,876.00
2018-11-04T12:43:38.811Z,836.00
2018-11-04T12:44:38.792Z,760.00
2018-11-04T12:45:38.860Z,680.00
2018-11-04T12:46:38.764Z,608.00
2018-11-04T12:47:38.811Z,588.00