createdAt,value
2023-01-02T00:00:21.370Z,101154.66
2023-01-02T00:02:50.204Z,101160.03
2023-01-02T00:05:16.808Z,101149.25
2023-01-02T00:07:43.471Z,101156.28
2023-01-02T00:10:10.065Z,101147.41
2023-01-02T00:12:36.434Z,101146.56
2023-01-02T00:15:03.517Z,101143.03
2023-01-02T00:17:29.898Z,101143.88
2023-01-02T00:19:56.480Z,101135.78
2023-01-02T00:22:22.962Z,101140.34
2023-01-02T00:24:49.681Z,101136.84
2023-01-02T00:27:16.054Z,101136.00
2023-01-02T00:29:42.946Z,101146.00
2023-01-02T00:32:09.288Z,101146.00
2023-01-02T00:34:35.795Z,101128.16
2023-01-02T00:37:02.206Z,101125.47
2023-01-02T00:39:29.553Z,101103.91
2023-01-02T00:41:56.055Z,101093.13
2023-01-02T00:44:22.987Z,101089.63
2023-01-02T00:46:49.787Z,101085.06
2023-01-02T00:49:16.136Z,101079.66
2023-01-02T00:51:42.608Z,101078.84
2023-01-02T00:54:09.006Z,101071.00
2023-01-02T00:56:35.595Z,101072.63
2023-01-02T00:59:02.111Z,101076.38
2023-01-02T01:01:28.641Z,101076.16
2023-01-02T01:03:55.168Z,101071.81
2023-01-02T01:06:22.044Z,101079.09
2023-01-02T01:08:48.467Z,101076.38
2023-01-02T01:11:15.418Z,101075.34
2023-01-02T01:13:41.952Z,101069.09
2023-01-02T01:16:08.809Z,101062.91
2023-01-02T01:18:36.168Z,101055.63
2023-01-02T01:21:02.684Z,101054.84
2023-01-02T01:23:29.317Z,101056.69
2023-01-02T01:25:55.668Z,101062.91
2023-01-02T01:28:22.235Z,101060.22
2023-01-02T01:30:48.775Z,101053.19
2023-01-02T01:33:15.491Z,101051.31
2023-01-02T01:35:42.107Z,101051.53
2023-01-02T01:38:09.203Z,101049.66
2023-01-02T01:40:35.699Z,101048.03
2023-01-02T01:43:02.655Z,101040.75
2023-01-02T01:45:29.503Z,101039.13
2023-01-02T01:47:56.027Z,101040.75
2023-01-02T01:50:23.018Z,101039.13
2023-01-02T01:52:49.367Z,101044.50
2023-01-02T01:55:15.708Z,101027.53
2023-01-02T01:57:42.586Z,101024.84
2023-01-02T02:00:09.119Z,101015.94
2023-01-02T02:02:36.831Z,101015.94
2023-01-02T02:05:03.464Z,101008.91
2023-01-02T02:07:30.683Z,101001.63
2023-01-02T02:09:57.562Z,100996.25
2023-01-02T02:12:28.156Z,100994.38
2023-01-02T02:14:55.036Z,100989.22
2023-01-02T02:17:21.689Z,100990.84
2023-01-02T02:19:48.301Z,100984.66
2023-01-02T02:22:14.962Z,100987.38
2023-01-02T02:24:41.564Z,100986.53
2023-01-02T02:27:08.154Z,100984.66
2023-01-02T02:29:34.562Z,100978.63
2023-01-02T02:32:01.213Z,100983.00
2023-01-02T02:34:27.820Z,100974.91
2023-01-02T02:36:54.232Z,100967.88
2023-01-02T02:39:20.873Z,100961.69
2023-01-02T02:41:47.651Z,100967.88
2023-01-02T02:44:14.719Z,100963.53
2023-01-02T02:49:31.534Z,100954.88
2023-01-02T02:51:58.341Z,100951.94
2023-01-02T02:54:24.957Z,100953.81
2023-01-02T02:56:51.654Z,100946.53
2023-01-02T02:59:18.219Z,100939.53
2023-01-02T03:01:44.695Z,100930.63
2023-01-02T03:04:11.394Z,100933.34
2023-01-02T03:06:37.709Z,100936.03
2023-01-02T03:09:04.642Z,100946.81
2023-01-02T03:11:31.028Z,100944.09
2023-01-02T03:13:57.827Z,100946.81
2023-01-02T03:16:24.770Z,100938.72
2023-01-02T03:18:51.788Z,100944.91
2023-01-02T03:21:18.497Z,100944.09
2023-01-02T03:23:45.385Z,100941.41
2023-01-02T03:26:12.065Z,100933.34
2023-01-02T03:28:38.585Z,100928.97
2023-01-02T03:31:05.857Z,100924.41
2023-01-02T03:33:32.803Z,100928.97
2023-01-02T03:35:59.724Z,100917.41
2023-01-02T03:38:26.302Z,100920.09
2023-01-02T03:40:53.635Z,100918.19
2023-01-02T03:43:20.598Z,100903.09
2023-01-02T03:45:47.810Z,100903.09
2023-01-02T03:48:14.538Z,100903.94
2023-01-02T03:50:40.858Z,100897.72
2023-01-02T03:53:07.234Z,100897.72
2023-01-02T03:55:33.725Z,100886.09
2023-01-02T03:58:01.209Z,100892.31
2023-01-02T04:00:27.536Z,100897.94
2023-01-02T04:02:54.302Z,100891.50
2023-01-02T04:05:20.818Z,100892.56
2023-01-02T04:07:47.544Z,100893.38
2023-01-02T04:10:14.228Z,100896.06
2023-01-02T04:12:40.941Z,100897.13
2023-01-02T04:15:07.615Z,100898.16
2023-01-02T04:17:33.996Z,100904.38
2023-01-02T04:20:00.529Z,100910.59
2023-01-02T04:22:27.637Z,100902.53
2023-01-02T04:24:54.476Z,100893.63
2023-01-02T04:27:21.274Z,100899.00
2023-01-02T04:29:47.803Z,100892.78
2023-01-02T04:32:14.525Z,100898.16
2023-01-02T04:34:40.833Z,100895.47
2023-01-02T04:37:07.523Z,100891.16
2023-01-02T04:39:34.067Z,100891.16
2023-01-02T04:42:00.842Z,100896.75
2023-01-02T04:44:27.959Z,100886.81
2023-01-02T04:46:54.446Z,100886.81
2023-01-02T04:49:21.114Z,100888.91
2023-01-02T04:51:47.564Z,100886.81
2023-01-02T04:54:14.088Z,100895.97
2023-01-02T04:56:40.829Z,100886.00
2023-01-02T04:59:08.346Z,100883.53
2023-01-02T05:01:35.309Z,100884.34
2023-01-02T05:04:01.808Z,100888.69
2023-01-02T05:06:28.468Z,100880.84
2023-01-02T05:08:54.784Z,100891.38
2023-01-02T05:11:21.159Z,100891.59
2023-01-02T05:13:47.918Z,100893.50
2023-01-02T05:16:14.327Z,100896.19
2023-01-02T05:18:41.084Z,100905.06
2023-01-02T05:21:07.669Z,100899.94
2023-01-02T05:23:34.180Z,100902.63
2023-01-02T05:26:00.877Z,100904.50
2023-01-02T05:28:27.437Z,100905.06
2023-01-02T05:30:53.801Z,100898.06
2023-01-02T05:33:20.146Z,100898.06
2023-01-02T05:35:46.791Z,100899.09
2023-01-02T05:38:13.719Z,100907.19
2023-01-02T05:40:40.049Z,100894.78
2023-01-02T05:43:06.706Z,100888.56
2023-01-02T05:45:33.495Z,100883.19
2023-01-02T05:48:00.482Z,100885.03
2023-01-02T05:50:27.172Z,100883.41
2023-01-02T05:52:54.065Z,100898.50
2023-01-02T05:55:20.564Z,100879.66
2023-01-02T05:57:47.357Z,100885.03
2023-01-02T06:00:13.762Z,100888.78
2023-01-02T06:02:47.062Z,100885.28
2023-01-02T06:05:14.632Z,100882.59
2023-01-02T06:07:41.207Z,100881.78
2023-01-02T06:10:07.805Z,100878.03
2023-01-02T06:12:34.124Z,100877.22
2023-01-02T06:15:00.531Z,100877.44
2023-01-02T06:17:27.719Z,100872.06
2023-01-02T06:19:54.413Z,100862.91
2023-01-02T06:22:21.020Z,100864.78
2023-01-02T06:24:47.939Z,100858.59
2023-01-02T06:27:14.721Z,100860.47
2023-01-02T06:29:41.090Z,100857.75
2023-01-02T06:32:07.988Z,100861.50
2023-01-02T06:34:34.583Z,100863.38
2023-01-02T06:37:04.581Z,100867.69
2023-01-02T06:39:35.940Z,100867.69
2023-01-02T06:42:02.575Z,100863.38
2023-01-02T06:44:29.191Z,100869.59
2023-01-02T06:46:55.940Z,100868.75
2023-01-02T06:49:22.679Z,100873.09
2023-01-02T06:51:49.413Z,100870.66
2023-01-02T06:54:15.947Z,100871.47
2023-01-02T06:56:42.391Z,100867.13
2023-01-02T06:59:09.188Z,100872.28
2023-01-02T07:01:35.624Z,100867.97
2023-01-02T07:04:01.964Z,100867.97
2023-01-02T07:06:28.706Z,100870.88
2023-01-02T07:08:55.255Z,100869.00
2023-01-02T07:11:21.561Z,100866.28
2023-01-02T07:13:47.994Z,100866.28
2023-01-02T07:16:14.821Z,100863.59
2023-01-02T07:18:41.238Z,100861.97
2023-01-02T07:21:07.903Z,100864.66
2023-01-02T07:23:34.527Z,100869.25
2023-01-02T07:26:01.146Z,100872.50
2023-01-02T07:28:27.795Z,100876.50
2023-01-02T07:30:55.033Z,100875.44
2023-01-02T07:33:21.526Z,100873.81
2023-01-02T07:35:47.874Z,100876.50
2023-01-02T07:38:14.489Z,100872.97
2023-01-02T07:40:41.269Z,100880.25
2023-01-02T07:43:07.953Z,100887.50
2023-01-02T07:45:34.294Z,100895.78
2023-01-02T07:48:00.889Z,100900.97
2023-01-02T07:50:27.778Z,100908.19
2023-01-02T07:52:54.338Z,100911.94
2023-01-02T07:55:21.169Z,100915.69
2023-01-02T07:57:47.575Z,100922.72
2023-01-02T08:00:13.954Z,100920.88
2023-01-02T08:02:40.659Z,100917.56
2023-01-02T08:05:07.820Z,100928.94
2023-01-02T08:07:36.982Z,100911.16
2023-01-02T08:10:07.439Z,100918.16
2023-01-02T08:12:34.480Z,100928.09
2023-01-02T08:15:01.040Z,100939.94
2023-01-02T08:17:28.011Z,100934.56
2023-01-02T08:19:54.868Z,100941.00
2023-01-02T08:22:21.467Z,100938.31
2023-01-02T08:24:47.879Z,100918.63
2023-01-02T08:27:14.426Z,100944.50
2023-01-02T08:29:41.828Z,100929.38
2023-01-02T08:32:08.847Z,100950.94
2023-01-02T08:34:35.497Z,100932.91
2023-01-02T08:37:01.921Z,100955.25
2023-01-02T08:39:28.284Z,100938.53
2023-01-02T08:41:54.625Z,100939.59
2023-01-02T08:44:20.970Z,100944.97
2023-01-02T08:46:47.829Z,100938.75
2023-01-02T08:49:14.627Z,100929.03
2023-01-02T08:51:41.514Z,100928.22
2023-01-02T08:54:08.439Z,100930.91
2023-01-02T08:56:35.330Z,100927.63
2023-01-02T08:59:01.685Z,100928.22
2023-01-02T09:01:28.257Z,100931.97
2023-01-02T09:03:55.183Z,100938.41
2023-01-02T09:06:22.648Z,100942.72
2023-01-02T09:08:49.589Z,100949.97
2023-01-02T09:11:16.532Z,100949.38
2023-01-02T09:13:43.317Z,100956.41
2023-01-02T09:16:10.421Z,100959.56
2023-01-02T09:18:37.202Z,100950.91
2023-01-02T09:21:03.979Z,100959.81
2023-01-02T09:23:30.773Z,100950.66
2023-01-02T09:25:57.318Z,100957.13
2023-01-02T09:28:24.200Z,100956.50
2023-01-02T09:30:50.538Z,100952.63
2023-01-02T09:33:17.917Z,100942.91
2023-01-02T09:35:44.582Z,100949.09
2023-01-02T09:38:11.256Z,100961.16
2023-01-02T09:40:37.723Z,100947.22
2023-01-02T09:43:04.255Z,100942.28
2023-01-02T09:45:33.878Z,100940.75
2023-01-02T09:48:00.814Z,100958.72
2023-01-02T09:50:27.697Z,100950.19
2023-01-02T09:52:54.254Z,100942.97
2023-01-02T09:55:20.854Z,100949.22
2023-01-02T09:57:47.644Z,100946.31
2023-01-02T10:00:14.217Z,100944.94
2023-01-02T10:02:41.225Z,100933.59
2023-01-02T10:05:07.843Z,100937.59
2023-01-02T10:07:34.437Z,100942.41
2023-01-02T10:10:01.054Z,100943.34
2023-01-02T10:12:28.121Z,100940.31
2023-01-02T10:14:54.551Z,100942.88
2023-01-02T10:17:21.268Z,100935.47
2023-01-02T10:19:47.708Z,100932.31
2023-01-02T10:22:14.601Z,100924.91
2023-01-02T10:24:41.022Z,100926.66
2023-01-02T10:27:07.895Z,100917.88
2023-01-02T10:29:34.498Z,100910.69
2023-01-02T10:32:01.074Z,100907.53
2023-01-02T10:34:27.687Z,100905.53
2023-01-02T10:36:54.075Z,100902.38
2023-01-02T10:39:20.459Z,100902.09
2023-01-02T10:41:47.533Z,100911.97
2023-01-02T10:44:14.246Z,100911.22
2023-01-02T10:46:40.983Z,100902.41
2023-01-02T10:49:07.837Z,100906.84
2023-01-02T10:51:34.316Z,100899.09
2023-01-02T10:54:00.727Z,100896.50
2023-01-02T10:56:27.555Z,100904.69
2023-01-02T10:58:54.223Z,100904.75
2023-01-02T11:01:21.044Z,100902.16
2023-01-02T11:03:47.658Z,100903.56
2023-01-02T11:06:26.179Z,100897.19
2023-01-02T11:08:53.771Z,100887.09
2023-01-02T11:11:20.327Z,100884.75
2023-01-02T11:13:53.603Z,100878.59
2023-01-02T11:16:20.675Z,100884.91
2023-01-02T11:18:47.451Z,100884.75
2023-01-02T11:21:15.231Z,100884.63
2023-01-02T11:23:41.639Z,100878.81
2023-01-02T11:26:08.033Z,100878.41
2023-01-02T11:28:34.617Z,100865.81
2023-01-02T11:31:00.956Z,100875.63
2023-01-02T11:33:27.517Z,100867.03
2023-01-02T11:35:54.044Z,100866.25
2023-01-02T11:38:30.175Z,100860.63
2023-01-02T11:40:57.279Z,100856.59
2023-01-02T11:43:23.544Z,100858.31
2023-01-02T11:45:50.324Z,100860.84
2023-01-02T11:48:16.726Z,100856.59
2023-01-02T11:50:43.701Z,100853.28
2023-01-02T11:53:10.578Z,100853.28
2023-01-02T11:55:37.273Z,100860.38
2023-01-02T11:58:04.094Z,100862.78
2023-01-02T12:00:30.376Z,100876.41
2023-01-02T12:02:57.730Z,100878.94
2023-01-02T12:05:24.283Z,100883.03
2023-01-02T12:07:50.650Z,100871.44
2023-01-02T12:10:17.263Z,100882.00
2023-01-02T12:12:44.488Z,100875.88
2023-01-02T12:15:11.113Z,100873.75
2023-01-02T12:17:38.051Z,100871.34
2023-01-02T12:20:05.902Z,100876.50
2023-01-02T12:22:32.981Z,100897.78
2023-01-02T12:24:59.365Z,100892.19
2023-01-02T12:27:25.903Z,100892.81
2023-01-02T12:29:52.380Z,100895.47
2023-01-02T12:32:19.001Z,100889.66
2023-01-02T12:34:45.370Z,100887.66
2023-01-02T12:37:11.982Z,100889.41
2023-01-02T12:39:38.451Z,100885.47
2023-01-02T12:42:05.026Z,100880.16
2023-01-02T12:44:33.771Z,100879.19
2023-01-02T12:47:00.993Z,100875.63
2023-01-02T12:49:27.411Z,100878.50
2023-01-02T12:51:53.771Z,100871.84
2023-01-02T12:54:21.196Z,100887.75
2023-01-02T12:56:47.805Z,100886.28
2023-01-02T12:59:14.473Z,100876.19
2023-01-02T13:01:41.410Z,100886.94
2023-01-02T13:04:08.565Z,100877.34
2023-01-02T13:06:44.025Z,100874.56
2023-01-02T13:09:15.716Z,100855.53
2023-01-02T13:11:48.210Z,100854.88
2023-01-02T13:14:14.768Z,100858.91
2023-01-02T13:16:41.975Z,100860.22
2023-01-02T13:19:08.491Z,100855.53
2023-01-02T13:21:34.872Z,100862.25
2023-01-02T13:24:02.380Z,100849.69
2023-01-02T13:26:29.270Z,100851.84
2023-01-02T13:28:55.788Z,100850.69
2023-01-02T13:34:08.775Z,100851.91
2023-01-02T13:36:35.496Z,100856.94
2023-01-02T13:39:02.142Z,100859.31
2023-01-02T13:41:29.139Z,100876.59
2023-01-02T13:43:55.656Z,100885.16
2023-01-02T13:47:01.005Z,100890.69
2023-01-02T13:49:08.623Z,100891.16
2023-01-02T13:51:35.162Z,100902.47
2023-01-02T13:54:01.515Z,100902.69
2023-01-02T13:56:27.914Z,100900.00
2023-01-02T13:58:54.533Z,100900.47
2023-01-02T14:01:20.987Z,100904.25
2023-01-02T14:03:47.385Z,100899.53
2023-01-02T14:06:14.105Z,100904.38
2023-01-02T14:08:40.534Z,100910.84
2023-01-02T14:11:07.376Z,100912.69
2023-01-02T14:13:33.787Z,100916.47
2023-01-02T14:16:01.124Z,100919.16
2023-01-02T14:18:30.638Z,100920.56
2023-01-02T14:20:57.224Z,100930.53
2023-01-02T14:23:24.392Z,100931.34
2023-01-02T14:25:51.232Z,100932.97
2023-01-02T14:28:18.174Z,100934.06
2023-01-02T14:30:45.226Z,100938.38
2023-01-02T14:33:11.701Z,100922.19
2023-01-02T14:35:38.781Z,100924.09
2023-01-02T14:38:10.604Z,100930.28
2023-01-02T14:40:39.811Z,100925.97
2023-01-02T14:43:06.404Z,100924.91
2023-01-02T14:45:32.871Z,100921.41
2023-01-02T14:47:59.448Z,100921.41
2023-01-02T14:50:25.773Z,100917.88
2023-01-02T14:52:52.587Z,100925.97
2023-01-02T14:55:19.047Z,100923.25
2023-01-02T14:57:45.981Z,100922.19
2023-01-02T15:00:12.244Z,100916.00
2023-01-02T15:02:38.978Z,100920.56
2023-01-02T15:05:05.695Z,100914.34
2023-01-02T15:07:32.565Z,100916.22
2023-01-02T15:09:59.609Z,100910.84
2023-01-02T15:12:26.571Z,100916.22
2023-01-02T15:14:52.938Z,100915.41
2023-01-02T15:17:19.463Z,100915.41
2023-01-02T15:19:46.649Z,100915.63
2023-01-02T15:22:13.647Z,100920.22
2023-01-02T15:24:40.397Z,100922.94
2023-01-02T15:27:07.083Z,100927.50
2023-01-02T15:29:33.835Z,100931.03
2023-01-02T15:32:00.282Z,100933.44
2023-01-02T15:34:27.627Z,100935.59
2023-01-02T15:36:54.459Z,100930.19
2023-01-02T15:39:20.929Z,100937.44
2023-01-02T15:41:48.192Z,100931.25
2023-01-02T15:44:15.043Z,100933.56
2023-01-02T15:46:41.499Z,100939.69
2023-01-02T15:49:08.029Z,100936.53
2023-01-02T15:51:40.010Z,100943.44
2023-01-02T15:54:07.978Z,100952.69
2023-01-02T15:56:34.571Z,100955.03
2023-01-02T15:59:00.923Z,100961.25
2023-01-02T16:01:27.748Z,100962.66
2023-01-02T16:04:01.712Z,100965.91
2023-01-02T16:06:30.142Z,100972.16
2023-01-02T16:08:56.508Z,100982.09
2023-01-02T16:11:23.323Z,100978.84
2023-01-02T16:13:50.057Z,100984.25
2023-01-02T16:16:17.211Z,100979.69
2023-01-02T16:18:44.184Z,100985.06
2023-01-02T16:21:10.622Z,100990.47
2023-01-02T16:23:37.469Z,101005.59
2023-01-02T16:26:04.615Z,101004.53
2023-01-02T16:28:35.464Z,101010.97
2023-01-02T16:31:03.705Z,101017.19
2023-01-02T16:33:31.003Z,101016.00
2023-01-02T16:36:00.957Z,101012.50
2023-01-02T16:38:28.487Z,101027.06
2023-01-02T16:41:01.024Z,101013.81
2023-01-02T16:43:29.035Z,101021.28
2023-01-02T16:45:56.121Z,101009.69
2023-01-02T16:48:22.874Z,101022.59
2023-01-02T16:50:49.969Z,101028.22
2023-01-02T16:53:16.985Z,101030.09
2023-01-02T16:55:43.496Z,101043.59
2023-01-02T16:58:09.959Z,101034.66
2023-01-02T17:00:42.947Z,101033.03
2023-01-02T17:03:09.888Z,101042.97
2023-01-02T17:05:36.266Z,101044.88
2023-01-02T17:08:03.236Z,101049.22
2023-01-02T17:10:29.926Z,101047.56
2023-01-02T17:12:57.407Z,101048.38
2023-01-02T17:15:24.147Z,101055.66
2023-01-02T17:17:51.820Z,101062.47
2023-01-02T17:20:19.337Z,101054.59
2023-01-02T17:22:46.786Z,101073.72
2023-01-02T17:25:13.156Z,101059.16
2023-01-02T17:27:40.296Z,101069.97
2023-01-02T17:30:07.376Z,101072.66
2023-01-02T17:32:33.839Z,101084.28
2023-01-02T17:35:00.355Z,101095.88
2023-01-02T17:37:27.393Z,101089.44
2023-01-02T17:39:53.781Z,101090.47
2023-01-02T17:42:20.672Z,101090.47
2023-01-02T17:44:47.287Z,101093.16
2023-01-02T17:50:00.159Z,101116.03
2023-01-02T17:52:27.431Z,101119.56
2023-01-02T17:54:56.754Z,101113.94
2023-01-02T17:57:23.880Z,101123.09
2023-01-02T17:59:50.411Z,101124.13
2023-01-02T18:02:16.822Z,101132.22
2023-01-02T18:04:43.173Z,101136.81
2023-01-02T18:07:09.521Z,101141.13
2023-01-02T18:09:36.300Z,101148.66
2023-01-02T18:12:02.622Z,101148.66
2023-01-02T18:14:29.201Z,101149.47
2023-01-02T18:16:56.413Z,101165.88
2023-01-02T18:19:23.368Z,101160.47
2023-01-02T18:21:49.756Z,101173.94
2023-01-02T18:24:16.419Z,101166.09
2023-01-02T18:26:42.932Z,101165.06
2023-01-02T18:29:10.274Z,101163.41
2023-01-02T18:31:37.407Z,101167.97
2023-01-02T18:34:03.884Z,101177.94
2023-01-02T18:36:30.760Z,101177.13
2023-01-02T18:38:57.337Z,101184.38
2023-01-02T18:41:23.944Z,101180.84
2023-01-02T18:43:50.629Z,101193.31
2023-01-02T18:46:17.829Z,101205.13
2023-01-02T18:48:44.217Z,101194.34
2023-01-02T18:51:10.834Z,101200.56
2023-01-02T18:53:38.068Z,101204.56
2023-01-02T18:56:04.916Z,101199.16
2023-01-02T18:58:31.611Z,101201.84
2023-01-02T19:00:58.064Z,101202.91
2023-01-02T19:03:24.781Z,101202.91
2023-01-02T19:05:52.403Z,101198.56
2023-01-02T19:08:19.160Z,101217.44
2023-01-02T19:10:46.283Z,101214.16
2023-01-02T19:13:12.870Z,101210.41
2023-01-02T19:15:39.487Z,101209.59
2023-01-02T19:18:05.999Z,101217.69
2023-01-02T19:20:32.963Z,101220.59
2023-01-02T19:22:59.493Z,101211.44
2023-01-02T19:25:25.967Z,101216.25
2023-01-02T19:27:52.594Z,101210.84
2023-01-02T19:30:20.936Z,101217.06
2023-01-02T19:32:47.602Z,101220.81
2023-01-02T19:35:14.060Z,101233.47
2023-01-02T19:37:40.854Z,101225.38
2023-01-02T19:40:08.815Z,101230.78
2023-01-02T19:42:37.376Z,101237.22
2023-01-02T19:45:04.452Z,101244.47
2023-01-02T19:47:31.378Z,101253.41
2023-01-02T19:49:57.890Z,101242.03
2023-01-02T19:52:24.779Z,101257.97
2023-01-02T19:54:51.591Z,101250.13
2023-01-02T19:57:18.386Z,101264.63
2023-01-02T19:59:44.986Z,101266.53
2023-01-02T20:02:11.576Z,101268.59
2023-01-02T20:04:38.456Z,101274.84
2023-01-02T20:07:04.897Z,101270.50
2023-01-02T20:09:31.548Z,101287.47
2023-01-02T20:12:01.333Z,101278.59
2023-01-02T20:14:32.016Z,101279.63
2023-01-02T20:16:59.033Z,101273.41
2023-01-02T20:19:25.962Z,101273.41
2023-01-02T20:21:52.367Z,101282.53
2023-01-02T20:24:18.819Z,101301.41
2023-01-02T20:26:45.474Z,101299.78
2023-01-02T20:29:11.934Z,101297.06
2023-01-02T20:31:39.071Z,101293.56
2023-01-02T20:34:05.490Z,101290.03
2023-01-02T20:36:32.364Z,101291.91
2023-01-02T20:38:58.787Z,101306.22
2023-01-02T20:41:25.366Z,101309.97
2023-01-02T20:43:52.168Z,101307.28
2023-01-02T20:46:19.023Z,101304.56
2023-01-02T20:48:45.638Z,101315.59
2023-01-02T20:51:12.139Z,101323.66
2023-01-02T20:53:38.878Z,101335.28
2023-01-02T20:56:05.211Z,101347.09
2023-01-02T20:58:32.044Z,101353.31
2023-01-02T21:00:58.484Z,101360.78
2023-01-02T21:03:25.424Z,101356.25
2023-01-02T21:05:52.172Z,101361.63
2023-01-02T21:08:19.178Z,101369.94
2023-01-02T21:10:45.847Z,101379.66
2023-01-02T21:13:12.699Z,101381.56
2023-01-02T21:15:39.464Z,101376.16
2023-01-02T21:18:05.949Z,101379.91
2023-01-02T21:20:32.669Z,101389.03
2023-01-02T21:22:59.630Z,101384.47
2023-01-02T21:25:26.136Z,101394.63
2023-01-02T21:27:53.207Z,101400.03
2023-01-02T21:30:19.485Z,101402.72
2023-01-02T21:32:46.335Z,101410.81
2023-01-02T21:35:13.093Z,101409.16
2023-01-02T21:37:39.446Z,101418.31
2023-01-02T21:40:05.777Z,101421.84
2023-01-02T21:42:32.310Z,101422.06
2023-01-02T21:44:59.357Z,101422.06
2023-01-02T21:47:25.819Z,101427.44
2023-01-02T21:49:52.217Z,101423.91
2023-01-02T21:52:18.856Z,101428.50
2023-01-02T21:54:45.167Z,101434.91
2023-01-02T21:57:11.615Z,101450.28
2023-01-02T21:59:38.288Z,101455.66
2023-01-02T22:02:05.029Z,101452.97
2023-01-02T22:04:31.852Z,101456.69
2023-01-02T22:09:45.394Z,101475.56
2023-01-02T22:12:12.063Z,101475.81
2023-01-02T22:14:39.163Z,101477.66
2023-01-02T22:17:06.006Z,101479.53
2023-01-02T22:19:32.542Z,101487.59
2023-01-02T22:21:59.233Z,101489.50
2023-01-02T22:24:25.990Z,101489.50
2023-01-02T22:26:52.635Z,101496.75
2023-01-02T22:29:19.798Z,101499.44
2023-01-02T22:31:46.268Z,101496.97
2023-01-02T22:34:13.894Z,101503.19
2023-01-02T22:36:40.474Z,101506.09
2023-01-02T22:39:27.746Z,101514.19
2023-01-02T22:41:53.949Z,101508.78
2023-01-02T22:44:20.382Z,101510.66
2023-01-02T22:46:47.304Z,101518.75
2023-01-02T22:49:14.055Z,101528.72
2023-01-02T22:52:05.944Z,101522.47
2023-01-02T22:54:27.058Z,101522.69
2023-01-02T22:56:53.806Z,101521.69
2023-01-02T22:59:20.714Z,101521.69
2023-01-02T23:01:47.289Z,101528.94
2023-01-02T23:04:14.227Z,101537.22
2023-01-02T23:07:05.199Z,101542.63
2023-01-02T23:09:27.124Z,101543.66
2023-01-02T23:11:53.748Z,101538.28
2023-01-02T23:14:20.530Z,101544.47
2023-01-02T23:16:47.383Z,101555.25
2023-01-02T23:19:14.346Z,101547.41
2023-01-02T23:21:41.337Z,101556.31
2023-01-02T23:24:07.879Z,101563.59
2023-01-02T23:26:34.438Z,101564.59
2023-01-02T23:29:09.057Z,101570.84
2023-01-02T23:31:35.947Z,101571.03
2023-01-02T23:34:02.529Z,101573.75
2023-01-02T23:36:29.212Z,101585.34
2023-01-02T23:38:55.651Z,101581.00
2023-01-02T23:41:22.184Z,101578.31
2023-01-02T23:43:48.735Z,101580.19
2023-01-02T23:46:15.183Z,101581.00
2023-01-02T23:48:41.664Z,101584.72
2023-01-02T23:51:08.013Z,101586.63
2023-01-02T23:53:34.479Z,101591.16
2023-01-02T23:56:01.095Z,101591.16
2023-01-02T23:58:27.707Z,101601.09
