createdAt,value
2023-02-13T00:01:11.407Z,23.90
2023-02-13T00:03:39.146Z,25.10
2023-02-13T00:06:07.457Z,25.70
2023-02-13T00:08:35.987Z,25.50
2023-02-13T00:11:03.723Z,23.80
2023-02-13T00:13:31.422Z,23.70
2023-02-13T00:16:01.967Z,24.90
2023-02-13T00:18:34.834Z,24.60
2023-02-13T00:21:09.300Z,23.90
2023-02-13T00:23:38.985Z,25.60
2023-02-13T00:26:11.334Z,25.70
2023-02-13T00:28:40.687Z,22.40
2023-02-13T00:31:12.769Z,24.10
2023-02-13T00:33:41.326Z,25.20
2023-02-13T00:36:13.324Z,25.10
2023-02-13T00:38:42.961Z,24.10
2023-02-13T00:41:11.142Z,27.70
2023-02-13T00:43:39.373Z,27.60
2023-02-13T00:46:07.088Z,24.00
2023-02-13T00:48:36.344Z,28.10
2023-02-13T00:51:05.858Z,25.80
2023-02-13T00:53:34.817Z,24.70
2023-02-13T00:56:03.311Z,28.50
2023-02-13T00:58:31.225Z,28.30
2023-02-13T01:00:59.976Z,25.80
2023-02-13T01:03:28.214Z,24.40
2023-02-13T01:05:58.116Z,26.10
2023-02-13T01:08:28.555Z,26.60
2023-02-13T01:10:57.703Z,26.00
2023-02-13T01:13:26.695Z,26.50
2023-02-13T01:15:54.409Z,24.80
2023-02-13T01:18:22.363Z,28.00
2023-02-13T01:21:07.423Z,27.00
2023-02-13T01:23:38.837Z,24.50
2023-02-13T01:26:09.112Z,23.20
2023-02-13T01:28:36.878Z,23.70
2023-02-13T01:31:05.114Z,24.40
2023-02-13T01:33:33.145Z,24.20
2023-02-13T01:36:07.588Z,25.70
2023-02-13T01:38:35.477Z,27.10
2023-02-13T01:41:04.293Z,23.50
2023-02-13T01:43:54.211Z,24.70
2023-02-13T01:46:28.833Z,24.00
2023-02-13T01:49:05.374Z,22.60
2023-02-13T01:51:35.162Z,22.10
2023-02-13T01:54:21.130Z,21.50
2023-02-13T01:56:57.570Z,22.60
2023-02-13T01:59:41.064Z,22.10
2023-02-13T02:02:08.878Z,19.30
2023-02-13T02:04:41.669Z,20.50
2023-02-13T02:07:27.786Z,21.20
2023-02-13T02:10:03.208Z,21.90
2023-02-13T02:13:01.728Z,19.70
2023-02-13T02:15:30.115Z,20.00
2023-02-13T02:17:57.764Z,17.70
2023-02-13T02:21:23.841Z,17.50
2023-02-13T02:23:54.323Z,17.40
2023-02-13T02:26:39.756Z,16.90
2023-02-13T02:29:48.429Z,16.00
2023-02-13T02:33:03.209Z,14.90
2023-02-13T02:35:49.150Z,15.70
2023-02-13T02:38:48.032Z,15.30
2023-02-13T02:41:57.637Z,14.00
2023-02-13T02:44:37.358Z,13.90
2023-02-13T02:47:35.821Z,13.70
2023-02-13T02:50:23.623Z,14.20
2023-02-13T02:53:31.621Z,13.80
2023-02-13T02:56:09.781Z,13.30
2023-02-13T02:59:00.035Z,13.30
2023-02-13T03:01:58.474Z,14.60
2023-02-13T03:04:47.527Z,13.80
2023-02-13T03:07:18.907Z,14.70
2023-02-13T03:10:22.504Z,15.20
2023-02-13T03:13:19.455Z,14.50
2023-02-13T03:16:10.762Z,14.50
2023-02-13T03:19:03.746Z,15.20
2023-02-13T03:22:23.623Z,14.50
2023-02-13T03:25:34.263Z,14.90
2023-02-13T03:29:07.590Z,14.90
2023-02-13T03:31:54.099Z,14.30
2023-02-13T03:34:48.004Z,15.20
2023-02-13T03:37:38.832Z,15.50
2023-02-13T03:40:16.126Z,15.60
2023-02-13T03:42:51.521Z,14.80
2023-02-13T03:45:46.459Z,13.20
2023-02-13T03:48:38.257Z,14.90
2023-02-13T03:51:10.374Z,14.10
2023-02-13T03:53:43.499Z,15.20
2023-02-13T03:56:33.167Z,15.40
2023-02-13T03:59:18.714Z,15.10
2023-02-13T04:02:19.540Z,15.30
2023-02-13T04:04:58.060Z,12.90
2023-02-13T04:07:33.222Z,16.40
2023-02-13T04:10:10.299Z,15.40
2023-02-13T04:12:44.885Z,16.20
2023-02-13T04:15:21.718Z,14.60
2023-02-13T04:17:58.262Z,17.70
2023-02-13T04:20:31.162Z,15.40
2023-02-13T04:23:06.734Z,13.70
2023-02-13T04:25:38.854Z,13.20
2023-02-13T04:28:07.118Z,14.30
2023-02-13T04:30:34.911Z,15.40
2023-02-13T04:33:02.654Z,12.30
2023-02-13T04:35:30.940Z,15.50
2023-02-13T04:37:58.712Z,15.30
2023-02-13T04:40:26.423Z,13.70
2023-02-13T04:42:54.068Z,14.20
2023-02-13T04:45:21.836Z,14.40
2023-02-13T04:47:55.340Z,13.10
2023-02-13T04:50:24.146Z,14.90
2023-02-13T04:52:57.506Z,15.80
2023-02-13T04:55:27.914Z,14.30
2023-02-13T04:57:56.400Z,18.40
2023-02-13T05:00:27.318Z,17.40
2023-02-13T05:03:00.949Z,16.90
2023-02-13T05:05:28.794Z,14.10
2023-02-13T05:07:56.524Z,15.10
2023-02-13T05:10:24.289Z,18.80
2023-02-13T05:12:52.138Z,20.90
2023-02-13T05:15:20.298Z,22.90
2023-02-13T05:17:48.009Z,21.60
2023-02-13T05:20:16.958Z,20.20
2023-02-13T05:23:09.901Z,18.60
2023-02-13T05:25:40.331Z,16.80
2023-02-13T05:28:35.351Z,16.30
2023-02-13T05:31:03.408Z,15.90
2023-02-13T05:33:31.379Z,16.90
2023-02-13T05:35:59.200Z,16.50
2023-02-13T05:38:26.953Z,16.80
2023-02-13T05:40:54.702Z,16.60
2023-02-13T05:43:22.420Z,19.70
2023-02-13T05:45:52.202Z,18.60
2023-02-13T05:48:19.916Z,18.20
2023-02-13T05:50:48.290Z,19.90
2023-02-13T05:53:16.060Z,16.90
2023-02-13T05:55:43.784Z,18.50
2023-02-13T05:58:12.030Z,17.80
2023-02-13T06:00:39.750Z,18.40
2023-02-13T06:03:07.402Z,19.30
2023-02-13T06:05:35.039Z,17.00
2023-02-13T06:08:02.826Z,16.70
2023-02-13T06:10:30.594Z,17.50
2023-02-13T06:12:58.377Z,15.50
2023-02-13T06:15:26.010Z,16.90
2023-02-13T06:17:53.695Z,16.70
2023-02-13T06:20:21.450Z,21.50
2023-02-13T06:22:52.852Z,20.60
2023-02-13T06:25:21.672Z,20.00
2023-02-13T06:27:49.756Z,19.50
2023-02-13T06:30:18.988Z,20.60
2023-02-13T06:32:48.390Z,19.50
2023-02-13T06:35:16.959Z,20.00
2023-02-13T06:37:45.244Z,18.80
2023-02-13T06:40:15.461Z,18.80
2023-02-13T06:42:46.110Z,19.80
2023-02-13T06:45:14.831Z,22.30
2023-02-13T06:47:48.616Z,18.80
2023-02-13T06:50:18.235Z,18.70
2023-02-13T06:52:51.796Z,18.00
2023-02-13T06:55:20.902Z,17.90
2023-02-13T06:57:49.133Z,17.40
2023-02-13T07:00:18.924Z,17.60
2023-02-13T07:02:47.693Z,21.90
2023-02-13T07:05:15.470Z,21.40
2023-02-13T07:07:43.746Z,20.80
2023-02-13T07:10:14.546Z,19.00
2023-02-13T07:12:42.377Z,19.50
2023-02-13T07:15:10.758Z,19.10
2023-02-13T07:17:38.549Z,18.90
2023-02-13T07:20:10.109Z,17.00
2023-02-13T07:22:38.033Z,17.30
2023-02-13T07:25:06.377Z,18.90
2023-02-13T07:27:34.342Z,18.40
2023-02-13T07:30:02.083Z,16.50
2023-02-13T07:32:29.796Z,16.60
2023-02-13T07:35:02.012Z,16.80
2023-02-13T07:37:31.830Z,16.60
2023-02-13T07:40:00.083Z,17.20
2023-02-13T07:42:27.908Z,16.20
2023-02-13T07:44:55.685Z,17.20
2023-02-13T07:47:23.570Z,19.20
2023-02-13T07:49:51.291Z,22.60
2023-02-13T07:52:19.016Z,18.20
2023-02-13T07:54:49.854Z,18.80
2023-02-13T07:57:17.740Z,17.80
2023-02-13T07:59:45.582Z,16.60
2023-02-13T08:02:15.585Z,17.60
2023-02-13T08:04:46.606Z,17.10
2023-02-13T08:07:17.478Z,18.30
2023-02-13T08:10:04.853Z,17.70
2023-02-13T08:12:36.505Z,19.00
2023-02-13T08:15:05.465Z,17.40
2023-02-13T08:17:33.233Z,15.10
2023-02-13T08:20:01.048Z,17.40
2023-02-13T08:22:28.875Z,16.30
2023-02-13T08:24:56.571Z,14.60
2023-02-13T08:27:24.404Z,15.20
2023-02-13T08:29:52.278Z,17.40
2023-02-13T08:32:21.010Z,16.70
2023-02-13T08:34:49.054Z,16.90
2023-02-13T08:37:18.323Z,17.20
2023-02-13T08:39:46.105Z,18.70
2023-02-13T08:42:15.976Z,13.60
2023-02-13T08:44:44.757Z,13.10
2023-02-13T08:47:12.506Z,13.50
2023-02-13T08:49:40.307Z,13.30
2023-02-13T08:52:07.974Z,12.80
2023-02-13T08:54:36.362Z,15.90
2023-02-13T08:57:04.702Z,14.20
2023-02-13T08:59:32.665Z,17.20
2023-02-13T09:02:00.455Z,18.20
2023-02-13T09:04:28.341Z,18.50
2023-02-13T09:06:56.518Z,17.30
2023-02-13T09:09:24.394Z,16.20
2023-02-13T09:11:52.616Z,17.90
2023-02-13T09:14:20.353Z,17.30
2023-02-13T09:16:48.179Z,15.60
2023-02-13T09:19:16.057Z,13.00
2023-02-13T09:21:43.827Z,10.40
2023-02-13T09:24:11.601Z,8.10
2023-02-13T09:26:39.386Z,8.40
2023-02-13T09:29:07.184Z,12.60
2023-02-13T09:31:35.050Z,9.70
2023-02-13T09:34:03.034Z,12.40
2023-02-13T09:36:30.779Z,9.00
2023-02-13T09:38:58.784Z,8.40
2023-02-13T09:41:39.936Z,10.90
2023-02-13T09:44:39.021Z,9.60
2023-02-13T09:47:39.545Z,10.00
2023-02-13T09:50:22.369Z,14.40
2023-02-13T09:52:54.260Z,11.10
2023-02-13T09:55:37.442Z,11.00
2023-02-13T09:58:39.592Z,11.20
2023-02-13T10:01:31.355Z,15.80
2023-02-13T10:04:24.499Z,14.50
2023-02-13T10:07:23.056Z,11.20
2023-02-13T10:10:23.256Z,14.40
2023-02-13T10:12:53.857Z,16.70
2023-02-13T10:16:02.465Z,19.20
2023-02-13T10:18:45.043Z,17.90
2023-02-13T10:21:14.688Z,15.20
2023-02-13T10:23:54.846Z,17.20
2023-02-13T10:26:42.858Z,13.20
2023-02-13T10:29:49.966Z,16.10
2023-02-13T10:32:27.408Z,14.00
2023-02-13T10:34:58.869Z,16.20
2023-02-13T10:37:28.616Z,12.30
2023-02-13T10:39:56.795Z,13.60
2023-02-13T10:42:45.292Z,13.60
2023-02-13T10:45:34.375Z,14.10
2023-02-13T10:48:27.184Z,15.50
2023-02-13T10:51:25.094Z,14.20
2023-02-13T10:54:20.629Z,12.20
2023-02-13T10:57:36.435Z,15.10
2023-02-13T11:00:23.647Z,16.00
2023-02-13T11:02:51.383Z,15.80
2023-02-13T11:05:25.989Z,15.50
2023-02-13T11:07:53.744Z,18.00
2023-02-13T11:10:26.145Z,23.40
2023-02-13T11:12:54.970Z,18.30
2023-02-13T11:15:33.145Z,15.70
2023-02-13T11:18:19.334Z,14.50
2023-02-13T11:20:49.508Z,15.80
2023-02-13T11:23:35.062Z,20.30
2023-02-13T11:26:21.185Z,20.90
2023-02-13T11:28:58.057Z,19.70
2023-02-13T11:31:35.860Z,15.40
2023-02-13T11:34:34.921Z,15.60
2023-02-13T11:37:16.315Z,14.50
2023-02-13T11:39:50.132Z,16.80
2023-02-13T11:42:35.209Z,20.50
2023-02-13T11:45:25.596Z,17.90
2023-02-13T11:47:56.105Z,15.50
2023-02-13T11:50:36.360Z,16.80
2023-02-13T11:53:25.618Z,12.80
2023-02-13T11:56:15.844Z,14.00
2023-02-13T11:58:43.569Z,17.40
2023-02-13T12:01:20.558Z,17.80
2023-02-13T12:04:18.025Z,17.70
2023-02-13T12:07:09.996Z,16.20
2023-02-13T12:09:41.178Z,19.00
2023-02-13T12:12:22.913Z,21.00
2023-02-13T12:14:51.172Z,22.50
2023-02-13T12:17:32.508Z,37.20
2023-02-13T12:20:01.318Z,41.10
2023-02-13T12:22:53.728Z,35.60
2023-02-13T12:25:57.452Z,20.00
2023-02-13T12:29:12.490Z,15.00
2023-02-13T12:32:03.124Z,10.50
2023-02-13T12:35:08.456Z,9.90
2023-02-13T12:38:04.484Z,16.80
2023-02-13T12:40:58.570Z,20.10
2023-02-13T12:44:14.208Z,15.10
2023-02-13T12:47:23.834Z,12.30
2023-02-13T12:50:47.958Z,8.10
2023-02-13T12:53:43.756Z,9.50
2023-02-13T12:56:36.153Z,11.70
2023-02-13T12:59:28.934Z,9.80
2023-02-13T13:02:40.158Z,10.30
2023-02-13T13:05:41.995Z,12.80
2023-02-13T13:08:31.441Z,10.40
2023-02-13T13:11:17.586Z,7.20
2023-02-13T13:14:06.748Z,11.30
2023-02-13T13:16:59.082Z,8.20
2023-02-13T13:19:41.277Z,5.70
2023-02-13T13:22:19.497Z,7.50
2023-02-13T13:25:14.006Z,7.50
2023-02-13T13:27:50.263Z,7.90
2023-02-13T13:30:22.904Z,6.40
2023-02-13T13:33:02.387Z,7.80
2023-02-13T13:35:32.486Z,12.80
2023-02-13T13:38:29.711Z,13.00
2023-02-13T13:41:08.677Z,38.10
2023-02-13T13:44:26.560Z,56.20
2023-02-13T13:47:16.303Z,20.70
2023-02-13T13:49:57.898Z,15.60
2023-02-13T13:52:29.758Z,17.60
2023-02-13T13:55:00.638Z,19.10
2023-02-13T13:58:21.541Z,17.80
2023-02-13T14:01:29.456Z,26.30
2023-02-13T14:04:30.705Z,18.30
2023-02-13T14:07:22.896Z,15.10
2023-02-13T14:09:50.705Z,13.60
2023-02-13T14:12:24.602Z,11.30
2023-02-13T14:14:54.516Z,8.90
2023-02-13T14:17:44.060Z,9.20
2023-02-13T14:20:31.242Z,11.20
2023-02-13T14:23:33.962Z,14.70
2023-02-13T14:26:17.458Z,9.20
2023-02-13T14:28:51.441Z,11.70
2023-02-13T14:31:31.678Z,10.10
2023-02-13T14:34:05.799Z,8.90
2023-02-13T14:36:39.575Z,8.70
2023-02-13T14:39:33.475Z,10.80
2023-02-13T14:42:04.288Z,17.60
2023-02-13T14:44:42.902Z,8.60
2023-02-13T14:47:31.936Z,10.30
2023-02-13T14:50:04.618Z,9.60
2023-02-13T14:52:43.123Z,8.90
2023-02-13T14:55:41.018Z,10.20
2023-02-13T14:58:27.254Z,9.00
2023-02-13T15:01:06.549Z,6.90
2023-02-13T15:03:48.800Z,10.80
2023-02-13T15:06:31.071Z,10.60
2023-02-13T15:09:04.376Z,11.60
2023-02-13T15:11:42.978Z,11.60
2023-02-13T15:14:30.155Z,16.50
2023-02-13T15:17:05.803Z,11.20
2023-02-13T15:19:38.018Z,16.70
2023-02-13T15:22:07.146Z,24.20
2023-02-13T15:24:47.133Z,15.30
2023-02-13T15:27:27.235Z,13.20
2023-02-13T15:30:18.100Z,13.30
2023-02-13T15:32:57.315Z,13.10
2023-02-13T15:35:28.448Z,13.00
2023-02-13T15:37:56.739Z,14.30
2023-02-13T15:40:30.651Z,16.60
2023-02-13T15:43:00.613Z,16.70
2023-02-13T15:45:30.388Z,17.20
2023-02-13T15:47:59.124Z,17.50
2023-02-13T15:50:31.541Z,17.50
2023-02-13T15:53:04.613Z,13.30
2023-02-13T15:55:36.556Z,20.10
2023-02-13T15:58:04.958Z,30.30
2023-02-13T16:00:39.216Z,27.10
2023-02-13T16:03:16.496Z,22.10
2023-02-13T16:05:46.932Z,21.50
2023-02-13T16:08:35.448Z,19.00
2023-02-13T16:11:44.549Z,20.90
2023-02-13T16:14:21.275Z,22.60
2023-02-13T16:17:05.745Z,19.30
2023-02-13T16:19:50.580Z,18.30
2023-02-13T16:22:25.821Z,20.50
2023-02-13T16:25:04.260Z,19.90
2023-02-13T16:27:34.518Z,18.00
2023-02-13T16:30:07.564Z,23.50
2023-02-13T16:32:41.348Z,24.40
2023-02-13T16:35:33.839Z,22.00
2023-02-13T16:38:02.636Z,20.60
2023-02-13T16:40:42.677Z,18.30
2023-02-13T16:43:44.242Z,14.70
2023-02-13T16:46:15.079Z,18.50
2023-02-13T16:48:57.289Z,20.80
2023-02-13T16:52:21.874Z,19.00
2023-02-13T16:54:55.953Z,16.50
2023-02-13T16:57:34.213Z,13.80
2023-02-13T17:00:24.512Z,15.40
2023-02-13T17:02:53.351Z,17.00
2023-02-13T17:05:28.567Z,15.30
2023-02-13T17:07:58.819Z,15.00
2023-02-13T17:10:31.085Z,15.90
2023-02-13T17:13:03.001Z,13.80
2023-02-13T17:15:32.296Z,14.00
2023-02-13T17:18:00.789Z,15.10
2023-02-13T17:20:32.595Z,13.00
2023-02-13T17:23:04.145Z,19.40
2023-02-13T17:25:35.710Z,22.70
2023-02-13T17:28:09.285Z,34.50
2023-02-13T17:30:37.300Z,33.70
2023-02-13T17:33:12.568Z,18.40
2023-02-13T17:35:40.396Z,13.10
2023-02-13T17:38:10.430Z,11.30
2023-02-13T17:40:41.686Z,10.10
2023-02-13T17:43:12.696Z,8.70
2023-02-13T17:45:40.887Z,8.60
2023-02-13T17:48:09.069Z,9.60
2023-02-13T17:50:37.720Z,22.70
2023-02-13T17:53:14.703Z,21.10
2023-02-13T17:55:42.486Z,12.60
2023-02-13T17:58:10.254Z,11.30
2023-02-13T18:00:38.171Z,12.00
2023-02-13T18:03:06.051Z,12.60
2023-02-13T18:05:34.569Z,16.00
2023-02-13T18:08:02.808Z,16.70
2023-02-13T18:10:36.004Z,19.00
2023-02-13T18:13:04.793Z,18.60
2023-02-13T18:15:43.034Z,17.10
2023-02-13T18:18:13.167Z,17.00
2023-02-13T18:20:40.969Z,15.50
2023-02-13T18:23:09.480Z,15.10
2023-02-13T18:25:37.342Z,16.10
2023-02-13T18:28:05.286Z,26.60
2023-02-13T18:30:33.166Z,24.40
2023-02-13T18:33:05.083Z,25.80
2023-02-13T18:35:34.826Z,32.40
2023-02-13T18:38:03.001Z,31.50
2023-02-13T18:40:30.806Z,30.40
2023-02-13T18:42:59.352Z,26.10
2023-02-13T18:45:27.103Z,23.90
2023-02-13T18:47:54.854Z,28.90
2023-02-13T18:50:23.399Z,23.10
2023-02-13T18:52:51.124Z,21.00
2023-02-13T18:55:18.913Z,15.20
2023-02-13T18:57:48.021Z,14.80
2023-02-13T19:00:17.284Z,11.90
2023-02-13T19:02:45.269Z,10.70
2023-02-13T19:05:13.032Z,11.90
2023-02-13T19:07:40.774Z,15.60
2023-02-13T19:10:09.083Z,13.80
2023-02-13T19:12:37.553Z,15.80
2023-02-13T19:15:06.097Z,15.40
2023-02-13T19:17:35.714Z,15.90
2023-02-13T19:20:05.226Z,18.00
2023-02-13T19:22:32.962Z,13.50
2023-02-13T19:25:01.603Z,11.70
2023-02-13T19:27:29.414Z,11.30
2023-02-13T19:29:57.065Z,13.50
2023-02-13T19:32:25.106Z,15.50
2023-02-13T19:34:53.146Z,14.90
2023-02-13T19:37:20.902Z,14.50
2023-02-13T19:39:48.648Z,15.90
2023-02-13T19:42:16.345Z,18.00
2023-02-13T19:44:44.332Z,20.70
2023-02-13T19:47:12.193Z,22.80
2023-02-13T19:49:39.903Z,30.30
2023-02-13T19:52:07.589Z,25.90
2023-02-13T19:54:35.235Z,29.20
2023-02-13T19:57:06.117Z,33.30
2023-02-13T19:59:33.961Z,28.60
2023-02-13T20:02:01.841Z,29.60
2023-02-13T20:04:29.594Z,28.60
2023-02-13T20:06:58.445Z,27.50
2023-02-13T20:09:26.176Z,27.90
2023-02-13T20:11:54.019Z,28.20
2023-02-13T20:14:22.024Z,20.70
2023-02-13T20:16:49.821Z,25.70
2023-02-13T20:19:17.965Z,24.80
2023-02-13T20:21:45.925Z,24.90
2023-02-13T20:24:13.849Z,24.10
2023-02-13T20:26:42.430Z,24.10
2023-02-13T20:29:10.240Z,25.20
2023-02-13T20:31:41.341Z,27.00
2023-02-13T20:34:10.218Z,29.10
2023-02-13T20:36:38.336Z,30.10
2023-02-13T20:39:07.993Z,23.30
2023-02-13T20:41:38.010Z,24.10
2023-02-13T20:44:11.097Z,23.10
2023-02-13T20:46:40.247Z,25.40
2023-02-13T20:49:10.697Z,26.70
2023-02-13T20:51:38.873Z,27.10
2023-02-13T20:54:06.624Z,28.10
2023-02-13T20:56:34.405Z,29.00
2023-02-13T20:59:03.385Z,29.90
2023-02-13T21:01:35.665Z,30.70
2023-02-13T21:04:03.542Z,30.00
2023-02-13T21:06:36.586Z,30.60
2023-02-13T21:09:09.299Z,28.60
2023-02-13T21:11:39.959Z,27.90
2023-02-13T21:14:08.021Z,23.30
2023-02-13T21:16:40.339Z,23.00
2023-02-13T21:19:14.357Z,18.30
2023-02-13T21:21:44.178Z,16.20
2023-02-13T21:24:17.185Z,17.90
2023-02-13T21:26:46.157Z,18.70
2023-02-13T21:29:14.035Z,19.30
2023-02-13T21:31:47.737Z,19.30
2023-02-13T21:34:17.889Z,22.30
2023-02-13T21:36:46.416Z,27.80
2023-02-13T21:39:14.773Z,26.80
2023-02-13T21:41:44.942Z,28.70
2023-02-13T21:44:15.028Z,31.40
2023-02-13T21:46:45.601Z,28.00
2023-02-13T21:49:18.618Z,29.60
2023-02-13T21:51:46.851Z,30.50
2023-02-13T21:54:14.888Z,28.70
2023-02-13T21:56:44.010Z,24.50
2023-02-13T21:59:16.984Z,23.00
2023-02-13T22:01:50.091Z,25.10
2023-02-13T22:04:18.741Z,22.30
2023-02-13T22:06:52.392Z,24.20
2023-02-13T22:09:22.233Z,25.80
2023-02-13T22:11:52.916Z,26.50
2023-02-13T22:14:21.561Z,23.50
2023-02-13T22:16:52.155Z,22.60
2023-02-13T22:19:20.518Z,20.30
2023-02-13T22:21:48.859Z,19.20
2023-02-13T22:24:16.681Z,18.40
2023-02-13T22:26:45.399Z,20.10
2023-02-13T22:29:16.408Z,18.50
2023-02-13T22:31:45.725Z,19.50
2023-02-13T22:34:14.111Z,19.30
2023-02-13T22:36:42.985Z,16.90
2023-02-13T22:39:12.108Z,15.10
2023-02-13T22:41:41.102Z,14.60
2023-02-13T22:44:08.883Z,10.90
2023-02-13T22:46:36.638Z,10.80
2023-02-13T22:49:04.473Z,8.90
2023-02-13T22:51:35.751Z,10.50
2023-02-13T22:54:04.231Z,10.10
2023-02-13T22:56:32.739Z,11.20
2023-02-13T22:59:00.594Z,10.80
2023-02-13T23:01:29.394Z,10.50
2023-02-13T23:03:57.737Z,9.60
2023-02-13T23:06:26.983Z,9.40
2023-02-13T23:08:56.164Z,9.50
2023-02-13T23:11:47.555Z,9.20
2023-02-13T23:14:16.418Z,9.00
2023-02-13T23:17:03.398Z,9.80
2023-02-13T23:19:31.684Z,10.60
2023-02-13T23:22:00.411Z,10.20
2023-02-13T23:24:30.052Z,10.70
2023-02-13T23:26:59.676Z,10.30
2023-02-13T23:29:27.424Z,9.40
2023-02-13T23:31:55.596Z,8.00
2023-02-13T23:34:23.585Z,8.90
2023-02-13T23:36:51.331Z,10.00
2023-02-13T23:39:20.320Z,10.70
2023-02-13T23:41:47.951Z,10.30
2023-02-13T23:44:15.652Z,10.50
2023-02-13T23:46:43.492Z,10.20
2023-02-13T23:49:11.433Z,10.90
2023-02-13T23:51:39.190Z,11.90
2023-02-13T23:54:06.947Z,12.80
2023-02-13T23:56:34.814Z,11.90
2023-02-13T23:59:02.524Z,12.80
