createdAt,value
2019-03-10T00:00:37.931Z,9.50
2019-03-10T00:03:06.498Z,9.50
2019-03-10T00:05:35.048Z,9.60
2019-03-10T00:08:03.548Z,9.60
2019-03-10T00:10:32.072Z,9.60
2019-03-10T00:13:00.500Z,9.60
2019-03-10T00:15:29.023Z,9.50
2019-03-10T00:17:57.523Z,9.60
2019-03-10T00:20:26.138Z,9.60
2019-03-10T00:22:54.664Z,9.50
2019-03-10T00:25:23.326Z,9.50
2019-03-10T00:27:51.832Z,9.50
2019-03-10T00:30:20.451Z,9.60
2019-03-10T00:32:48.945Z,9.60
2019-03-10T00:35:17.399Z,9.60
2019-03-10T00:37:45.924Z,9.60
2019-03-10T00:40:26.392Z,9.60
2019-03-10T00:43:04.073Z,9.60
2019-03-10T00:45:55.119Z,9.60
2019-03-10T00:48:43.502Z,9.60
2019-03-10T00:51:47.129Z,9.60
2019-03-10T00:54:15.691Z,9.60
2019-03-10T00:56:44.145Z,9.50
2019-03-10T00:59:12.579Z,9.60
2019-03-10T01:01:41.171Z,9.50
2019-03-10T01:04:09.618Z,9.50
2019-03-10T01:06:38.192Z,9.50
2019-03-10T01:09:06.719Z,9.50
2019-03-10T01:11:35.405Z,9.50
2019-03-10T01:14:03.837Z,9.50
2019-03-10T01:16:33.391Z,9.50
2019-03-10T01:19:02.784Z,9.50
2019-03-10T01:21:33.674Z,9.50
2019-03-10T01:24:02.111Z,9.50
2019-03-10T01:26:30.550Z,9.40
2019-03-10T01:28:58.991Z,9.40
2019-03-10T01:31:42.555Z,9.40
2019-03-10T01:34:43.179Z,9.40
2019-03-10T01:37:11.630Z,9.40
2019-03-10T01:39:40.072Z,9.30
2019-03-10T01:42:08.504Z,9.30
2019-03-10T01:44:36.955Z,9.30
2019-03-10T01:47:05.535Z,9.30
2019-03-10T01:49:34.086Z,9.30
2019-03-10T01:52:02.507Z,9.30
2019-03-10T01:54:30.951Z,9.30
2019-03-10T01:56:59.376Z,9.30
2019-03-10T01:59:28.009Z,9.30
2019-03-10T02:01:56.399Z,9.20
2019-03-10T02:04:24.861Z,9.20
2019-03-10T02:06:53.275Z,9.20
2019-03-10T02:09:21.721Z,9.20
2019-03-10T02:11:50.139Z,9.10
2019-03-10T02:14:18.597Z,9.10
2019-03-10T02:16:47.088Z,9.10
2019-03-10T02:19:15.618Z,9.20
2019-03-10T02:21:44.116Z,9.10
2019-03-10T02:24:23.080Z,9.10
2019-03-10T02:26:42.696Z,9.10
2019-03-10T02:29:11.144Z,9.10
2019-03-10T02:31:39.568Z,9.10
2019-03-10T02:34:08.015Z,9.20
2019-03-10T02:36:36.559Z,9.10
2019-03-10T02:39:05.720Z,9.10
2019-03-10T02:41:34.158Z,9.10
2019-03-10T02:44:02.671Z,9.20
2019-03-10T02:46:31.484Z,9.10
2019-03-10T02:48:59.907Z,9.10
2019-03-10T02:51:28.369Z,9.10
2019-03-10T02:53:56.791Z,9.10
2019-03-10T02:56:25.247Z,9.10
2019-03-10T02:58:53.678Z,9.00
2019-03-10T03:01:22.192Z,9.10
2019-03-10T03:03:50.622Z,9.00
2019-03-10T03:06:19.072Z,9.10
2019-03-10T03:08:47.584Z,9.00
2019-03-10T03:11:16.041Z,9.00
2019-03-10T03:13:44.467Z,9.00
2019-03-10T03:16:12.921Z,9.00
2019-03-10T03:18:41.346Z,9.00
2019-03-10T03:21:09.788Z,9.00
2019-03-10T03:23:38.240Z,8.90
2019-03-10T03:26:06.864Z,8.90
2019-03-10T03:28:35.294Z,8.90
2019-03-10T03:31:03.793Z,8.90
2019-03-10T03:33:32.372Z,8.90
2019-03-10T03:36:06.720Z,8.90
2019-03-10T03:38:56.115Z,8.80
2019-03-10T03:41:25.595Z,8.70
2019-03-10T03:43:54.045Z,8.60
2019-03-10T03:46:22.462Z,8.50
2019-03-10T03:48:50.932Z,8.50
2019-03-10T03:51:19.408Z,8.30
2019-03-10T03:53:47.871Z,8.20
2019-03-10T03:56:16.367Z,8.20
2019-03-10T03:58:44.908Z,8.10
2019-03-10T04:01:17.748Z,8.00
2019-03-10T04:03:46.196Z,7.90
2019-03-10T04:06:14.619Z,7.80
2019-03-10T04:08:43.072Z,7.80
2019-03-10T04:11:11.504Z,7.90
2019-03-10T04:13:39.970Z,7.80
2019-03-10T04:16:08.379Z,7.80
2019-03-10T04:18:36.839Z,7.80
2019-03-10T04:21:05.265Z,7.80
2019-03-10T04:23:33.717Z,7.80
2019-03-10T04:26:02.165Z,7.80
2019-03-10T04:28:30.669Z,7.80
2019-03-10T04:30:59.103Z,7.70
2019-03-10T04:33:27.571Z,7.70
2019-03-10T04:35:56.003Z,7.80
2019-03-10T04:38:24.525Z,7.80
2019-03-10T04:40:52.963Z,7.80
2019-03-10T04:43:21.419Z,7.70
2019-03-10T04:45:49.855Z,7.70
2019-03-10T04:48:18.310Z,7.70
2019-03-10T04:50:46.824Z,7.70
2019-03-10T04:53:15.235Z,7.70
2019-03-10T04:55:45.409Z,7.70
2019-03-10T04:58:15.489Z,7.60
2019-03-10T05:00:45.553Z,7.60
2019-03-10T05:03:14.042Z,7.60
2019-03-10T05:05:42.514Z,7.60
2019-03-10T05:08:10.923Z,7.60
2019-03-10T05:10:39.368Z,7.60
2019-03-10T05:13:07.805Z,7.60
2019-03-10T05:15:36.314Z,7.60
2019-03-10T05:18:05.091Z,7.60
2019-03-10T05:20:33.591Z,7.50
2019-03-10T05:23:33.888Z,7.60
2019-03-10T05:26:02.478Z,7.50
2019-03-10T05:28:32.868Z,7.50
2019-03-10T05:31:01.316Z,7.40
2019-03-10T05:33:29.749Z,7.40
2019-03-10T05:35:58.323Z,7.40
2019-03-10T05:38:26.772Z,7.30
2019-03-10T05:40:55.222Z,7.40
2019-03-10T05:43:23.735Z,7.30
2019-03-10T05:45:52.303Z,7.30
2019-03-10T05:48:20.759Z,7.30
2019-03-10T05:50:49.223Z,7.20
2019-03-10T05:53:17.666Z,7.20
2019-03-10T05:55:46.091Z,7.20
2019-03-10T05:58:14.611Z,7.20
2019-03-10T06:00:43.451Z,7.20
2019-03-10T06:03:12.061Z,7.20
2019-03-10T06:05:40.491Z,7.20
2019-03-10T06:08:09.015Z,7.20
2019-03-10T06:10:37.516Z,7.10
2019-03-10T06:13:06.055Z,7.10
2019-03-10T06:15:34.580Z,7.10
2019-03-10T06:18:13.110Z,7.10
2019-03-10T06:20:33.312Z,7.10
2019-03-10T06:23:01.799Z,7.00
2019-03-10T06:25:30.219Z,7.10
2019-03-10T06:27:58.679Z,7.00
2019-03-10T06:30:27.095Z,7.00
2019-03-10T06:32:55.546Z,7.10
2019-03-10T06:35:23.972Z,7.00
2019-03-10T06:37:52.428Z,6.90
2019-03-10T06:40:31.343Z,7.00
2019-03-10T06:42:51.095Z,7.00
2019-03-10T06:45:19.656Z,6.90
2019-03-10T06:47:48.082Z,6.90
2019-03-10T06:50:16.604Z,6.90
2019-03-10T06:52:45.062Z,6.90
2019-03-10T06:55:13.634Z,6.90
2019-03-10T06:57:42.044Z,7.00
2019-03-10T07:00:12.827Z,7.00
2019-03-10T07:02:41.247Z,7.00
2019-03-10T07:05:11.439Z,7.00
2019-03-10T07:07:39.882Z,7.00
2019-03-10T07:10:13.336Z,6.90
2019-03-10T07:12:41.960Z,6.90
2019-03-10T07:15:12.221Z,7.00
2019-03-10T07:17:40.795Z,7.00
2019-03-10T07:20:14.605Z,7.10
2019-03-10T07:22:43.054Z,7.10
2019-03-10T07:25:11.515Z,7.10
2019-03-10T07:27:41.597Z,7.20
2019-03-10T07:30:28.543Z,7.30
2019-03-10T07:33:14.877Z,7.40
2019-03-10T07:36:00.140Z,7.40
2019-03-10T07:38:33.143Z,7.50
2019-03-10T07:41:19.807Z,7.70
2019-03-10T07:43:55.735Z,7.70
2019-03-10T07:46:28.820Z,7.80
2019-03-10T07:49:18.154Z,7.90
2019-03-10T07:51:51.779Z,7.90
2019-03-10T07:54:38.043Z,8.00
2019-03-10T07:57:20.129Z,8.00
2019-03-10T08:00:02.243Z,8.00
2019-03-10T08:02:32.314Z,8.00
2019-03-10T08:05:11.602Z,8.10
2019-03-10T08:07:44.875Z,8.20
2019-03-10T08:10:15.032Z,8.30
2019-03-10T08:12:47.875Z,8.40
2019-03-10T08:15:36.130Z,8.40
2019-03-10T08:18:12.349Z,8.60
2019-03-10T08:20:42.427Z,8.70
2019-03-10T08:23:30.869Z,9.00
2019-03-10T08:26:00.955Z,9.20
2019-03-10T08:28:33.760Z,9.50
2019-03-10T08:31:03.904Z,9.70
2019-03-10T08:33:40.052Z,9.80
2019-03-10T08:36:19.109Z,9.90
2019-03-10T08:39:01.219Z,10.00
2019-03-10T08:41:33.852Z,10.10
2019-03-10T08:44:12.715Z,10.40
2019-03-10T08:46:58.984Z,10.40
2019-03-10T08:49:45.700Z,10.30
2019-03-10T08:52:15.848Z,10.20
2019-03-10T08:54:58.288Z,10.20
2019-03-10T08:57:44.605Z,10.30
2019-03-10T09:00:30.715Z,10.70
2019-03-10T09:03:00.848Z,11.10
2019-03-10T09:05:34.083Z,11.30
2019-03-10T09:08:16.202Z,11.50
2019-03-10T09:10:52.311Z,11.50
2019-03-10T09:13:37.740Z,11.70
2019-03-10T09:16:10.497Z,11.80
2019-03-10T09:18:40.624Z,11.80
2019-03-10T09:21:13.719Z,11.80
2019-03-10T09:24:00.558Z,11.90
2019-03-10T09:26:39.713Z,11.80
2019-03-10T09:29:15.949Z,11.90
2019-03-10T09:31:48.777Z,11.90
2019-03-10T09:34:23.478Z,11.90
2019-03-10T09:37:02.627Z,11.90
2019-03-10T09:39:32.762Z,11.80
2019-03-10T09:42:08.931Z,11.80
2019-03-10T09:44:44.996Z,11.70
2019-03-10T09:47:20.843Z,11.70
2019-03-10T09:49:50.952Z,11.60
2019-03-10T09:52:21.055Z,11.60
2019-03-10T09:55:07.545Z,11.70
2019-03-10T09:57:49.449Z,11.70
2019-03-10T10:00:28.467Z,11.70
2019-03-10T10:02:58.571Z,11.70
2019-03-10T10:05:44.999Z,11.80
2019-03-10T10:08:15.079Z,11.90
2019-03-10T10:10:50.800Z,12.00
2019-03-10T10:13:23.347Z,12.10
2019-03-10T10:16:08.759Z,12.10
2019-03-10T10:18:45.067Z,12.20
2019-03-10T10:21:27.128Z,12.30
2019-03-10T10:24:06.025Z,12.50
2019-03-10T10:26:38.590Z,12.70
2019-03-10T10:29:20.863Z,12.90
2019-03-10T10:31:56.740Z,13.10
2019-03-10T10:34:44.887Z,13.20
2019-03-10T10:37:23.848Z,13.00
2019-03-10T10:39:54.422Z,12.90
2019-03-10T10:42:42.799Z,12.80
2019-03-10T10:45:16.393Z,12.70
2019-03-10T10:47:55.671Z,12.60
2019-03-10T10:50:25.786Z,12.40
2019-03-10T10:53:12.526Z,12.10
2019-03-10T10:55:51.765Z,11.80
2019-03-10T10:58:37.866Z,11.60
2019-03-10T11:01:10.948Z,11.70
2019-03-10T11:03:50.056Z,11.70
2019-03-10T11:06:36.469Z,11.80
2019-03-10T11:09:08.481Z,11.90
2019-03-10T11:11:38.555Z,12.10
2019-03-10T11:14:08.737Z,12.10
2019-03-10T11:16:38.960Z,12.20
2019-03-10T11:19:17.869Z,12.30
2019-03-10T11:22:04.500Z,12.70
2019-03-10T11:24:34.600Z,13.20
2019-03-10T11:27:04.678Z,13.50
2019-03-10T11:29:37.516Z,13.80
2019-03-10T11:32:13.552Z,13.90
2019-03-10T11:35:00.352Z,13.90
2019-03-10T11:37:33.503Z,14.20
2019-03-10T11:40:19.811Z,14.30
2019-03-10T11:42:58.843Z,14.30
2019-03-10T11:45:47.367Z,14.20
2019-03-10T11:48:33.557Z,14.00
2019-03-10T11:51:22.049Z,13.60
2019-03-10T11:54:07.024Z,13.20
2019-03-10T11:56:41.997Z,12.90
2019-03-10T11:59:23.603Z,12.80
2019-03-10T12:01:56.396Z,12.80
2019-03-10T12:04:26.475Z,12.90
2019-03-10T12:07:02.596Z,12.90
2019-03-10T12:09:31.171Z,13.00
2019-03-10T12:11:59.643Z,13.00
2019-03-10T12:14:28.067Z,12.90
2019-03-10T12:16:56.673Z,12.80
2019-03-10T12:19:25.115Z,12.90
2019-03-10T12:21:55.776Z,13.00
2019-03-10T12:24:23.807Z,13.00
2019-03-10T12:26:52.275Z,13.10
2019-03-10T12:29:20.717Z,13.10
2019-03-10T12:31:49.198Z,13.00
2019-03-10T12:34:17.619Z,12.90
2019-03-10T12:36:46.230Z,13.10
2019-03-10T12:39:17.019Z,13.10
2019-03-10T12:41:44.999Z,13.20
2019-03-10T12:44:13.436Z,13.20
2019-03-10T12:46:41.905Z,13.00
2019-03-10T12:49:10.330Z,13.00
2019-03-10T12:51:38.846Z,13.00
2019-03-10T12:54:07.282Z,12.70
2019-03-10T12:56:35.804Z,12.70
2019-03-10T12:59:04.356Z,12.60
2019-03-10T13:01:32.820Z,12.50
2019-03-10T13:04:01.353Z,12.60
2019-03-10T13:06:30.012Z,12.70
2019-03-10T13:08:58.460Z,12.70
2019-03-10T13:11:26.979Z,12.90
2019-03-10T13:13:55.453Z,13.00
2019-03-10T13:16:23.891Z,13.10
2019-03-10T13:18:52.348Z,13.00
2019-03-10T13:21:20.796Z,13.10
2019-03-10T13:23:49.377Z,13.10
2019-03-10T13:26:17.812Z,13.20
2019-03-10T13:28:46.339Z,13.30
2019-03-10T13:31:14.782Z,13.40
2019-03-10T13:33:43.287Z,13.50
2019-03-10T13:36:11.852Z,13.60
2019-03-10T13:38:40.338Z,13.50
2019-03-10T13:41:08.783Z,13.40
2019-03-10T13:43:37.247Z,13.70
2019-03-10T13:46:05.770Z,13.70
2019-03-10T13:48:34.276Z,13.70
2019-03-10T13:51:02.824Z,13.70
2019-03-10T13:53:31.457Z,13.80
2019-03-10T13:55:59.930Z,14.00
2019-03-10T13:58:28.397Z,13.80
2019-03-10T14:00:56.929Z,13.80
2019-03-10T14:03:25.393Z,14.00
2019-03-10T14:05:53.857Z,14.00
2019-03-10T14:08:22.296Z,14.00
2019-03-10T14:10:50.764Z,13.80
2019-03-10T14:13:19.184Z,13.70
2019-03-10T14:15:47.745Z,13.90
2019-03-10T14:18:16.198Z,14.00
2019-03-10T14:20:44.705Z,13.90
2019-03-10T14:23:13.149Z,13.70
2019-03-10T14:25:41.620Z,13.50
2019-03-10T14:28:10.219Z,13.20
2019-03-10T14:30:38.799Z,13.00
2019-03-10T14:33:07.230Z,12.80
2019-03-10T14:35:35.785Z,12.50
2019-03-10T14:38:04.371Z,12.50
2019-03-10T14:40:32.884Z,12.60
2019-03-10T14:43:01.350Z,12.60
2019-03-10T14:45:29.875Z,12.70
2019-03-10T14:47:58.625Z,12.70
2019-03-10T14:50:27.082Z,12.50
2019-03-10T14:52:55.606Z,12.20
2019-03-10T14:55:24.163Z,12.20
2019-03-10T14:57:52.635Z,12.00
2019-03-10T15:00:24.154Z,11.90
2019-03-10T15:02:52.732Z,11.90
2019-03-10T15:05:21.323Z,11.90
2019-03-10T15:07:49.861Z,11.90
2019-03-10T15:10:18.530Z,11.80
2019-03-10T15:12:47.061Z,11.60
2019-03-10T15:15:22.303Z,11.70
2019-03-10T15:17:47.087Z,11.70
2019-03-10T15:20:16.748Z,11.60
2019-03-10T15:22:45.511Z,11.70
2019-03-10T15:25:15.575Z,11.60
2019-03-10T15:27:44.050Z,11.30
2019-03-10T15:30:18.374Z,11.10
2019-03-10T15:32:46.916Z,11.10
2019-03-10T15:35:15.612Z,11.00
2019-03-10T15:37:44.270Z,11.00
2019-03-10T15:40:15.609Z,10.90
2019-03-10T15:42:44.301Z,10.70
2019-03-10T15:45:13.975Z,10.70
2019-03-10T15:47:42.465Z,10.60
2019-03-10T15:50:19.454Z,10.60
2019-03-10T15:52:47.883Z,10.60
2019-03-10T15:55:16.523Z,10.50
2019-03-10T15:57:50.179Z,10.40
2019-03-10T16:00:21.020Z,10.40
2019-03-10T16:02:49.692Z,10.30
2019-03-10T16:05:18.419Z,10.20
2019-03-10T16:07:47.037Z,10.10
2019-03-10T16:10:16.171Z,10.10
2019-03-10T16:12:44.805Z,10.00
2019-03-10T16:15:21.355Z,9.90
2019-03-10T16:17:49.811Z,9.80
2019-03-10T16:20:18.415Z,9.90
2019-03-10T16:22:46.913Z,9.80
2019-03-10T16:25:16.403Z,9.70
2019-03-10T16:27:44.919Z,9.70
2019-03-10T16:30:18.054Z,9.50
2019-03-10T16:32:46.718Z,9.50
2019-03-10T16:35:16.023Z,9.40
2019-03-10T16:37:44.655Z,9.30
2019-03-10T16:40:15.502Z,9.20
2019-03-10T16:42:44.021Z,9.20
2019-03-10T16:45:15.524Z,9.10
2019-03-10T16:47:43.971Z,9.10
2019-03-10T16:50:15.324Z,9.10
2019-03-10T16:52:43.924Z,9.00
2019-03-10T16:55:12.404Z,8.90
2019-03-10T16:57:40.911Z,8.80
2019-03-10T17:00:10.663Z,8.80
2019-03-10T17:02:39.465Z,8.70
2019-03-10T17:05:15.526Z,8.60
2019-03-10T17:07:43.975Z,8.60
2019-03-10T17:10:17.617Z,8.60
2019-03-10T17:12:46.275Z,8.60
2019-03-10T17:15:17.080Z,8.50
2019-03-10T17:17:45.607Z,8.50
2019-03-10T17:20:16.188Z,8.40
2019-03-10T17:22:44.732Z,8.40
2019-03-10T17:25:15.590Z,8.30
2019-03-10T17:27:44.647Z,8.30
2019-03-10T17:30:18.131Z,8.20
2019-03-10T17:32:46.731Z,8.30
2019-03-10T17:35:17.367Z,8.20
2019-03-10T17:37:48.249Z,8.10
2019-03-10T17:40:21.410Z,8.20
2019-03-10T17:42:50.066Z,8.10
2019-03-10T17:45:19.912Z,8.10
2019-03-10T17:47:48.598Z,8.10
2019-03-10T17:50:18.327Z,8.10
2019-03-10T17:52:47.667Z,8.10
2019-03-10T17:55:25.897Z,8.10
2019-03-10T17:57:54.500Z,8.10
2019-03-10T18:00:33.807Z,8.00
2019-03-10T18:03:02.259Z,8.10
2019-03-10T18:05:30.755Z,8.00
2019-03-10T18:07:59.251Z,8.00
2019-03-10T18:10:27.933Z,8.00
2019-03-10T18:12:56.495Z,8.00
2019-03-10T18:15:25.213Z,7.90
2019-03-10T18:17:53.731Z,7.90
2019-03-10T18:20:23.328Z,7.90
2019-03-10T18:22:51.932Z,8.00
2019-03-10T18:25:20.570Z,8.00
2019-03-10T18:27:49.061Z,7.90
2019-03-10T18:30:21.488Z,7.90
2019-03-10T18:32:50.008Z,7.90
2019-03-10T18:35:18.640Z,7.90
2019-03-10T18:37:47.177Z,7.80
2019-03-10T18:40:18.790Z,7.80
2019-03-10T18:42:47.301Z,7.70
2019-03-10T18:45:20.015Z,7.60
2019-03-10T18:47:48.526Z,7.60
2019-03-10T18:50:18.473Z,7.70
2019-03-10T18:52:47.457Z,7.70
2019-03-10T18:55:17.342Z,7.60
2019-03-10T18:57:46.021Z,7.60
2019-03-10T19:00:28.455Z,7.60
2019-03-10T19:02:57.283Z,7.60
2019-03-10T19:05:25.955Z,7.60
2019-03-10T19:07:54.458Z,7.70
2019-03-10T19:10:22.976Z,7.70
2019-03-10T19:12:51.571Z,7.70
2019-03-10T19:15:21.522Z,7.60
2019-03-10T19:17:50.200Z,7.60
2019-03-10T19:20:18.834Z,7.60
2019-03-10T19:22:47.390Z,7.60
2019-03-10T19:25:16.952Z,7.60
2019-03-10T19:27:45.498Z,7.60
2019-03-10T19:30:21.315Z,7.50
2019-03-10T19:32:49.866Z,7.50
2019-03-10T19:35:18.434Z,7.50
2019-03-10T19:37:47.016Z,7.50
2019-03-10T19:40:21.169Z,7.50
2019-03-10T19:42:49.874Z,7.50
2019-03-10T19:45:21.379Z,7.50
2019-03-10T19:47:50.027Z,7.40
2019-03-10T19:50:29.150Z,7.30
2019-03-10T19:52:57.736Z,6.70
2019-03-10T19:55:26.407Z,6.00
2019-03-10T19:57:54.870Z,5.50
2019-03-10T20:00:23.450Z,5.00
2019-03-10T20:02:51.970Z,4.70
2019-03-10T20:05:20.744Z,4.60
2019-03-10T20:07:49.392Z,4.50
2019-03-10T20:10:19.054Z,4.50
2019-03-10T20:12:47.564Z,4.50
2019-03-10T20:15:23.124Z,4.60
2019-03-10T20:17:51.720Z,4.70
2019-03-10T20:20:27.827Z,4.70
2019-03-10T20:22:56.264Z,4.90
2019-03-10T20:25:24.739Z,4.90
2019-03-10T20:27:53.259Z,5.00
2019-03-10T20:30:26.234Z,5.10
2019-03-10T20:32:54.819Z,5.00
2019-03-10T20:35:23.403Z,4.10
2019-03-10T20:37:51.952Z,3.60
2019-03-10T20:40:28.173Z,3.30
2019-03-10T20:42:56.615Z,3.10
2019-03-10T20:45:25.109Z,3.00
2019-03-10T20:47:56.245Z,3.00
2019-03-10T20:50:23.791Z,2.90
2019-03-10T20:52:52.359Z,2.90
2019-03-10T20:55:21.007Z,2.90
2019-03-10T20:57:49.583Z,2.90
2019-03-10T21:00:19.565Z,3.00
2019-03-10T21:02:48.123Z,3.00
2019-03-10T21:05:16.708Z,3.00
2019-03-10T21:07:45.343Z,3.00
2019-03-10T21:10:16.892Z,3.00
2019-03-10T21:12:45.474Z,2.90
2019-03-10T21:15:15.682Z,2.90
2019-03-10T21:17:44.315Z,2.80
2019-03-10T21:20:15.272Z,2.70
2019-03-10T21:22:43.788Z,2.60
2019-03-10T21:25:14.938Z,2.50
2019-03-10T21:27:43.621Z,2.50
2019-03-10T21:30:17.584Z,2.40
2019-03-10T21:32:46.114Z,2.40
2019-03-10T21:35:17.974Z,2.40
2019-03-10T21:37:45.074Z,2.40
2019-03-10T21:40:25.276Z,2.40
2019-03-10T21:42:53.796Z,2.40
2019-03-10T21:45:22.457Z,2.40
2019-03-10T21:47:50.925Z,2.40
2019-03-10T21:50:19.917Z,2.40
2019-03-10T21:52:48.494Z,2.40
2019-03-10T21:55:17.795Z,2.40
2019-03-10T21:57:46.322Z,2.30
2019-03-10T22:00:16.184Z,2.30
2019-03-10T22:02:44.866Z,2.30
2019-03-10T22:05:14.559Z,2.30
2019-03-10T22:07:43.116Z,2.30
2019-03-10T22:10:27.083Z,2.30
2019-03-10T22:12:48.873Z,2.30
2019-03-10T22:15:18.436Z,2.30
2019-03-10T22:17:46.987Z,2.30
2019-03-10T22:20:19.228Z,2.40
2019-03-10T22:22:50.113Z,2.40
2019-03-10T22:25:18.136Z,2.30
2019-03-10T22:27:46.829Z,2.50
2019-03-10T22:30:23.537Z,2.50
2019-03-10T22:32:52.302Z,2.60
2019-03-10T22:35:20.776Z,2.60
2019-03-10T22:37:49.272Z,2.50
2019-03-10T22:40:18.460Z,2.60
2019-03-10T22:42:47.161Z,2.60
2019-03-10T22:45:16.861Z,2.70
2019-03-10T22:47:45.552Z,2.70
2019-03-10T22:50:15.038Z,2.70
2019-03-10T22:52:43.601Z,2.70
2019-03-10T22:55:13.288Z,2.70
2019-03-10T22:57:41.861Z,2.60
2019-03-10T23:00:19.103Z,2.60
2019-03-10T23:02:47.615Z,2.60
2019-03-10T23:05:16.136Z,2.60
2019-03-10T23:07:44.582Z,2.60
2019-03-10T23:10:14.852Z,2.70
2019-03-10T23:12:43.361Z,2.70
2019-03-10T23:15:13.098Z,2.80
2019-03-10T23:17:41.590Z,2.90
2019-03-10T23:20:15.391Z,3.00
2019-03-10T23:22:43.819Z,3.20
2019-03-10T23:25:12.603Z,3.30
2019-03-10T23:27:41.119Z,3.30
2019-03-10T23:30:16.944Z,3.30
2019-03-10T23:32:45.421Z,3.30
2019-03-10T23:35:14.029Z,3.30
2019-03-10T23:37:42.514Z,3.30
2019-03-10T23:40:13.183Z,3.40
2019-03-10T23:42:41.661Z,3.50
2019-03-10T23:45:12.940Z,3.50
2019-03-10T23:47:41.390Z,3.60
2019-03-10T23:50:12.355Z,3.60
2019-03-10T23:52:40.884Z,3.60
2019-03-10T23:55:11.407Z,3.70
2019-03-10T23:57:39.904Z,3.70
