createdAt,value
2023-05-03T00:00:09.556Z,8.70
2023-05-03T00:02:40.355Z,8.60
2023-05-03T00:05:09.920Z,8.60
2023-05-03T00:07:38.015Z,8.50
2023-05-03T00:10:07.018Z,8.40
2023-05-03T00:12:35.000Z,8.40
2023-05-03T00:15:03.054Z,8.30
2023-05-03T00:17:32.536Z,8.40
2023-05-03T00:20:00.763Z,8.40
2023-05-03T00:22:29.010Z,8.30
2023-05-03T00:24:57.094Z,8.30
2023-05-03T00:27:25.311Z,8.20
2023-05-03T00:29:53.690Z,8.20
2023-05-03T00:32:22.794Z,8.40
2023-05-03T00:34:56.236Z,8.40
2023-05-03T00:37:24.949Z,8.30
2023-05-03T00:39:53.531Z,8.30
2023-05-03T00:42:21.553Z,8.20
2023-05-03T00:44:49.617Z,8.10
2023-05-03T00:47:18.545Z,7.90
2023-05-03T00:49:46.743Z,7.70
2023-05-03T00:52:16.532Z,7.70
2023-05-03T00:54:44.784Z,7.60
2023-05-03T00:57:13.003Z,7.60
2023-05-03T00:59:41.377Z,7.60
2023-05-03T01:02:09.599Z,7.60
2023-05-03T01:04:38.838Z,7.60
2023-05-03T01:07:16.652Z,7.50
2023-05-03T01:09:54.775Z,7.50
2023-05-03T01:27:36.157Z,7.50
2023-05-03T01:30:05.609Z,7.50
2023-05-03T01:32:43.019Z,7.60
2023-05-03T01:35:20.286Z,7.50
2023-05-03T01:37:49.156Z,7.50
2023-05-03T01:40:19.871Z,7.60
2023-05-03T01:42:49.861Z,7.60
2023-05-03T01:45:18.295Z,7.70
2023-05-03T01:47:46.331Z,7.60
2023-05-03T01:50:14.393Z,7.50
2023-05-03T01:52:42.469Z,7.50
2023-05-03T01:55:11.083Z,7.50
2023-05-03T01:57:39.135Z,7.40
2023-05-03T02:00:10.244Z,7.40
2023-05-03T02:02:38.337Z,7.40
2023-05-03T02:05:07.381Z,7.50
2023-05-03T02:07:35.481Z,7.50
2023-05-03T02:10:03.864Z,7.60
2023-05-03T02:12:32.056Z,7.50
2023-05-03T02:15:00.049Z,7.30
2023-05-03T02:17:29.463Z,7.30
2023-05-03T02:19:57.426Z,7.40
2023-05-03T02:22:25.438Z,7.40
2023-05-03T02:24:53.447Z,7.40
2023-05-03T02:27:21.518Z,7.40
2023-05-03T02:29:49.538Z,7.30
2023-05-03T02:32:17.663Z,7.20
2023-05-03T02:34:49.240Z,7.20
2023-05-03T02:37:17.590Z,7.20
2023-05-03T02:39:45.637Z,7.20
2023-05-03T02:42:13.655Z,7.10
2023-05-03T02:44:41.730Z,7.20
2023-05-03T02:47:10.276Z,7.00
2023-05-03T02:49:38.296Z,7.00
2023-05-03T02:52:08.260Z,7.00
2023-05-03T02:54:36.331Z,6.90
2023-05-03T02:57:04.711Z,6.90
2023-05-03T02:59:33.451Z,6.80
2023-05-03T03:02:01.574Z,6.80
2023-05-03T03:04:29.703Z,6.70
2023-05-03T03:06:57.881Z,6.80
2023-05-03T03:09:27.281Z,6.90
2023-05-03T03:11:55.704Z,6.70
2023-05-03T03:14:23.802Z,6.70
2023-05-03T03:16:52.900Z,6.60
2023-05-03T03:19:21.013Z,6.50
2023-05-03T03:21:49.077Z,6.40
2023-05-03T03:24:17.258Z,6.40
2023-05-03T03:26:46.763Z,6.30
2023-05-03T03:29:14.829Z,6.30
2023-05-03T03:31:42.976Z,6.40
2023-05-03T03:34:11.056Z,6.30
2023-05-03T03:36:39.360Z,6.30
2023-05-03T03:39:07.585Z,6.20
2023-05-03T03:41:37.333Z,6.30
2023-05-03T03:44:07.126Z,6.20
2023-05-03T03:46:35.404Z,6.30
2023-05-03T03:49:03.554Z,6.20
2023-05-03T03:51:31.618Z,6.20
2023-05-03T03:54:00.185Z,6.10
2023-05-03T03:56:28.207Z,6.10
2023-05-03T03:58:56.477Z,6.10
2023-05-03T04:01:26.492Z,6.00
2023-05-03T04:03:54.620Z,6.00
2023-05-03T04:06:22.832Z,6.10
2023-05-03T04:08:50.990Z,6.10
2023-05-03T04:11:18.954Z,6.20
2023-05-03T04:13:46.943Z,6.30
2023-05-03T04:16:15.471Z,6.30
2023-05-03T04:18:45.451Z,6.40
2023-05-03T04:21:13.446Z,6.30
2023-05-03T04:23:41.451Z,6.30
2023-05-03T04:26:14.592Z,6.40
2023-05-03T04:28:52.437Z,6.40
2023-05-03T04:31:21.113Z,6.50
2023-05-03T04:33:50.795Z,6.50
2023-05-03T04:36:18.898Z,6.60
2023-05-03T04:38:47.054Z,6.70
2023-05-03T04:41:16.120Z,6.70
2023-05-03T04:43:44.266Z,6.70
2023-05-03T04:46:12.322Z,6.80
2023-05-03T04:48:40.472Z,6.90
2023-05-03T04:51:09.998Z,6.80
2023-05-03T04:53:38.126Z,6.90
2023-05-03T04:56:07.544Z,6.80
2023-05-03T04:58:36.666Z,6.90
2023-05-03T05:01:04.866Z,7.00
2023-05-03T05:03:32.926Z,7.00
2023-05-03T05:06:01.062Z,7.00
2023-05-03T05:08:30.819Z,7.10
2023-05-03T05:10:58.840Z,7.20
2023-05-03T05:13:27.116Z,7.10
2023-05-03T05:15:55.732Z,7.20
2023-05-03T05:18:23.781Z,7.20
2023-05-03T05:20:51.797Z,7.20
2023-05-03T05:23:20.248Z,7.30
2023-05-03T05:25:49.884Z,7.50
2023-05-03T05:28:18.022Z,7.50
2023-05-03T05:30:46.061Z,7.50
2023-05-03T05:33:14.326Z,7.50
2023-05-03T05:35:43.657Z,7.50
2023-05-03T05:38:12.375Z,7.60
2023-05-03T05:40:40.436Z,7.70
2023-05-03T05:43:09.821Z,7.90
2023-05-03T05:45:38.097Z,7.90
2023-05-03T05:48:06.692Z,7.90
2023-05-03T05:50:34.779Z,7.90
2023-05-03T05:53:03.109Z,8.00
2023-05-03T05:55:31.128Z,8.00
2023-05-03T05:57:59.177Z,8.00
2023-05-03T06:00:28.629Z,8.10
2023-05-03T06:02:56.669Z,8.20
2023-05-03T06:05:24.901Z,8.20
2023-05-03T06:07:52.985Z,8.20
2023-05-03T06:10:21.244Z,8.40
2023-05-03T06:12:49.364Z,8.50
2023-05-03T06:15:17.420Z,8.50
2023-05-03T06:17:47.305Z,8.70
2023-05-03T06:20:16.549Z,8.70
2023-05-03T06:22:44.592Z,8.80
2023-05-03T06:25:15.071Z,8.90
2023-05-03T06:27:44.077Z,8.90
2023-05-03T06:30:12.996Z,8.90
2023-05-03T06:32:42.264Z,9.00
2023-05-03T06:35:12.618Z,9.10
2023-05-03T06:37:40.831Z,9.10
2023-05-03T06:40:10.383Z,9.30
2023-05-03T06:42:38.598Z,9.40
2023-05-03T06:45:08.362Z,9.50
2023-05-03T06:47:37.234Z,9.60
2023-05-03T06:50:06.295Z,9.70
2023-05-03T06:52:35.864Z,9.70
2023-05-03T06:55:04.853Z,9.70
2023-05-03T06:57:33.139Z,9.80
2023-05-03T07:00:01.292Z,9.80
2023-05-03T07:02:29.571Z,9.90
2023-05-03T07:04:57.636Z,9.90
2023-05-03T07:07:25.709Z,10.00
2023-05-03T07:09:54.994Z,10.00
2023-05-03T07:12:27.540Z,10.10
2023-05-03T07:14:56.096Z,10.20
2023-05-03T07:17:24.362Z,10.20
2023-05-03T07:19:53.265Z,10.30
2023-05-03T07:22:24.771Z,10.20
2023-05-03T07:24:55.042Z,10.20
2023-05-03T07:27:23.091Z,10.30
2023-05-03T07:29:51.158Z,10.40
2023-05-03T07:32:19.371Z,10.60
2023-05-03T07:34:47.537Z,10.70
2023-05-03T07:37:15.582Z,10.80
2023-05-03T07:39:43.558Z,10.80
2023-05-03T07:42:12.931Z,10.80
2023-05-03T07:44:41.178Z,10.80
2023-05-03T07:47:09.215Z,10.90
2023-05-03T07:49:38.927Z,11.00
2023-05-03T07:52:06.970Z,11.10
2023-05-03T07:54:35.114Z,11.30
2023-05-03T07:57:03.892Z,11.50
2023-05-03T07:59:33.345Z,11.70
2023-05-03T08:02:02.022Z,11.90
2023-05-03T08:04:30.311Z,12.10
2023-05-03T08:07:01.184Z,12.10
2023-05-03T08:09:29.320Z,12.00
2023-05-03T08:11:58.117Z,12.20
2023-05-03T08:14:27.656Z,12.60
2023-05-03T08:16:57.073Z,12.80
2023-05-03T08:19:25.027Z,12.90
2023-05-03T08:21:55.741Z,13.10
2023-05-03T08:24:25.517Z,13.40
2023-05-03T08:26:54.003Z,13.60
2023-05-03T08:29:22.212Z,14.00
2023-05-03T08:31:50.328Z,14.30
2023-05-03T08:34:19.725Z,14.60
2023-05-03T08:36:47.693Z,14.80
2023-05-03T08:39:15.837Z,15.10
2023-05-03T08:41:44.363Z,15.20
2023-05-03T08:44:14.648Z,15.20
2023-05-03T08:46:44.785Z,15.40
2023-05-03T08:49:14.783Z,15.60
2023-05-03T08:51:47.168Z,15.50
2023-05-03T08:54:15.830Z,15.70
2023-05-03T08:56:46.586Z,15.80
2023-05-03T08:59:17.335Z,16.10
2023-05-03T09:01:45.825Z,16.30
2023-05-03T09:04:14.195Z,16.50
2023-05-03T09:06:43.678Z,16.70
2023-05-03T09:09:12.185Z,16.90
2023-05-03T09:11:40.653Z,16.50
2023-05-03T09:14:13.494Z,16.20
2023-05-03T09:16:43.249Z,16.50
2023-05-03T09:19:12.693Z,16.70
2023-05-03T09:21:41.905Z,17.00
2023-05-03T09:24:17.565Z,17.30
2023-05-03T09:26:47.120Z,17.50
2023-05-03T09:29:30.064Z,17.70
2023-05-03T09:32:02.098Z,17.90
2023-05-03T09:34:30.205Z,18.20
2023-05-03T09:36:58.332Z,18.50
2023-05-03T09:39:27.856Z,18.40
2023-05-03T09:41:55.915Z,18.70
2023-05-03T09:44:41.998Z,18.60
2023-05-03T09:47:10.602Z,18.70
2023-05-03T09:49:39.555Z,19.00
2023-05-03T09:52:08.763Z,19.30
2023-05-03T09:54:38.425Z,19.40
2023-05-03T09:57:08.051Z,19.60
2023-05-03T09:59:37.206Z,19.80
2023-05-03T10:02:07.548Z,20.00
2023-05-03T10:04:43.455Z,20.20
2023-05-03T10:07:15.231Z,20.30
2023-05-03T10:09:46.608Z,20.40
2023-05-03T10:12:17.434Z,20.70
2023-05-03T10:14:48.035Z,20.80
2023-05-03T10:17:31.928Z,20.90
2023-05-03T10:20:16.076Z,21.20
2023-05-03T10:23:09.473Z,21.10
2023-05-03T10:25:40.957Z,21.30
2023-05-03T10:28:10.588Z,21.30
2023-05-03T10:30:39.877Z,21.00
2023-05-03T10:33:40.892Z,21.10
2023-05-03T10:36:14.265Z,21.10
2023-05-03T10:38:44.097Z,21.20
2023-05-03T10:41:13.658Z,21.30
2023-05-03T10:43:48.274Z,21.40
2023-05-03T10:46:34.482Z,21.30
2023-05-03T10:49:19.920Z,21.30
2023-05-03T10:51:48.007Z,21.50
2023-05-03T10:54:17.108Z,21.70
2023-05-03T10:57:01.785Z,21.80
2023-05-03T10:59:48.591Z,21.90
2023-05-03T11:02:20.090Z,21.80
2023-05-03T11:04:51.718Z,21.50
2023-05-03T11:07:21.603Z,21.20
2023-05-03T11:09:49.631Z,20.90
2023-05-03T11:12:18.951Z,20.90
2023-05-03T11:14:46.896Z,21.10
2023-05-03T11:17:14.911Z,21.20
2023-05-03T11:19:44.748Z,21.20
2023-05-03T11:22:13.320Z,21.00
2023-05-03T11:24:41.272Z,21.00
2023-05-03T11:27:13.918Z,21.10
2023-05-03T11:29:49.248Z,20.90
2023-05-03T11:32:18.245Z,20.90
2023-05-03T11:34:46.419Z,20.70
2023-05-03T11:37:14.408Z,21.10
2023-05-03T11:39:43.534Z,21.30
2023-05-03T11:42:11.690Z,21.70
2023-05-03T11:44:39.805Z,22.00
2023-05-03T11:47:09.520Z,22.10
2023-05-03T11:49:37.751Z,22.20
2023-05-03T11:52:06.054Z,22.30
2023-05-03T11:54:34.139Z,22.40
2023-05-03T11:57:13.659Z,22.50
2023-05-03T11:59:42.307Z,22.10
2023-05-03T12:02:14.058Z,22.10
2023-05-03T12:04:45.109Z,21.80
2023-05-03T12:07:17.559Z,21.70
2023-05-03T12:09:59.799Z,22.00
2023-05-03T12:15:04.993Z,21.80
2023-05-03T12:17:39.524Z,21.80
2023-05-03T12:20:51.887Z,21.90
2023-05-03T12:23:09.894Z,22.20
2023-05-03T12:25:40.573Z,22.40
2023-05-03T12:28:20.238Z,22.30
2023-05-03T12:30:56.067Z,22.30
2023-05-03T12:33:28.533Z,22.30
2023-05-03T12:35:59.014Z,22.10
2023-05-03T12:38:30.603Z,22.20
2023-05-03T12:40:59.838Z,22.40
2023-05-03T12:43:27.843Z,22.50
2023-05-03T12:48:33.852Z,22.20
2023-05-03T12:51:18.756Z,22.20
2023-05-03T12:53:54.138Z,22.30
2023-05-03T12:56:24.705Z,22.20
2023-05-03T12:59:18.929Z,22.00
2023-05-03T13:06:45.193Z,21.20
2023-05-03T13:09:20.836Z,21.50
2023-05-03T13:11:51.239Z,21.70
2023-05-03T13:14:19.404Z,21.70
2023-05-03T13:16:49.280Z,21.50
2023-05-03T13:19:18.998Z,21.60
2023-05-03T13:21:49.403Z,21.80
2023-05-03T13:24:17.607Z,21.80
2023-05-03T13:26:45.664Z,21.90
2023-05-03T13:29:13.713Z,22.00
2023-05-03T13:31:41.818Z,21.80
2023-05-03T13:34:09.916Z,21.70
2023-05-03T13:36:39.268Z,21.40
2023-05-03T13:39:09.799Z,21.50
2023-05-03T13:41:40.590Z,21.80
2023-05-03T13:44:09.732Z,22.20
2023-05-03T13:46:38.421Z,21.90
2023-05-03T13:49:07.376Z,21.90
2023-05-03T13:51:35.998Z,22.00
2023-05-03T13:54:07.162Z,21.90
2023-05-03T13:56:36.217Z,21.90
2023-05-03T13:59:04.487Z,22.00
2023-05-03T14:01:32.588Z,22.10
2023-05-03T14:04:00.839Z,22.00
2023-05-03T14:06:30.979Z,22.20
2023-05-03T14:09:01.591Z,22.30
2023-05-03T14:11:31.939Z,22.40
2023-05-03T14:14:01.327Z,22.50
2023-05-03T14:19:01.609Z,22.20
2023-05-03T14:21:31.880Z,22.00
2023-05-03T14:24:00.186Z,22.00
2023-05-03T14:26:29.584Z,21.90
2023-05-03T14:29:00.879Z,21.70
2023-05-03T14:31:29.063Z,21.60
2023-05-03T14:33:57.383Z,21.70
2023-05-03T14:36:25.617Z,21.80
2023-05-03T14:38:53.782Z,21.90
2023-05-03T14:41:21.986Z,21.80
2023-05-03T14:43:50.052Z,21.80
2023-05-03T14:46:19.492Z,21.90
2023-05-03T14:48:47.629Z,21.90
2023-05-03T14:51:16.174Z,21.60
2023-05-03T14:53:44.145Z,21.30
2023-05-03T14:56:12.209Z,21.10
2023-05-03T14:58:40.311Z,21.20
2023-05-03T15:01:08.704Z,21.20
2023-05-03T15:03:38.293Z,21.20
2023-05-03T15:06:06.815Z,21.20
2023-05-03T15:08:35.326Z,21.10
2023-05-03T15:11:03.542Z,20.80
2023-05-03T15:13:31.744Z,20.70
2023-05-03T15:15:59.826Z,20.70
2023-05-03T15:18:27.885Z,20.70
2023-05-03T15:20:57.613Z,20.70
2023-05-03T15:23:25.834Z,20.70
2023-05-03T15:25:53.924Z,20.60
2023-05-03T15:28:22.070Z,20.60
2023-05-03T15:30:50.807Z,20.60
2023-05-03T15:33:19.097Z,20.60
2023-05-03T15:35:47.334Z,20.50
2023-05-03T15:38:17.955Z,20.50
2023-05-03T15:40:46.101Z,20.50
2023-05-03T15:43:14.258Z,20.60
2023-05-03T15:45:42.349Z,20.40
2023-05-03T15:48:10.461Z,20.20
2023-05-03T15:50:38.661Z,20.20
2023-05-03T15:53:07.431Z,20.20
2023-05-03T15:55:36.892Z,20.20
2023-05-03T15:58:07.474Z,20.10
2023-05-03T16:00:35.779Z,19.90
2023-05-03T16:03:03.762Z,19.90
2023-05-03T16:05:32.582Z,19.90
2023-05-03T16:08:00.886Z,19.90
2023-05-03T16:10:29.640Z,19.80
2023-05-03T16:12:59.105Z,19.80
2023-05-03T16:15:27.176Z,19.80
2023-05-03T16:17:55.389Z,19.80
2023-05-03T16:20:23.619Z,19.80
2023-05-03T16:22:52.875Z,19.80
2023-05-03T16:25:21.703Z,19.80
2023-05-03T16:27:50.214Z,19.80
2023-05-03T16:30:19.923Z,19.70
2023-05-03T16:32:48.251Z,19.70
2023-05-03T16:35:16.447Z,19.60
2023-05-03T16:37:44.756Z,19.50
2023-05-03T16:40:13.138Z,19.50
2023-05-03T16:42:44.374Z,19.40
2023-05-03T16:45:15.858Z,19.40
2023-05-03T16:47:47.881Z,19.40
2023-05-03T16:50:18.445Z,19.50
2023-05-03T16:52:46.811Z,19.40
2023-05-03T16:55:15.374Z,19.60
2023-05-03T16:57:43.862Z,19.40
2023-05-03T17:00:13.500Z,19.40
2023-05-03T17:02:42.435Z,19.40
2023-05-03T17:05:12.996Z,19.30
2023-05-03T17:07:42.186Z,19.20
2023-05-03T17:10:11.183Z,19.10
2023-05-03T17:12:39.557Z,19.00
2023-05-03T17:15:08.869Z,19.00
2023-05-03T17:17:37.084Z,18.90
2023-05-03T17:20:07.807Z,18.90
2023-05-03T17:22:37.296Z,18.80
2023-05-03T17:25:06.281Z,18.80
2023-05-03T17:27:34.362Z,18.70
2023-05-03T17:30:02.920Z,18.70
2023-05-03T17:32:32.180Z,18.70
2023-05-03T17:35:00.473Z,18.60
2023-05-03T17:37:28.690Z,18.50
2023-05-03T17:39:58.264Z,18.50
2023-05-03T17:42:26.618Z,18.40
2023-05-03T17:44:54.930Z,18.30
2023-05-03T17:47:25.190Z,18.30
2023-05-03T17:49:53.986Z,18.30
2023-05-03T17:52:22.607Z,18.20
2023-05-03T17:54:52.145Z,18.10
2023-05-03T17:57:21.708Z,18.00
2023-05-03T17:59:49.925Z,18.00
2023-05-03T18:02:18.106Z,17.90
2023-05-03T18:04:47.000Z,17.90
2023-05-03T18:07:15.755Z,17.90
2023-05-03T18:09:44.010Z,17.70
2023-05-03T18:12:13.694Z,17.80
2023-05-03T18:14:43.156Z,17.70
2023-05-03T18:17:11.206Z,17.70
2023-05-03T18:19:39.484Z,17.70
2023-05-03T18:22:08.242Z,17.70
2023-05-03T18:24:36.435Z,17.60
2023-05-03T18:27:04.464Z,17.40
2023-05-03T18:29:32.799Z,17.40
2023-05-03T18:32:02.421Z,17.40
2023-05-03T18:34:30.561Z,17.40
2023-05-03T18:36:58.635Z,17.40
2023-05-03T18:39:26.746Z,17.30
2023-05-03T18:41:54.818Z,17.10
2023-05-03T18:44:25.812Z,17.10
2023-05-03T18:46:53.929Z,17.10
2023-05-03T18:49:23.875Z,17.00
2023-05-03T18:51:51.721Z,16.90
2023-05-03T18:54:26.321Z,16.90
2023-05-03T18:56:55.460Z,16.80
2023-05-03T18:59:23.656Z,16.70
2023-05-03T19:01:51.622Z,16.50
2023-05-03T19:04:19.711Z,16.40
2023-05-03T19:06:49.062Z,16.40
2023-05-03T19:09:17.073Z,16.40
2023-05-03T19:11:45.414Z,16.20
2023-05-03T19:14:13.457Z,16.20
2023-05-03T19:16:41.800Z,16.00
2023-05-03T19:19:11.710Z,16.00
2023-05-03T19:21:42.260Z,16.00
2023-05-03T19:24:14.060Z,16.10
2023-05-03T19:26:42.529Z,15.90
2023-05-03T19:29:10.628Z,15.70
2023-05-03T19:31:38.876Z,15.60
2023-05-03T19:34:08.177Z,15.50
2023-05-03T19:36:36.154Z,15.40
2023-05-03T19:39:04.446Z,15.40
2023-05-03T19:41:34.508Z,15.30
2023-05-03T19:44:02.515Z,15.20
2023-05-03T19:46:31.040Z,15.10
2023-05-03T19:48:59.088Z,15.00
2023-05-03T19:51:27.957Z,15.00
2023-05-03T19:53:56.127Z,15.00
2023-05-03T19:56:25.094Z,15.00
2023-05-03T19:58:55.388Z,14.90
2023-05-03T20:01:23.472Z,14.90
2023-05-03T20:03:53.432Z,14.80
2023-05-03T20:06:22.223Z,14.70
2023-05-03T20:08:51.151Z,14.60
2023-05-03T20:11:20.568Z,14.50
2023-05-03T20:13:48.613Z,14.50
2023-05-03T20:16:20.884Z,14.40
2023-05-03T20:18:49.791Z,14.40
2023-05-03T20:21:17.920Z,14.40
2023-05-03T20:23:51.359Z,14.30
2023-05-03T20:26:19.471Z,14.10
2023-05-03T20:28:48.216Z,14.10
2023-05-03T20:31:17.911Z,14.00
2023-05-03T20:33:46.017Z,14.00
2023-05-03T20:36:14.579Z,13.90
2023-05-03T20:38:42.629Z,13.90
2023-05-03T20:41:10.613Z,13.80
2023-05-03T20:43:38.611Z,13.90
2023-05-03T20:46:06.763Z,13.90
2023-05-03T20:48:36.341Z,13.70
2023-05-03T20:51:04.651Z,13.80
2023-05-03T20:53:32.692Z,13.70
2023-05-03T20:56:05.298Z,13.60
2023-05-03T20:58:33.610Z,13.50
2023-05-03T21:01:04.181Z,13.40
2023-05-03T21:03:32.665Z,13.30
2023-05-03T21:06:02.094Z,13.10
2023-05-03T21:08:30.293Z,13.20
2023-05-03T21:10:58.406Z,13.30
2023-05-03T21:13:26.439Z,13.20
2023-05-03T21:15:54.462Z,13.20
2023-05-03T21:18:22.460Z,13.20
2023-05-03T21:20:50.424Z,13.10
2023-05-03T21:23:19.868Z,13.10
2023-05-03T21:25:47.849Z,13.00
2023-05-03T21:28:15.866Z,12.90
2023-05-03T21:30:44.112Z,12.90
2023-05-03T21:33:12.221Z,12.90
2023-05-03T21:35:40.314Z,12.80
2023-05-03T21:38:08.627Z,12.70
2023-05-03T21:40:38.074Z,12.60
2023-05-03T21:43:07.819Z,12.50
2023-05-03T21:45:36.002Z,12.50
2023-05-03T21:48:04.107Z,12.40
2023-05-03T21:50:32.395Z,12.40
2023-05-03T21:53:00.404Z,12.30
2023-05-03T21:55:28.715Z,12.30
2023-05-03T21:57:58.136Z,12.30
2023-05-03T22:00:27.313Z,12.30
2023-05-03T22:02:55.377Z,12.30
2023-05-03T22:05:24.359Z,12.20
2023-05-03T22:07:52.317Z,12.00
2023-05-03T22:10:20.546Z,11.90
2023-05-03T22:12:48.634Z,11.90
2023-05-03T22:15:18.267Z,11.80
2023-05-03T22:17:46.309Z,11.80
2023-05-03T22:20:14.565Z,11.80
2023-05-03T22:22:42.653Z,11.80
2023-05-03T22:25:10.959Z,11.80
2023-05-03T22:27:39.005Z,11.60
2023-05-03T22:30:08.976Z,11.70
2023-05-03T22:32:38.494Z,11.60
2023-05-03T22:35:07.143Z,11.60
2023-05-03T22:37:35.141Z,11.50
2023-05-03T22:40:04.456Z,11.40
2023-05-03T22:42:33.194Z,11.40
2023-05-03T22:45:01.284Z,11.40
2023-05-03T22:47:29.458Z,11.30
2023-05-03T22:49:58.894Z,11.40
2023-05-03T22:52:26.956Z,11.30
2023-05-03T22:54:57.282Z,11.20
2023-05-03T22:57:25.351Z,11.20
2023-05-03T22:59:53.385Z,11.20
2023-05-03T23:02:21.726Z,11.20
2023-05-03T23:04:50.114Z,11.10
2023-05-03T23:07:19.478Z,11.10
2023-05-03T23:09:48.601Z,11.00
2023-05-03T23:12:16.654Z,10.80
2023-05-03T23:14:46.109Z,10.70
2023-05-03T23:17:14.104Z,10.60
2023-05-03T23:19:42.082Z,10.50
2023-05-03T23:22:10.481Z,10.50
2023-05-03T23:24:40.120Z,10.50
2023-05-03T23:27:08.258Z,10.40
2023-05-03T23:29:36.695Z,10.30
2023-05-03T23:32:05.515Z,10.20
2023-05-03T23:34:33.823Z,10.20
2023-05-03T23:37:01.859Z,10.30
2023-05-03T23:39:29.860Z,10.30
2023-05-03T23:41:59.188Z,10.30
2023-05-03T23:44:35.293Z,10.10
2023-05-03T23:47:10.619Z,10.10
2023-05-03T23:49:39.593Z,10.10
2023-05-03T23:52:08.416Z,10.10
2023-05-03T23:54:36.551Z,10.10
2023-05-03T23:57:05.899Z,10.10
2023-05-03T23:59:33.925Z,10.00
