createdAt,value
2023-04-18T00:00:49.174Z,10.90
2023-04-18T00:02:23.109Z,10.80
2023-04-18T00:03:55.046Z,10.80
2023-04-18T00:05:27.067Z,10.80
2023-04-18T00:06:58.843Z,10.80
2023-04-18T00:08:30.950Z,10.70
2023-04-18T00:10:03.972Z,10.80
2023-04-18T00:11:35.685Z,10.70
2023-04-18T00:13:07.456Z,10.70
2023-04-18T00:14:40.817Z,10.70
2023-04-18T00:16:13.187Z,10.70
2023-04-18T00:17:44.938Z,10.70
2023-04-18T00:19:18.246Z,10.70
2023-04-18T00:20:49.935Z,10.70
2023-04-18T00:22:22.426Z,10.70
2023-04-18T00:23:54.105Z,10.60
2023-04-18T00:25:25.930Z,10.60
2023-04-18T00:26:58.290Z,10.60
2023-04-18T00:28:30.047Z,10.60
2023-04-18T00:30:01.745Z,10.60
2023-04-18T00:31:33.446Z,10.50
2023-04-18T00:33:05.253Z,10.50
2023-04-18T00:34:37.045Z,10.50
2023-04-18T00:36:09.905Z,10.50
2023-04-18T00:37:41.730Z,10.50
2023-04-18T00:39:13.510Z,10.50
2023-04-18T00:40:45.216Z,10.40
2023-04-18T00:42:16.926Z,10.40
2023-04-18T00:43:50.785Z,10.40
2023-04-18T00:45:22.541Z,10.40
2023-04-18T00:46:54.403Z,10.40
2023-04-18T00:48:26.089Z,10.40
2023-04-18T00:49:59.469Z,10.40
2023-04-18T00:51:31.971Z,10.30
2023-04-18T00:53:04.080Z,10.30
2023-04-18T00:54:36.512Z,10.30
2023-04-18T00:56:08.291Z,10.30
2023-04-18T00:57:41.562Z,10.30
2023-04-18T00:59:13.900Z,10.30
2023-04-18T01:00:46.069Z,10.30
2023-04-18T01:02:17.933Z,10.20
2023-04-18T01:03:50.067Z,10.20
2023-04-18T01:05:22.834Z,10.20
2023-04-18T01:06:54.627Z,10.20
2023-04-18T01:08:27.760Z,10.20
2023-04-18T01:10:04.114Z,10.10
2023-04-18T01:11:35.943Z,10.20
2023-04-18T01:13:18.132Z,10.10
2023-04-18T01:14:49.822Z,10.10
2023-04-18T01:16:22.143Z,10.10
2023-04-18T01:17:55.346Z,10.10
2023-04-18T01:19:27.065Z,10.00
2023-04-18T01:21:00.282Z,10.00
2023-04-18T01:22:33.235Z,10.00
2023-04-18T01:24:08.438Z,10.00
2023-04-18T01:25:40.189Z,10.00
2023-04-18T01:27:13.431Z,10.00
2023-04-18T01:28:45.409Z,9.90
2023-04-18T01:30:17.393Z,9.90
2023-04-18T01:31:49.074Z,9.90
2023-04-18T01:33:20.864Z,9.90
2023-04-18T01:34:52.487Z,9.90
2023-04-18T01:36:24.194Z,9.80
2023-04-18T01:37:57.177Z,9.80
2023-04-18T01:39:29.013Z,9.80
2023-04-18T01:41:00.717Z,9.80
2023-04-18T01:42:32.482Z,9.80
2023-04-18T01:44:04.817Z,9.80
2023-04-18T01:45:36.486Z,9.80
2023-04-18T01:47:08.170Z,9.70
2023-04-18T01:48:39.852Z,9.70
2023-04-18T01:50:12.257Z,9.70
2023-04-18T01:51:43.990Z,9.70
2023-04-18T01:53:17.462Z,9.60
2023-04-18T01:54:49.439Z,9.70
2023-04-18T01:56:21.154Z,9.60
2023-04-18T01:57:52.906Z,9.60
2023-04-18T01:59:24.636Z,9.70
2023-04-18T02:00:59.220Z,9.70
2023-04-18T02:02:31.094Z,9.60
2023-04-18T02:04:02.881Z,9.60
2023-04-18T02:05:36.290Z,9.60
2023-04-18T02:07:07.999Z,9.60
2023-04-18T02:08:40.617Z,9.60
2023-04-18T02:10:12.289Z,9.60
2023-04-18T02:11:44.016Z,9.60
2023-04-18T02:13:15.698Z,9.50
2023-04-18T02:14:52.237Z,9.50
2023-04-18T02:16:23.949Z,9.50
2023-04-18T02:17:55.720Z,9.50
2023-04-18T02:19:29.846Z,9.50
2023-04-18T02:21:01.954Z,9.50
2023-04-18T02:22:33.683Z,9.40
2023-04-18T02:24:05.674Z,9.40
2023-04-18T02:25:37.374Z,9.40
2023-04-18T02:27:10.037Z,9.40
2023-04-18T02:28:41.770Z,9.40
2023-04-18T02:30:13.695Z,9.40
2023-04-18T02:31:45.542Z,9.30
2023-04-18T02:33:20.001Z,9.30
2023-04-18T02:34:51.714Z,9.30
2023-04-18T02:36:23.475Z,9.30
2023-04-18T02:37:55.182Z,9.30
2023-04-18T02:39:26.954Z,9.30
2023-04-18T02:40:58.654Z,9.30
2023-04-18T02:42:32.002Z,9.20
2023-04-18T02:44:06.989Z,9.20
2023-04-18T02:45:42.207Z,9.20
2023-04-18T02:47:14.622Z,9.20
2023-04-18T02:48:49.381Z,9.20
2023-04-18T02:50:21.951Z,9.20
2023-04-18T02:51:57.030Z,9.20
2023-04-18T02:53:28.763Z,9.20
2023-04-18T02:55:01.105Z,9.20
2023-04-18T02:56:39.976Z,9.20
2023-04-18T02:58:37.723Z,9.20
2023-04-18T03:00:32.371Z,9.10
2023-04-18T03:02:15.873Z,9.10
2023-04-18T03:03:54.519Z,9.10
2023-04-18T03:05:43.000Z,9.10
2023-04-18T03:07:14.935Z,9.10
2023-04-18T03:08:46.999Z,9.10
2023-04-18T03:10:19.172Z,9.10
2023-04-18T03:11:51.704Z,9.10
2023-04-18T03:13:28.464Z,9.10
2023-04-18T03:15:00.640Z,9.10
2023-04-18T03:16:32.814Z,9.00
2023-04-18T03:18:05.887Z,9.00
2023-04-18T03:19:40.889Z,9.00
2023-04-18T03:21:15.495Z,9.00
2023-04-18T03:22:47.514Z,9.00
2023-04-18T03:24:23.092Z,9.00
2023-04-18T03:25:57.416Z,9.00
2023-04-18T03:27:30.183Z,9.00
2023-04-18T03:29:02.846Z,9.00
2023-04-18T03:30:34.550Z,8.90
2023-04-18T03:32:07.337Z,8.90
2023-04-18T03:33:39.195Z,8.90
2023-04-18T03:35:14.899Z,8.90
2023-04-18T03:36:48.247Z,8.90
2023-04-18T03:38:22.317Z,8.90
2023-04-18T03:39:54.243Z,8.90
2023-04-18T03:41:26.539Z,8.90
2023-04-18T03:43:00.170Z,8.90
2023-04-18T03:44:31.883Z,8.90
2023-04-18T03:46:03.715Z,8.80
2023-04-18T03:47:35.939Z,8.80
2023-04-18T03:49:07.695Z,8.80
2023-04-18T03:50:39.651Z,8.80
2023-04-18T03:52:15.891Z,8.80
2023-04-18T03:53:47.565Z,8.80
2023-04-18T03:55:19.640Z,8.80
2023-04-18T03:56:51.622Z,8.80
2023-04-18T03:58:23.708Z,8.80
2023-04-18T03:59:56.153Z,8.80
2023-04-18T04:01:27.908Z,8.70
2023-04-18T04:02:59.912Z,8.70
2023-04-18T04:04:31.756Z,8.70
2023-04-18T04:06:04.253Z,8.70
2023-04-18T04:07:36.178Z,8.70
2023-04-18T04:09:08.423Z,8.70
2023-04-18T04:10:40.151Z,8.70
2023-04-18T04:12:11.861Z,8.70
2023-04-18T04:13:43.645Z,8.70
2023-04-18T04:15:17.024Z,8.70
2023-04-18T04:17:00.510Z,8.70
2023-04-18T04:18:33.746Z,8.60
2023-04-18T04:20:08.058Z,8.60
2023-04-18T04:21:40.215Z,8.60
2023-04-18T04:23:15.309Z,8.60
2023-04-18T04:24:49.388Z,8.60
2023-04-18T04:26:32.989Z,8.60
2023-04-18T04:28:10.867Z,8.60
2023-04-18T04:29:53.869Z,8.60
2023-04-18T04:31:25.662Z,8.50
2023-04-18T04:32:57.366Z,8.60
2023-04-18T04:34:29.068Z,8.50
2023-04-18T04:36:01.196Z,8.50
2023-04-18T04:37:35.275Z,8.50
2023-04-18T04:39:17.392Z,8.50
2023-04-18T04:41:12.612Z,8.50
2023-04-18T04:42:45.784Z,8.50
2023-04-18T04:44:25.947Z,8.50
2023-04-18T04:45:59.181Z,8.50
2023-04-18T04:47:30.965Z,8.40
2023-04-18T04:49:03.468Z,8.50
2023-04-18T04:50:36.731Z,8.50
2023-04-18T04:52:08.763Z,8.50
2023-04-18T04:53:41.112Z,8.50
2023-04-18T04:55:13.288Z,8.50
2023-04-18T04:56:46.838Z,8.50
2023-04-18T04:58:19.225Z,8.50
2023-04-18T05:00:20.604Z,8.50
2023-04-18T05:01:52.764Z,8.50
2023-04-18T05:03:25.390Z,8.50
2023-04-18T05:04:57.293Z,8.50
2023-04-18T05:06:29.133Z,8.50
2023-04-18T05:08:00.917Z,8.50
2023-04-18T05:09:32.637Z,8.50
2023-04-18T05:11:04.374Z,8.50
2023-04-18T05:12:36.154Z,8.50
2023-04-18T05:14:08.067Z,8.50
2023-04-18T05:15:39.919Z,8.50
2023-04-18T05:17:11.573Z,8.50
2023-04-18T05:18:43.361Z,8.60
2023-04-18T05:20:15.887Z,8.60
2023-04-18T05:21:47.577Z,8.50
2023-04-18T05:23:19.232Z,8.50
2023-04-18T05:24:50.932Z,8.50
2023-04-18T05:26:23.043Z,8.60
2023-04-18T05:27:54.938Z,8.50
2023-04-18T05:29:26.672Z,8.50
2023-04-18T05:31:01.332Z,8.50
2023-04-18T05:32:33.198Z,8.50
2023-04-18T05:34:04.933Z,8.50
2023-04-18T05:35:37.003Z,8.50
2023-04-18T05:37:08.816Z,8.50
2023-04-18T05:38:40.629Z,8.50
2023-04-18T05:40:12.955Z,8.60
2023-04-18T05:41:44.668Z,8.50
2023-04-18T05:43:17.669Z,8.50
2023-04-18T05:44:49.315Z,8.50
2023-04-18T05:46:21.080Z,8.50
2023-04-18T05:47:53.736Z,8.50
2023-04-18T05:49:25.507Z,8.50
2023-04-18T05:50:57.740Z,8.50
2023-04-18T05:52:29.468Z,8.50
2023-04-18T05:54:01.174Z,8.50
2023-04-18T05:55:34.354Z,8.50
2023-04-18T05:57:06.065Z,8.50
2023-04-18T05:58:53.127Z,8.60
2023-04-18T06:00:30.202Z,8.60
2023-04-18T06:02:02.093Z,8.60
2023-04-18T06:03:35.052Z,8.60
2023-04-18T06:05:07.693Z,8.60
2023-04-18T06:06:39.909Z,8.60
2023-04-18T06:08:11.568Z,8.60
2023-04-18T06:09:43.275Z,8.60
2023-04-18T06:11:15.348Z,8.70
2023-04-18T06:12:47.024Z,8.60
2023-04-18T06:14:18.705Z,8.70
2023-04-18T06:15:50.521Z,8.60
2023-04-18T06:17:22.218Z,8.70
2023-04-18T06:18:54.914Z,8.70
2023-04-18T06:20:26.657Z,8.70
2023-04-18T06:21:58.350Z,8.70
2023-04-18T06:23:30.140Z,8.70
2023-04-18T06:25:01.789Z,8.70
2023-04-18T06:26:33.521Z,8.70
2023-04-18T06:28:05.329Z,8.70
2023-04-18T06:29:38.106Z,8.70
2023-04-18T06:31:10.515Z,8.70
2023-04-18T06:32:43.372Z,8.70
2023-04-18T06:34:15.459Z,8.70
2023-04-18T06:35:47.404Z,8.70
2023-04-18T06:37:19.307Z,8.70
2023-04-18T06:38:51.164Z,8.70
2023-04-18T06:40:22.942Z,8.80
2023-04-18T06:41:54.612Z,8.80
2023-04-18T06:43:33.147Z,8.80
2023-04-18T06:45:06.484Z,8.80
2023-04-18T06:46:38.180Z,8.80
2023-04-18T06:48:10.632Z,8.90
2023-04-18T06:49:42.402Z,8.90
2023-04-18T06:51:14.089Z,8.90
2023-04-18T06:52:45.893Z,8.90
2023-04-18T06:54:17.526Z,8.90
2023-04-18T06:55:49.927Z,8.90
2023-04-18T06:57:21.616Z,8.90
2023-04-18T06:58:53.268Z,9.00
2023-04-18T07:00:25.068Z,9.00
2023-04-18T07:01:56.979Z,9.00
2023-04-18T07:03:28.784Z,9.00
2023-04-18T07:05:00.702Z,9.00
2023-04-18T07:06:33.694Z,9.00
2023-04-18T07:08:05.527Z,9.10
2023-04-18T07:09:37.206Z,9.10
2023-04-18T07:11:08.881Z,9.10
2023-04-18T07:12:40.657Z,9.10
2023-04-18T07:14:12.674Z,9.10
2023-04-18T07:15:44.617Z,9.10
2023-04-18T07:17:16.291Z,9.20
2023-04-18T07:18:48.052Z,9.20
2023-04-18T07:20:19.867Z,9.20
2023-04-18T07:21:51.696Z,9.30
2023-04-18T07:23:23.444Z,9.30
2023-04-18T07:24:55.206Z,9.30
2023-04-18T07:26:27.522Z,9.40
2023-04-18T07:27:59.826Z,9.40
2023-04-18T07:29:31.797Z,9.40
2023-04-18T07:31:04.406Z,9.50
2023-04-18T07:32:36.345Z,9.50
2023-04-18T07:34:09.070Z,9.50
2023-04-18T07:35:40.945Z,9.60
2023-04-18T07:37:14.785Z,9.60
2023-04-18T07:38:47.901Z,9.70
2023-04-18T07:40:19.689Z,9.80
2023-04-18T07:41:51.582Z,9.80
2023-04-18T07:43:23.303Z,9.90
2023-04-18T07:45:00.804Z,9.90
2023-04-18T07:46:33.779Z,10.00
2023-04-18T07:48:05.914Z,10.00
2023-04-18T07:49:38.254Z,10.10
2023-04-18T07:51:11.727Z,10.10
2023-04-18T07:52:43.454Z,10.20
2023-04-18T07:54:15.343Z,10.20
2023-04-18T07:55:47.119Z,10.30
2023-04-18T07:57:22.752Z,10.30
2023-04-18T07:58:54.452Z,10.30
2023-04-18T08:00:26.426Z,10.40
2023-04-18T08:01:58.220Z,10.40
2023-04-18T08:03:30.315Z,10.40
2023-04-18T08:05:02.323Z,10.50
2023-04-18T08:06:34.707Z,10.50
2023-04-18T08:08:08.329Z,10.50
2023-04-18T08:09:40.126Z,10.60
2023-04-18T08:11:11.791Z,10.60
2023-04-18T08:12:43.579Z,10.60
2023-04-18T08:14:15.281Z,10.70
2023-04-18T08:15:47.176Z,10.70
2023-04-18T08:17:18.937Z,10.80
2023-04-18T08:18:50.607Z,10.80
2023-04-18T08:20:22.704Z,10.90
2023-04-18T08:21:54.358Z,10.90
2023-04-18T08:23:26.055Z,10.90
2023-04-18T08:25:04.878Z,10.90
2023-04-18T08:26:37.362Z,10.90
2023-04-18T08:28:09.140Z,11.00
2023-04-18T08:29:41.398Z,11.00
2023-04-18T08:31:14.620Z,11.00
2023-04-18T08:32:46.460Z,11.00
2023-04-18T08:34:18.470Z,11.00
2023-04-18T08:35:51.403Z,11.00
2023-04-18T08:37:23.489Z,11.00
2023-04-18T08:38:56.185Z,11.00
2023-04-18T08:40:30.060Z,11.00
2023-04-18T08:42:02.136Z,11.00
2023-04-18T08:43:33.828Z,11.00
2023-04-18T08:45:06.792Z,11.00
2023-04-18T08:46:38.632Z,11.00
2023-04-18T08:48:17.564Z,10.90
2023-04-18T08:49:49.312Z,10.90
2023-04-18T08:51:21.633Z,10.90
2023-04-18T08:52:54.823Z,10.90
2023-04-18T08:54:30.278Z,11.00
2023-04-18T08:56:02.886Z,11.00
2023-04-18T08:57:36.000Z,10.90
2023-04-18T08:59:07.951Z,10.90
2023-04-18T09:00:39.756Z,10.90
2023-04-18T09:02:13.072Z,10.90
2023-04-18T09:03:44.818Z,10.90
2023-04-18T09:05:21.124Z,10.90
2023-04-18T09:06:53.172Z,10.90
2023-04-18T09:08:24.983Z,10.90
2023-04-18T09:09:58.089Z,10.90
2023-04-18T09:11:31.696Z,10.90
2023-04-18T09:13:04.232Z,10.90
2023-04-18T09:14:42.980Z,10.90
2023-04-18T09:16:14.741Z,10.90
2023-04-18T09:17:53.782Z,10.90
2023-04-18T09:19:25.674Z,10.90
2023-04-18T09:21:15.513Z,10.90
2023-04-18T09:22:50.158Z,10.90
2023-04-18T09:24:24.679Z,10.90
2023-04-18T09:25:57.100Z,10.90
2023-04-18T09:27:34.566Z,10.90
2023-04-18T09:29:06.881Z,10.90
2023-04-18T09:30:42.121Z,10.90
2023-04-18T09:32:40.185Z,10.90
2023-04-18T09:34:21.013Z,10.90
2023-04-18T09:35:53.143Z,10.90
2023-04-18T09:37:25.996Z,10.90
2023-04-18T09:38:57.672Z,10.90
2023-04-18T09:40:32.142Z,10.90
2023-04-18T09:42:04.018Z,10.90
2023-04-18T09:43:35.720Z,10.90
2023-04-18T09:45:08.242Z,10.90
2023-04-18T09:46:40.252Z,10.90
2023-04-18T09:48:12.018Z,10.90
2023-04-18T09:49:43.675Z,10.90
2023-04-18T09:51:16.563Z,10.90
2023-04-18T09:52:48.670Z,10.90
2023-04-18T09:54:23.952Z,10.90
2023-04-18T09:55:57.782Z,10.90
2023-04-18T09:57:31.123Z,10.90
2023-04-18T09:59:09.135Z,10.90
2023-04-18T10:00:41.239Z,10.90
2023-04-18T10:02:18.310Z,10.90
2023-04-18T10:03:51.797Z,10.90
2023-04-18T10:05:31.088Z,10.90
2023-04-18T10:07:03.364Z,10.90
2023-04-18T10:08:35.580Z,11.00
2023-04-18T10:10:07.760Z,11.00
2023-04-18T10:11:39.772Z,11.00
2023-04-18T10:13:13.682Z,11.00
2023-04-18T10:14:45.813Z,11.00
2023-04-18T10:16:18.049Z,11.00
2023-04-18T10:18:06.901Z,11.00
2023-04-18T10:19:41.968Z,11.00
2023-04-18T10:21:13.731Z,11.10
2023-04-18T10:22:45.765Z,11.10
2023-04-18T10:24:49.464Z,11.10
2023-04-18T10:26:21.388Z,11.10
2023-04-18T10:27:58.196Z,11.10
2023-04-18T10:29:50.155Z,11.10
2023-04-18T10:31:23.390Z,11.20
2023-04-18T10:32:55.665Z,11.10
2023-04-18T10:34:27.380Z,11.10
2023-04-18T10:36:14.264Z,11.20
2023-04-18T10:37:50.612Z,11.20
2023-04-18T10:39:25.380Z,11.20
2023-04-18T10:41:18.341Z,11.20
2023-04-18T10:42:52.901Z,11.20
2023-04-18T10:44:24.797Z,11.20
2023-04-18T10:46:27.721Z,11.20
2023-04-18T10:48:25.258Z,11.20
2023-04-18T10:49:57.893Z,11.30
2023-04-18T10:51:29.628Z,11.30
2023-04-18T10:53:01.396Z,11.30
2023-04-18T10:54:59.113Z,11.30
2023-04-18T10:56:30.961Z,11.30
2023-04-18T10:58:03.528Z,11.40
2023-04-18T10:59:44.324Z,11.40
2023-04-18T11:01:32.405Z,11.40
2023-04-18T11:03:05.346Z,11.40
2023-04-18T11:04:37.976Z,11.40
2023-04-18T11:06:09.799Z,11.50
2023-04-18T11:07:46.065Z,11.50
2023-04-18T11:09:17.849Z,11.50
2023-04-18T11:10:59.368Z,11.50
2023-04-18T11:12:36.658Z,11.60
2023-04-18T11:14:08.417Z,11.60
2023-04-18T11:15:40.260Z,11.60
2023-04-18T11:17:26.234Z,11.60
2023-04-18T11:18:58.257Z,11.60
2023-04-18T11:20:37.887Z,11.60
2023-04-18T11:22:09.655Z,11.60
2023-04-18T11:23:41.355Z,11.60
2023-04-18T11:25:13.776Z,11.60
2023-04-18T11:26:45.508Z,11.60
2023-04-18T11:28:20.959Z,11.60
2023-04-18T11:29:54.085Z,11.60
2023-04-18T11:31:27.145Z,11.60
2023-04-18T11:32:58.898Z,11.60
2023-04-18T11:34:31.462Z,11.60
2023-04-18T11:36:03.397Z,11.60
2023-04-18T11:37:37.501Z,11.60
2023-04-18T11:39:10.422Z,11.60
2023-04-18T11:40:49.440Z,11.60
2023-04-18T11:42:25.460Z,11.60
2023-04-18T11:43:57.112Z,11.60
2023-04-18T11:45:29.307Z,11.60
2023-04-18T11:47:06.714Z,11.60
2023-04-18T11:48:45.139Z,11.60
2023-04-18T11:50:16.858Z,11.60
2023-04-18T11:51:48.643Z,11.60
2023-04-18T11:53:40.900Z,11.60
2023-04-18T11:55:27.197Z,11.60
2023-04-18T11:56:58.965Z,11.60
2023-04-18T11:58:34.772Z,11.60
2023-04-18T12:00:08.623Z,11.70
2023-04-18T12:01:40.809Z,11.70
2023-04-18T12:03:17.829Z,11.70
2023-04-18T12:04:51.993Z,11.70
2023-04-18T12:06:24.154Z,11.70
2023-04-18T12:07:57.552Z,11.70
2023-04-18T12:09:29.924Z,11.70
2023-04-18T12:11:01.693Z,11.70
2023-04-18T12:12:34.159Z,11.70
2023-04-18T12:14:05.825Z,11.70
2023-04-18T12:15:43.300Z,11.70
2023-04-18T12:17:15.150Z,11.70
2023-04-18T12:18:47.187Z,11.70
2023-04-18T12:20:19.955Z,11.70
2023-04-18T12:22:10.036Z,11.70
2023-04-18T12:23:42.745Z,11.70
2023-04-18T12:25:22.807Z,11.70
2023-04-18T12:26:57.867Z,11.80
2023-04-18T12:28:30.947Z,11.80
2023-04-18T12:30:02.787Z,11.80
2023-04-18T12:31:34.478Z,11.80
2023-04-18T12:33:06.598Z,11.80
2023-04-18T12:34:38.536Z,11.80
2023-04-18T12:36:10.985Z,11.80
2023-04-18T12:37:42.757Z,11.90
2023-04-18T12:39:14.425Z,11.90
2023-04-18T12:40:46.247Z,11.90
2023-04-18T12:42:17.928Z,11.90
2023-04-18T12:43:49.848Z,11.90
2023-04-18T12:45:22.988Z,11.90
2023-04-18T12:46:54.803Z,11.90
2023-04-18T12:48:26.576Z,11.90
2023-04-18T12:49:58.233Z,11.90
2023-04-18T12:51:30.080Z,11.90
2023-04-18T12:53:02.656Z,11.90
2023-04-18T12:54:36.145Z,11.90
2023-04-18T12:56:09.682Z,11.90
2023-04-18T12:57:42.490Z,11.90
2023-04-18T12:59:14.360Z,11.90
2023-04-18T13:00:46.494Z,11.90
2023-04-18T13:02:18.340Z,11.90
2023-04-18T13:03:59.962Z,11.90
2023-04-18T13:05:40.933Z,11.90
2023-04-18T13:07:12.681Z,11.90
2023-04-18T13:08:45.099Z,11.90
2023-04-18T13:10:18.874Z,11.90
2023-04-18T13:11:51.789Z,11.90
2023-04-18T13:13:23.451Z,11.90
2023-04-18T13:14:55.095Z,11.90
2023-04-18T13:16:26.844Z,12.00
2023-04-18T13:18:04.167Z,12.00
2023-04-18T13:19:36.386Z,12.00
2023-04-18T13:21:08.334Z,12.10
2023-04-18T13:22:41.126Z,12.10
2023-04-18T13:24:12.840Z,12.10
2023-04-18T13:25:44.529Z,12.10
2023-04-18T13:27:16.323Z,12.10
2023-04-18T13:28:48.029Z,12.20
2023-04-18T13:30:19.929Z,12.20
2023-04-18T13:31:51.702Z,12.20
2023-04-18T13:33:26.946Z,12.20
2023-04-18T13:34:58.646Z,12.20
2023-04-18T13:36:31.580Z,12.20
2023-04-18T13:38:03.928Z,12.20
2023-04-18T13:39:35.661Z,12.20
2023-04-18T13:41:12.808Z,12.20
2023-04-18T13:42:45.299Z,12.20
2023-04-18T13:44:16.957Z,12.10
2023-04-18T13:45:48.761Z,12.20
2023-04-18T13:47:20.589Z,12.10
2023-04-18T13:48:52.408Z,12.20
2023-04-18T13:50:24.344Z,12.10
2023-04-18T13:51:58.888Z,12.20
2023-04-18T13:53:31.247Z,12.20
2023-04-18T13:55:03.755Z,12.20
2023-04-18T13:56:35.477Z,12.20
2023-04-18T13:58:08.648Z,12.20
2023-04-18T13:59:41.488Z,12.30
2023-04-18T14:01:13.957Z,12.30
2023-04-18T14:02:46.327Z,12.30
2023-04-18T14:04:18.373Z,12.30
2023-04-18T14:05:50.307Z,12.40
2023-04-18T14:07:22.015Z,12.40
2023-04-18T14:08:54.043Z,12.40
2023-04-18T14:10:26.161Z,12.40
2023-04-18T14:11:59.074Z,12.40
2023-04-18T14:13:30.841Z,12.40
2023-04-18T14:15:02.518Z,12.40
2023-04-18T14:16:34.481Z,12.40
2023-04-18T14:18:06.412Z,12.40
2023-04-18T14:19:38.154Z,12.40
2023-04-18T14:21:12.029Z,12.40
2023-04-18T14:22:43.780Z,12.40
2023-04-18T14:24:15.584Z,12.40
2023-04-18T14:25:47.216Z,12.40
2023-04-18T14:27:18.888Z,12.40
2023-04-18T14:28:50.692Z,12.40
2023-04-18T14:30:22.780Z,12.40
2023-04-18T14:31:55.724Z,12.50
2023-04-18T14:33:27.445Z,12.50
2023-04-18T14:34:59.209Z,12.50
2023-04-18T14:36:31.704Z,12.50
2023-04-18T14:38:03.719Z,12.50
2023-04-18T14:39:35.800Z,12.50
2023-04-18T14:41:07.536Z,12.60
2023-04-18T14:42:39.225Z,12.60
2023-04-18T14:44:11.146Z,12.60
2023-04-18T14:45:42.861Z,12.60
2023-04-18T14:47:14.636Z,12.60
2023-04-18T14:56:55.845Z,12.70
2023-04-18T14:58:30.412Z,12.70
2023-04-18T15:00:04.754Z,12.70
2023-04-18T15:01:37.381Z,12.60
2023-04-18T15:03:11.029Z,12.60
2023-04-18T15:04:43.231Z,12.60
2023-04-18T15:06:15.126Z,12.60
2023-04-18T15:07:47.684Z,12.60
2023-04-18T15:09:19.398Z,12.60
2023-04-18T15:10:52.387Z,12.70
2023-04-18T15:12:25.258Z,12.60
2023-04-18T15:13:57.710Z,12.70
2023-04-18T15:15:30.574Z,12.70
2023-04-18T15:17:05.330Z,12.60
2023-04-18T15:18:39.945Z,12.60
2023-04-18T15:20:11.981Z,12.70
2023-04-18T15:21:46.333Z,12.70
2023-04-18T15:23:18.162Z,12.70
2023-04-18T15:24:49.888Z,12.70
2023-04-18T15:26:21.664Z,12.70
2023-04-18T15:27:53.396Z,12.70
2023-04-18T15:29:25.169Z,12.70
2023-04-18T15:30:56.993Z,12.70
2023-04-18T15:32:29.018Z,12.70
2023-04-18T15:34:00.886Z,12.70
2023-04-18T15:35:32.588Z,12.70
2023-04-18T15:37:05.254Z,12.70
2023-04-18T15:38:36.922Z,12.80
2023-04-18T15:40:10.318Z,12.70
2023-04-18T15:41:42.034Z,12.70
2023-04-18T15:43:13.833Z,12.70
2023-04-18T15:44:45.507Z,12.70
2023-04-18T15:46:17.368Z,12.70
2023-04-18T15:47:49.180Z,12.70
2023-04-18T15:49:21.270Z,12.70
2023-04-18T15:50:53.000Z,12.70
2023-04-18T15:52:24.705Z,12.70
2023-04-18T15:53:56.539Z,12.70
2023-04-18T15:55:28.204Z,12.70
2023-04-18T15:56:59.835Z,12.70
2023-04-18T15:58:31.725Z,12.70
2023-04-18T16:00:06.392Z,12.70
2023-04-18T16:01:39.187Z,12.80
2023-04-18T16:03:11.178Z,12.70
2023-04-18T16:04:43.150Z,12.80
2023-04-18T16:06:15.453Z,12.80
2023-04-18T16:07:47.134Z,12.80
2023-04-18T16:09:19.020Z,12.80
2023-04-18T16:10:53.199Z,12.80
2023-04-18T16:12:26.356Z,12.80
2023-04-18T16:13:58.344Z,12.80
2023-04-18T16:15:31.568Z,12.80
2023-04-18T16:17:03.606Z,12.80
2023-04-18T16:18:35.388Z,12.80
2023-04-18T16:20:08.833Z,12.80
2023-04-18T16:21:40.869Z,12.80
2023-04-18T16:23:12.661Z,12.80
2023-04-18T16:24:45.627Z,12.80
2023-04-18T16:26:17.472Z,12.80
2023-04-18T16:27:49.121Z,12.80
2023-04-18T16:29:21.052Z,12.80
2023-04-18T16:30:55.319Z,12.80
2023-04-18T16:32:27.310Z,12.80
2023-04-18T16:33:59.020Z,12.80
2023-04-18T16:35:30.860Z,12.80
2023-04-18T16:37:02.611Z,12.80
2023-04-18T16:38:34.367Z,12.80
2023-04-18T16:40:07.332Z,12.80
2023-04-18T16:41:39.077Z,12.80
2023-04-18T16:43:10.857Z,12.80
2023-04-18T16:44:42.597Z,12.80
2023-04-18T16:46:14.829Z,12.80
2023-04-18T16:47:46.632Z,12.70
2023-04-18T16:49:18.984Z,12.80
2023-04-18T16:50:50.922Z,12.70
2023-04-18T16:52:23.080Z,12.80
2023-04-18T16:53:55.204Z,12.80
2023-04-18T16:55:26.886Z,12.80
2023-04-18T16:56:58.587Z,12.80
2023-04-18T16:58:30.973Z,12.80
2023-04-18T17:00:04.248Z,12.80
2023-04-18T17:01:36.381Z,12.80
2023-04-18T17:03:09.799Z,12.70
2023-04-18T17:04:42.033Z,12.80
2023-04-18T17:06:13.738Z,12.80
2023-04-18T17:07:46.045Z,12.70
2023-04-18T17:09:17.916Z,12.70
2023-04-18T17:10:52.627Z,12.80
2023-04-18T17:12:24.417Z,12.70
2023-04-18T17:13:56.284Z,12.80
2023-04-18T17:15:28.048Z,12.80
2023-04-18T17:16:59.701Z,12.70
2023-04-18T17:18:32.324Z,12.70
2023-04-18T17:20:06.854Z,12.70
2023-04-18T17:21:38.727Z,12.70
2023-04-18T17:23:10.451Z,12.70
2023-04-18T17:24:42.168Z,12.70
2023-04-18T17:26:13.857Z,12.70
2023-04-18T17:27:45.551Z,12.70
2023-04-18T17:29:18.315Z,12.70
2023-04-18T17:30:50.624Z,12.70
2023-04-18T17:32:23.426Z,12.70
2023-04-18T17:33:57.523Z,12.70
2023-04-18T17:35:29.309Z,12.70
2023-04-18T17:37:01.160Z,12.70
2023-04-18T17:38:33.426Z,12.70
2023-04-18T17:40:09.484Z,12.70
2023-04-18T17:41:41.252Z,12.70
2023-04-18T17:43:13.662Z,12.70
2023-04-18T17:44:47.300Z,12.70
2023-04-18T17:46:19.723Z,12.70
2023-04-18T17:47:52.768Z,12.70
2023-04-18T17:49:24.850Z,12.70
2023-04-18T17:50:57.517Z,12.60
2023-04-18T17:52:29.427Z,12.60
2023-04-18T17:54:01.098Z,12.60
2023-04-18T17:55:32.816Z,12.60
2023-04-18T17:57:12.380Z,12.60
2023-04-18T17:58:44.372Z,12.60
2023-04-18T18:00:17.302Z,12.60
2023-04-18T18:01:49.495Z,12.60
2023-04-18T18:03:21.973Z,12.60
2023-04-18T18:04:54.093Z,12.60
2023-04-18T18:06:27.659Z,12.60
2023-04-18T18:08:01.156Z,12.60
2023-04-18T18:09:34.006Z,12.60
2023-04-18T18:11:06.323Z,12.60
2023-04-18T18:12:38.862Z,12.60
2023-04-18T18:14:11.612Z,12.60
2023-04-18T18:15:44.309Z,12.60
2023-04-18T18:17:17.047Z,12.60
2023-04-18T18:18:51.684Z,12.60
2023-04-18T18:20:24.824Z,12.50
2023-04-18T18:21:56.597Z,12.50
2023-04-18T18:23:28.294Z,12.50
2023-04-18T18:25:00.860Z,12.50
2023-04-18T18:26:34.403Z,12.50
2023-04-18T18:28:07.563Z,12.60
2023-04-18T18:29:39.199Z,12.50
2023-04-18T18:31:10.929Z,12.50
2023-04-18T18:32:49.906Z,12.50
2023-04-18T18:34:22.658Z,12.50
2023-04-18T18:35:56.655Z,12.50
2023-04-18T18:37:30.316Z,12.50
2023-04-18T18:39:02.092Z,12.50
2023-04-18T18:40:34.368Z,12.50
2023-04-18T18:42:06.957Z,12.50
2023-04-18T18:43:38.664Z,12.50
2023-04-18T18:45:10.645Z,12.40
2023-04-18T18:46:43.384Z,12.50
2023-04-18T18:48:15.298Z,12.40
2023-04-18T18:49:48.559Z,12.40
2023-04-18T18:51:25.462Z,12.40
2023-04-18T18:52:59.154Z,12.40
2023-04-18T18:54:32.224Z,12.40
2023-04-18T18:56:04.060Z,12.40
2023-04-18T18:57:35.927Z,12.40
2023-04-18T18:59:07.864Z,12.30
2023-04-18T19:00:41.017Z,12.40
2023-04-18T19:02:13.259Z,12.30
2023-04-18T19:03:45.381Z,12.30
2023-04-18T19:05:17.883Z,12.30
2023-04-18T19:06:49.780Z,12.30
2023-04-18T19:08:21.426Z,12.30
2023-04-18T19:09:55.079Z,12.30
2023-04-18T19:11:26.963Z,12.30
2023-04-18T19:13:00.330Z,12.30
2023-04-18T19:14:32.168Z,12.30
2023-04-18T19:16:04.096Z,12.20
2023-04-18T19:17:35.871Z,12.20
2023-04-18T19:19:07.700Z,12.20
2023-04-18T19:20:41.525Z,12.20
2023-04-18T19:22:13.241Z,12.20
2023-04-18T19:23:44.880Z,12.20
2023-04-18T19:25:16.567Z,12.20
2023-04-18T19:26:48.256Z,12.10
2023-04-18T19:28:22.817Z,12.20
2023-04-18T19:29:54.491Z,12.10
2023-04-18T19:31:26.272Z,12.10
2023-04-18T19:32:58.059Z,12.10
2023-04-18T19:34:29.825Z,12.10
2023-04-18T19:36:01.994Z,12.10
2023-04-18T19:37:33.710Z,12.10
2023-04-18T19:39:05.556Z,12.10
2023-04-18T19:40:37.308Z,12.10
2023-04-18T19:42:08.956Z,12.10
2023-04-18T19:43:42.382Z,12.00
2023-04-18T19:45:15.044Z,12.10
2023-04-18T19:46:46.854Z,12.00
2023-04-18T19:48:18.515Z,12.00
2023-04-18T19:49:50.258Z,12.00
2023-04-18T19:51:22.593Z,12.00
2023-04-18T19:52:54.226Z,12.00
2023-04-18T19:54:25.877Z,12.00
2023-04-18T19:55:57.685Z,12.00
2023-04-18T19:57:29.649Z,12.00
2023-04-18T19:59:01.634Z,12.00
2023-04-18T20:00:34.112Z,12.00
2023-04-18T20:02:06.744Z,12.00
2023-04-18T20:03:39.507Z,12.00
2023-04-18T20:05:12.834Z,11.90
2023-04-18T20:06:45.154Z,11.90
2023-04-18T20:08:16.888Z,11.90
2023-04-18T20:09:48.553Z,11.90
2023-04-18T20:11:20.368Z,11.90
2023-04-18T20:12:52.082Z,11.90
2023-04-18T20:14:23.749Z,11.90
2023-04-18T20:15:56.091Z,11.90
2023-04-18T20:17:30.125Z,11.90
2023-04-18T20:19:03.814Z,11.80
2023-04-18T20:20:35.591Z,11.80
2023-04-18T20:22:07.777Z,11.90