createdAt,value
2024-02-04T00:01:47.719Z,100.00
2024-02-04T00:04:02.549Z,100.00
2024-02-04T00:06:34.148Z,100.00
2024-02-04T00:09:07.290Z,100.00
2024-02-04T00:11:35.403Z,100.00
2024-02-04T00:14:03.498Z,100.00
2024-02-04T00:16:30.739Z,100.00
2024-02-04T00:19:10.501Z,100.00
2024-02-04T00:21:39.776Z,100.00
2024-02-04T00:24:06.979Z,100.00
2024-02-04T00:26:51.346Z,100.00
2024-02-04T00:29:19.480Z,100.00
2024-02-04T00:31:46.330Z,100.00
2024-02-04T00:37:02.082Z,100.00
2024-02-04T00:39:31.241Z,100.00
2024-02-04T00:41:59.394Z,100.00
2024-02-04T00:44:26.529Z,100.00
2024-02-04T00:46:53.247Z,100.00
2024-02-04T00:49:20.348Z,100.00
2024-02-04T00:52:11.221Z,100.00
2024-02-04T00:54:38.251Z,100.00
2024-02-04T00:57:05.222Z,100.00
2024-02-04T00:59:32.069Z,100.00
2024-02-04T01:02:00.175Z,100.00
2024-02-04T01:04:29.360Z,100.00
2024-02-04T01:07:01.228Z,100.00
2024-02-04T01:09:29.731Z,100.00
2024-02-04T01:11:57.806Z,100.00
2024-02-04T01:14:24.793Z,100.00
2024-02-04T01:16:55.575Z,100.00
2024-02-04T01:19:24.123Z,100.00
2024-02-04T01:21:54.704Z,100.00
2024-02-04T01:24:24.261Z,100.00
2024-02-04T01:31:32.703Z,100.00
2024-02-04T01:34:03.826Z,100.00
2024-02-04T01:36:40.065Z,100.00
2024-02-04T01:39:08.681Z,100.00
2024-02-04T01:46:25.988Z,100.00
2024-02-04T01:49:02.737Z,100.00
2024-02-04T01:51:32.654Z,100.00
2024-02-04T01:54:00.441Z,100.00
2024-02-04T01:56:30.450Z,100.00
2024-02-04T01:59:00.166Z,100.00
2024-02-04T02:01:28.201Z,100.00
2024-02-04T02:03:59.027Z,100.00
2024-02-04T02:11:43.391Z,100.00
2024-02-04T02:14:20.388Z,100.00
2024-02-04T02:16:47.859Z,100.00
2024-02-04T02:19:57.706Z,100.00
2024-02-04T02:22:30.440Z,100.00
2024-02-04T02:24:59.588Z,100.00
2024-02-04T02:27:26.805Z,100.00
2024-02-04T02:29:53.620Z,100.00
2024-02-04T02:32:20.725Z,100.00
2024-02-04T02:34:48.274Z,100.00
2024-02-04T02:37:45.821Z,100.00
2024-02-04T02:45:08.581Z,99.76
2024-02-04T02:47:37.905Z,98.11
2024-02-04T02:50:06.602Z,97.06
2024-02-04T02:52:38.940Z,97.14
2024-02-04T02:55:06.380Z,95.82
2024-02-04T02:57:33.073Z,94.89
2024-02-04T02:59:59.895Z,94.64
2024-02-04T03:02:26.716Z,94.02
2024-02-04T03:04:55.549Z,94.04
2024-02-04T03:07:25.067Z,93.92
2024-02-04T03:09:55.279Z,93.61
2024-02-04T03:12:22.555Z,93.37
2024-02-04T03:14:53.546Z,93.40
2024-02-04T03:17:24.778Z,93.65
2024-02-04T03:19:54.752Z,93.49
2024-02-04T03:22:32.030Z,93.53
2024-02-04T03:25:03.950Z,93.44
2024-02-04T03:27:32.651Z,92.78
2024-02-04T03:39:11.186Z,91.84
2024-02-04T03:46:26.135Z,90.98
2024-02-04T03:48:53.454Z,90.41
2024-02-04T03:51:20.614Z,89.92
2024-02-04T03:53:51.688Z,89.30
2024-02-04T03:56:20.285Z,88.60
2024-02-04T03:58:58.370Z,87.83
2024-02-04T04:01:27.977Z,87.37
2024-02-04T04:03:56.048Z,87.00
2024-02-04T04:06:41.232Z,86.03
2024-02-04T04:09:33.739Z,85.65
2024-02-04T04:12:00.849Z,84.89
2024-02-04T04:15:18.205Z,85.17
2024-02-04T04:17:45.644Z,84.24
2024-02-04T04:20:12.481Z,84.04
2024-02-04T04:22:43.520Z,84.06
2024-02-04T04:25:26.610Z,83.98
2024-02-04T04:27:53.634Z,83.83
2024-02-04T04:30:20.346Z,84.19
2024-02-04T04:33:38.685Z,83.89
2024-02-04T04:36:06.180Z,83.60
2024-02-04T04:38:38.366Z,83.65
2024-02-04T04:41:09.241Z,83.05
2024-02-04T04:43:39.153Z,83.08
2024-02-04T04:46:08.047Z,84.09
2024-02-04T04:48:37.006Z,84.23
2024-02-04T04:51:18.993Z,84.74
2024-02-04T04:53:46.024Z,84.91
2024-02-04T04:56:12.886Z,85.21
2024-02-04T04:58:39.608Z,85.75
2024-02-04T05:01:06.869Z,86.00
2024-02-04T05:03:36.191Z,86.33
2024-02-04T05:06:03.020Z,86.31
2024-02-04T05:08:30.071Z,86.08
2024-02-04T05:10:56.625Z,86.13
2024-02-04T05:13:24.335Z,86.13
2024-02-04T05:15:51.263Z,86.08
2024-02-04T05:18:17.994Z,85.61
2024-02-04T05:20:44.926Z,85.56
2024-02-04T05:23:14.502Z,85.59
2024-02-04T05:25:43.688Z,85.57
2024-02-04T05:28:11.996Z,85.01
2024-02-04T05:30:39.055Z,85.11
2024-02-04T05:33:07.932Z,85.41
2024-02-04T05:35:36.745Z,84.92
2024-02-04T05:38:04.613Z,85.28
2024-02-04T05:40:31.221Z,85.66
2024-02-04T05:42:58.339Z,85.32
2024-02-04T05:45:25.545Z,85.13
2024-02-04T05:47:55.175Z,85.09
2024-02-04T05:50:22.303Z,84.78
2024-02-04T05:52:50.080Z,84.89
2024-02-04T05:55:17.059Z,84.62
2024-02-04T05:57:44.441Z,84.75
2024-02-04T06:00:13.332Z,84.95
2024-02-04T06:02:40.527Z,85.25
2024-02-04T06:05:07.697Z,85.27
2024-02-04T06:07:34.722Z,85.79
2024-02-04T06:10:04.220Z,86.07
2024-02-04T06:12:31.290Z,85.96
2024-02-04T06:14:59.746Z,86.12
2024-02-04T06:17:26.592Z,85.99
2024-02-04T06:20:02.236Z,86.18
2024-02-04T06:22:37.462Z,86.19
2024-02-04T06:25:05.084Z,86.26
2024-02-04T06:27:32.126Z,86.32
2024-02-04T06:29:59.966Z,86.21
2024-02-04T06:32:27.386Z,86.48
2024-02-04T06:34:56.376Z,86.48
2024-02-04T06:37:23.370Z,86.42
2024-02-04T06:39:50.185Z,86.48
2024-02-04T06:42:18.250Z,86.59
2024-02-04T06:44:46.145Z,85.97
2024-02-04T06:47:16.789Z,85.91
2024-02-04T06:49:46.225Z,86.27
2024-02-04T06:52:36.865Z,86.21
2024-02-04T06:55:04.396Z,85.78
2024-02-04T06:57:31.215Z,85.61
2024-02-04T07:00:00.282Z,85.72
2024-02-04T07:02:29.159Z,85.60
2024-02-04T07:04:57.022Z,85.63
2024-02-04T07:07:24.140Z,85.73
2024-02-04T07:14:02.331Z,85.58
2024-02-04T07:16:29.175Z,85.84
2024-02-04T07:18:56.848Z,85.76
2024-02-04T07:21:23.807Z,85.92
2024-02-04T07:23:50.974Z,85.64
2024-02-04T07:26:17.921Z,85.75
2024-02-04T07:30:04.372Z,85.76
2024-02-04T07:32:35.003Z,85.58
2024-02-04T07:35:01.770Z,85.84
2024-02-04T07:37:38.466Z,85.81
2024-02-04T07:40:07.032Z,86.13
2024-02-04T07:42:34.236Z,85.89
2024-02-04T07:45:09.184Z,86.14
2024-02-04T07:47:37.026Z,86.08
2024-02-04T07:50:09.268Z,86.13
2024-02-04T07:52:36.662Z,85.77
2024-02-04T07:55:03.720Z,85.75
2024-02-04T07:57:30.818Z,85.77
2024-02-04T07:59:58.866Z,85.37
2024-02-04T08:02:50.450Z,85.18
2024-02-04T08:05:17.533Z,84.61
2024-02-04T08:07:44.822Z,84.42
2024-02-04T08:10:13.043Z,83.80
2024-02-04T08:13:57.220Z,82.77
2024-02-04T08:16:24.155Z,81.23
2024-02-04T08:18:50.924Z,80.49
2024-02-04T08:21:19.582Z,79.32
2024-02-04T08:23:48.036Z,79.07
2024-02-04T08:26:16.217Z,78.82
2024-02-04T08:33:36.905Z,77.44
2024-02-04T08:36:05.737Z,77.34
2024-02-04T08:38:32.338Z,76.15
2024-02-04T08:40:59.603Z,76.42
2024-02-04T08:43:29.245Z,75.23
2024-02-04T08:46:14.047Z,74.41
2024-02-04T08:48:51.657Z,73.89
2024-02-04T08:56:24.245Z,73.19
2024-02-04T08:58:52.193Z,73.61
2024-02-04T09:01:20.121Z,73.56
2024-02-04T09:08:21.341Z,72.31
2024-02-04T09:10:48.219Z,72.79
2024-02-04T09:13:16.253Z,72.51
2024-02-04T09:15:45.687Z,72.86
2024-02-04T09:18:16.599Z,72.91
2024-02-04T09:20:43.841Z,72.51
2024-02-04T09:23:11.324Z,72.67
2024-02-04T09:29:57.209Z,72.47
2024-02-04T09:32:48.713Z,71.91
2024-02-04T09:35:16.385Z,71.79
2024-02-04T09:37:46.383Z,71.89
2024-02-04T09:40:13.756Z,71.66
2024-02-04T09:42:42.653Z,72.14
2024-02-04T09:45:16.518Z,71.91
2024-02-04T09:50:30.651Z,72.28
2024-02-04T09:53:06.297Z,72.34
2024-02-04T09:55:34.165Z,72.92
2024-02-04T09:58:24.376Z,73.08
2024-02-04T10:00:54.739Z,72.96
2024-02-04T10:03:23.919Z,73.06
2024-02-04T10:06:17.981Z,73.01
2024-02-04T10:13:28.400Z,72.72
2024-02-04T10:15:57.114Z,72.60
2024-02-04T10:19:53.010Z,72.64
2024-02-04T10:25:08.271Z,72.55
2024-02-04T10:27:37.727Z,74.25
2024-02-04T10:30:07.064Z,74.34
2024-02-04T10:32:34.890Z,74.41
2024-02-04T10:35:02.563Z,75.00
2024-02-04T10:37:30.874Z,75.86
2024-02-04T10:39:58.549Z,76.31
2024-02-04T10:42:53.438Z,76.65
2024-02-04T10:45:33.744Z,76.75
2024-02-04T10:48:02.103Z,76.95
2024-02-04T10:50:31.984Z,76.99
2024-02-04T10:53:05.710Z,77.11
2024-02-04T10:55:56.789Z,77.18
2024-02-04T11:03:24.178Z,76.75
2024-02-04T11:05:57.727Z,76.94
2024-02-04T11:13:05.973Z,76.76
2024-02-04T11:21:04.068Z,77.87
2024-02-04T11:24:08.156Z,78.19
2024-02-04T11:26:43.154Z,78.66
2024-02-04T11:29:11.197Z,78.78
2024-02-04T11:31:40.752Z,78.90
2024-02-04T11:34:07.758Z,78.89
2024-02-04T11:36:46.440Z,78.92
2024-02-04T11:39:38.275Z,78.82
2024-02-04T11:42:42.375Z,78.88
2024-02-04T11:45:34.340Z,79.11
2024-02-04T11:52:30.210Z,78.75
2024-02-04T11:55:00.066Z,78.62
2024-02-04T11:57:30.921Z,78.26
2024-02-04T11:59:59.183Z,78.59
2024-02-04T12:02:32.464Z,78.36
2024-02-04T12:05:01.387Z,78.09
2024-02-04T12:07:32.223Z,77.28
2024-02-04T12:10:06.438Z,77.04
2024-02-04T12:12:34.314Z,77.00
2024-02-04T12:15:04.717Z,76.71
2024-02-04T12:22:12.888Z,76.10
2024-02-04T12:24:42.186Z,75.80
2024-02-04T12:31:48.805Z,75.46
2024-02-04T12:34:21.149Z,75.70
2024-02-04T12:36:58.979Z,75.83
2024-02-04T12:39:26.125Z,75.83
2024-02-04T12:55:25.042Z,76.00
2024-02-04T12:58:02.499Z,75.88
2024-02-04T13:00:42.820Z,76.02
2024-02-04T13:08:05.761Z,75.70
2024-02-04T13:10:37.314Z,75.44
2024-02-04T13:20:31.532Z,75.68
2024-02-04T13:23:01.359Z,75.84
2024-02-04T13:25:31.955Z,75.89
2024-02-04T13:35:51.858Z,76.31
2024-02-04T13:38:19.261Z,75.94
2024-02-04T13:43:34.617Z,76.24
2024-02-04T13:46:06.142Z,76.24
2024-02-04T13:48:34.558Z,76.20
2024-02-04T13:51:02.468Z,76.41
2024-02-04T13:53:36.869Z,76.58
2024-02-04T13:56:30.971Z,76.75
2024-02-04T14:08:22.559Z,79.06
2024-02-04T14:11:19.807Z,79.53
2024-02-04T14:13:50.718Z,82.44
2024-02-04T14:16:17.719Z,83.95
2024-02-04T14:18:46.998Z,85.25
2024-02-04T14:21:15.494Z,86.90
2024-02-04T14:23:44.645Z,88.11
2024-02-04T14:26:18.465Z,91.36
2024-02-04T14:28:47.970Z,93.53
2024-02-04T14:31:17.418Z,95.02
2024-02-04T14:33:45.316Z,96.97
2024-02-04T14:36:14.002Z,98.03
2024-02-04T14:38:41.048Z,97.68
2024-02-04T14:41:08.643Z,97.91
2024-02-04T14:43:38.453Z,95.90
2024-02-04T14:46:08.698Z,94.40
2024-02-04T14:48:42.861Z,93.93
2024-02-04T14:51:12.158Z,92.34
2024-02-04T14:53:42.769Z,90.50
2024-02-04T14:56:10.192Z,88.90
2024-02-04T14:58:43.131Z,87.59
2024-02-04T15:01:13.122Z,85.65
2024-02-04T15:03:43.098Z,83.33
2024-02-04T15:06:10.642Z,82.36
2024-02-04T15:08:37.802Z,81.25
2024-02-04T15:11:05.157Z,80.11
2024-02-04T15:13:34.256Z,79.50
2024-02-04T15:16:01.575Z,78.56
2024-02-04T15:18:35.372Z,77.70
2024-02-04T15:21:04.891Z,77.32
2024-02-04T15:23:32.582Z,76.27
2024-02-04T15:26:05.698Z,75.07
2024-02-04T15:28:37.333Z,72.74
2024-02-04T15:31:05.748Z,72.57
2024-02-04T15:34:00.213Z,72.18
2024-02-04T15:36:31.252Z,73.03
2024-02-04T15:38:58.018Z,72.26
2024-02-04T15:41:28.620Z,72.30
2024-02-04T15:43:56.792Z,71.95
2024-02-04T15:46:24.654Z,72.50
2024-02-04T15:48:56.656Z,72.20
2024-02-04T15:51:26.409Z,72.33
2024-02-04T15:53:53.514Z,72.41
2024-02-04T15:56:28.241Z,72.03
2024-02-04T15:59:10.915Z,72.16
2024-02-04T16:01:40.893Z,72.32
2024-02-04T16:04:11.273Z,72.59
2024-02-04T16:06:40.119Z,72.32
2024-02-04T16:09:12.347Z,72.62
2024-02-04T16:11:59.534Z,72.88
2024-02-04T16:14:28.329Z,72.77
2024-02-04T16:17:06.313Z,72.66
2024-02-04T16:19:33.537Z,72.57
2024-02-04T16:22:04.443Z,72.66
2024-02-04T16:24:31.232Z,72.58
2024-02-04T16:26:58.847Z,72.85
2024-02-04T16:29:28.433Z,72.83
2024-02-04T16:31:55.702Z,72.62
2024-02-04T16:34:23.113Z,72.71
2024-02-04T16:36:50.536Z,73.01
2024-02-04T16:39:17.284Z,72.77
2024-02-04T16:41:45.533Z,72.90
2024-02-04T16:44:14.537Z,72.96
2024-02-04T16:46:41.548Z,72.70
2024-02-04T16:49:08.871Z,72.64
2024-02-04T16:51:40.202Z,72.53
2024-02-04T16:54:07.695Z,72.87
2024-02-04T16:56:35.580Z,73.14
2024-02-04T16:59:03.625Z,72.98
2024-02-04T17:01:31.654Z,72.74
2024-02-04T17:03:59.828Z,72.73
2024-02-04T17:06:28.816Z,72.81
2024-02-04T17:08:55.860Z,72.92
2024-02-04T17:11:24.838Z,73.13
2024-02-04T17:13:52.903Z,73.20
2024-02-04T17:16:38.153Z,73.21
2024-02-04T17:19:33.557Z,73.44
2024-02-04T17:22:13.765Z,73.62
2024-02-04T17:24:52.090Z,73.82
2024-02-04T17:27:19.698Z,73.80
2024-02-04T17:29:50.701Z,73.27
2024-02-04T17:32:23.989Z,73.13
2024-02-04T17:34:51.387Z,72.68
2024-02-04T17:37:41.304Z,72.12
2024-02-04T17:40:11.276Z,71.50
2024-02-04T17:42:40.305Z,70.89
2024-02-04T17:45:09.566Z,70.79
2024-02-04T17:47:37.719Z,70.73
2024-02-04T17:50:07.947Z,70.42
2024-02-04T17:52:36.647Z,70.18
2024-02-04T17:55:10.306Z,70.02
2024-02-04T17:57:37.265Z,70.07
2024-02-04T18:00:05.308Z,70.23
2024-02-04T18:02:41.819Z,70.45
2024-02-04T18:05:14.114Z,70.27
2024-02-04T18:07:44.308Z,70.52
2024-02-04T18:10:11.749Z,70.59
2024-02-04T18:12:39.252Z,70.62
2024-02-04T18:15:06.870Z,70.97
2024-02-04T18:17:34.754Z,71.18
2024-02-04T18:20:01.997Z,71.35
2024-02-04T18:22:32.952Z,71.73
2024-02-04T18:24:59.784Z,71.84
2024-02-04T18:27:27.468Z,71.63
2024-02-04T18:29:54.887Z,71.40
2024-02-04T18:32:26.289Z,71.15
2024-02-04T18:34:57.419Z,70.85
2024-02-04T18:37:27.802Z,70.22
2024-02-04T18:39:54.722Z,70.07
2024-02-04T18:42:21.660Z,70.04
2024-02-04T18:44:48.685Z,70.13
2024-02-04T18:47:15.681Z,69.96
2024-02-04T18:49:42.926Z,70.02
2024-02-04T18:52:10.058Z,69.90
2024-02-04T18:54:37.128Z,70.27
2024-02-04T18:57:06.783Z,70.48
2024-02-04T18:59:36.649Z,70.65
2024-02-04T19:02:04.570Z,70.92
2024-02-04T19:04:31.654Z,71.17
2024-02-04T19:07:02.187Z,71.40
2024-02-04T19:09:29.531Z,71.69
2024-02-04T19:11:58.718Z,71.85
2024-02-04T19:14:27.062Z,72.00
2024-02-04T19:16:53.902Z,71.96
2024-02-04T19:19:20.997Z,72.11
2024-02-04T19:21:49.414Z,72.32
2024-02-04T19:24:16.957Z,72.34
2024-02-04T19:26:46.057Z,72.33
2024-02-04T19:29:14.240Z,72.28
2024-02-04T19:31:43.177Z,72.27
2024-02-04T19:34:10.256Z,72.13
2024-02-04T19:36:37.528Z,71.81
2024-02-04T19:39:06.039Z,71.65
2024-02-04T19:41:32.794Z,71.36
2024-02-04T19:44:03.147Z,71.11
2024-02-04T19:46:30.257Z,70.72
2024-02-04T19:48:57.147Z,70.13
2024-02-04T19:51:24.076Z,69.76
2024-02-04T19:53:51.251Z,69.63
2024-02-04T19:56:18.034Z,69.59
2024-02-04T19:58:44.972Z,69.41
2024-02-04T20:01:12.060Z,69.37
2024-02-04T20:03:39.988Z,69.47
2024-02-04T20:06:10.841Z,69.62
2024-02-04T20:08:38.260Z,70.04
2024-02-04T20:11:05.361Z,70.56
2024-02-04T20:13:38.231Z,71.01
2024-02-04T20:16:06.052Z,71.52
2024-02-04T20:18:33.020Z,72.07
2024-02-04T20:20:59.751Z,72.46
2024-02-04T20:23:26.803Z,72.99
2024-02-04T20:25:56.141Z,73.35
2024-02-04T20:28:24.471Z,73.98
2024-02-04T20:30:52.081Z,74.51
2024-02-04T20:33:19.510Z,74.87
2024-02-04T20:35:46.310Z,75.53
2024-02-04T20:38:14.875Z,75.97
2024-02-04T20:40:42.264Z,76.48
2024-02-04T20:43:09.170Z,76.82
2024-02-04T20:45:36.499Z,77.39
2024-02-04T20:48:03.986Z,77.84
2024-02-04T20:50:30.738Z,78.23
2024-02-04T20:52:59.891Z,78.29
2024-02-04T20:55:26.771Z,78.99
2024-02-04T20:57:54.439Z,79.36
2024-02-04T21:00:22.072Z,79.84
2024-02-04T21:02:51.499Z,80.46
2024-02-04T21:05:18.067Z,80.62
2024-02-04T21:07:46.873Z,81.01
2024-02-04T21:10:14.379Z,81.88
2024-02-04T21:12:42.086Z,82.97
2024-02-04T21:15:09.197Z,84.00
2024-02-04T21:17:38.143Z,85.14
2024-02-04T21:20:06.316Z,85.50
2024-02-04T21:22:36.148Z,86.11
2024-02-04T21:25:05.534Z,86.61
2024-02-04T21:27:32.678Z,87.20
2024-02-04T21:29:59.663Z,87.68
2024-02-04T21:32:27.130Z,88.23
2024-02-04T21:34:55.498Z,88.49
2024-02-04T21:37:22.740Z,88.81
2024-02-04T21:39:50.125Z,89.02
2024-02-04T21:42:16.926Z,89.27
2024-02-04T21:44:45.643Z,89.75
2024-02-04T21:47:14.771Z,90.01
2024-02-04T21:49:45.526Z,90.67
2024-02-04T21:52:12.690Z,91.20
2024-02-04T21:54:40.143Z,91.23
2024-02-04T21:57:07.061Z,91.82
2024-02-04T21:59:33.950Z,92.46
2024-02-04T22:02:00.930Z,92.93
2024-02-04T22:04:27.832Z,93.36
2024-02-04T22:06:55.053Z,93.85
2024-02-04T22:09:22.250Z,94.17
2024-02-04T22:11:48.995Z,94.82
2024-02-04T22:14:17.056Z,94.94
2024-02-04T22:16:44.186Z,95.23
2024-02-04T22:19:16.721Z,95.78
2024-02-04T22:21:43.874Z,96.13
2024-02-04T22:24:11.076Z,96.40
2024-02-04T22:26:41.384Z,97.12
2024-02-04T22:29:09.486Z,97.79
2024-02-04T22:31:39.318Z,98.23
2024-02-04T22:34:07.130Z,99.16
2024-02-04T22:36:34.965Z,99.84
2024-02-04T22:39:03.076Z,99.97
2024-02-04T22:41:29.864Z,100.00
2024-02-04T22:43:59.600Z,100.00
2024-02-04T22:46:27.239Z,100.00
2024-02-04T22:48:54.523Z,100.00
2024-02-04T22:51:21.736Z,100.00
2024-02-04T22:53:48.680Z,100.00
2024-02-04T22:56:15.233Z,100.00
2024-02-04T22:58:42.262Z,100.00
2024-02-04T23:01:09.478Z,100.00
2024-02-04T23:03:36.084Z,100.00
2024-02-04T23:06:03.041Z,100.00
2024-02-04T23:08:29.782Z,100.00
2024-02-04T23:10:56.394Z,100.00
2024-02-04T23:13:23.357Z,100.00
2024-02-04T23:15:50.521Z,100.00
2024-02-04T23:18:17.191Z,100.00
2024-02-04T23:20:44.051Z,100.00
2024-02-04T23:23:10.981Z,100.00
2024-02-04T23:25:38.079Z,100.00
2024-02-04T23:28:05.291Z,100.00
2024-02-04T23:30:32.620Z,100.00
2024-02-04T23:32:59.668Z,100.00
2024-02-04T23:35:26.546Z,100.00
2024-02-04T23:37:53.389Z,100.00
2024-02-04T23:40:20.384Z,100.00
2024-02-04T23:42:47.391Z,100.00
2024-02-04T23:45:14.283Z,100.00
2024-02-04T23:47:41.294Z,100.00
2024-02-04T23:50:11.649Z,100.00
2024-02-04T23:52:39.772Z,100.00
2024-02-04T23:55:06.623Z,100.00
2024-02-04T23:57:33.552Z,100.00
