createdAt,value
2019-01-12T00:01:20.481Z,319.00
2019-01-12T00:03:52.010Z,311.75
2019-01-12T00:06:23.440Z,325.25
2019-01-12T00:08:54.806Z,304.75
2019-01-12T00:11:26.131Z,310.25
2019-01-12T00:13:57.418Z,305.25
2019-01-12T00:16:28.985Z,303.50
2019-01-12T00:19:00.236Z,327.75
2019-01-12T00:21:31.511Z,296.00
2019-01-12T00:24:03.128Z,315.75
2019-01-12T00:26:34.726Z,317.00
2019-01-12T00:29:06.005Z,340.00
2019-01-12T00:31:37.569Z,321.50
2019-01-12T00:34:08.965Z,313.25
2019-01-12T00:36:43.035Z,325.00
2019-01-12T00:39:14.491Z,331.50
2019-01-12T00:41:46.068Z,321.75
2019-01-12T00:44:17.761Z,313.00
2019-01-12T00:46:49.365Z,324.00
2019-01-12T00:49:20.692Z,321.00
2019-01-12T00:51:52.430Z,315.00
2019-01-12T00:54:24.040Z,336.75
2019-01-12T00:56:55.619Z,333.75
2019-01-12T00:59:27.423Z,345.25
2019-01-12T01:01:58.604Z,350.50
2019-01-12T01:04:30.837Z,354.75
2019-01-12T01:07:02.479Z,331.75
2019-01-12T01:09:33.697Z,346.75
2019-01-12T01:12:05.133Z,351.25
2019-01-12T01:14:36.415Z,345.00
2019-01-12T01:17:07.702Z,356.50
2019-01-12T01:19:39.035Z,328.75
2019-01-12T01:22:10.460Z,337.00
2019-01-12T01:24:45.809Z,336.25
2019-01-12T01:27:15.130Z,334.25
2019-01-12T01:29:47.054Z,385.50
2019-01-12T01:32:18.326Z,364.00
2019-01-12T01:34:50.664Z,354.25
2019-01-12T01:37:22.136Z,338.50
2019-01-12T01:39:53.759Z,353.25
2019-01-12T01:42:25.507Z,365.25
2019-01-12T01:44:57.138Z,344.25
2019-01-12T01:47:28.714Z,340.50
2019-01-12T01:50:00.269Z,360.75
2019-01-12T01:52:32.430Z,362.00
2019-01-12T01:55:04.208Z,372.50
2019-01-12T01:57:35.499Z,368.00
2019-01-12T02:00:12.202Z,361.75
2019-01-12T02:02:43.859Z,359.25
2019-01-12T02:05:15.681Z,402.50
2019-01-12T02:07:47.088Z,402.50
2019-01-12T02:10:23.820Z,392.00
2019-01-12T02:12:55.240Z,372.25
2019-01-12T02:15:27.072Z,394.25
2019-01-12T02:17:58.344Z,375.50
2019-01-12T02:20:29.662Z,389.50
2019-01-12T02:23:01.881Z,386.75
2019-01-12T02:25:33.406Z,391.25
2019-01-12T02:28:04.852Z,420.50
2019-01-12T02:30:36.477Z,459.40
2019-01-12T02:33:08.531Z,364.50
2019-01-12T02:35:39.949Z,370.00
2019-01-12T02:38:11.150Z,406.75
2019-01-12T02:40:42.329Z,429.75
2019-01-12T02:43:14.167Z,424.50
2019-01-12T02:45:45.539Z,415.80
2019-01-12T02:48:19.071Z,432.40
2019-01-12T02:50:50.659Z,451.20
2019-01-12T02:53:22.266Z,445.00
2019-01-12T02:55:53.797Z,447.80
2019-01-12T02:58:25.112Z,449.80
2019-01-12T03:00:57.408Z,445.00
2019-01-12T03:03:29.087Z,467.60
2019-01-12T03:06:00.465Z,462.50
2019-01-12T03:08:32.057Z,500.80
2019-01-12T03:11:03.581Z,493.40
2019-01-12T03:13:35.008Z,512.80
2019-01-12T03:16:06.434Z,523.60
2019-01-12T03:18:37.669Z,532.60
2019-01-12T03:21:09.282Z,537.40
2019-01-12T03:23:41.147Z,501.00
2019-01-12T03:26:12.338Z,494.20
2019-01-12T03:28:44.084Z,494.20
2019-01-12T03:31:15.307Z,476.20
2019-01-12T03:33:46.878Z,412.20
2019-01-12T03:36:18.084Z,405.00
2019-01-12T03:38:49.421Z,438.75
2019-01-12T03:41:20.540Z,405.75
2019-01-12T03:43:51.912Z,429.75
2019-01-12T03:46:23.084Z,415.25
2019-01-12T03:48:55.051Z,428.75
2019-01-12T03:51:26.639Z,426.50
2019-01-12T03:53:59.265Z,402.25
2019-01-12T03:56:30.686Z,429.75
2019-01-12T03:59:02.024Z,406.50
2019-01-12T04:01:33.576Z,405.00
2019-01-12T04:04:05.316Z,398.00
2019-01-12T04:06:37.089Z,392.25
2019-01-12T04:09:13.061Z,398.00
2019-01-12T04:11:44.310Z,390.00
2019-01-12T04:14:16.045Z,370.50
2019-01-12T04:16:47.687Z,385.75
2019-01-12T04:19:19.329Z,379.75
2019-01-12T04:21:50.541Z,363.50
2019-01-12T04:24:22.213Z,373.50
2019-01-12T04:26:53.721Z,380.25
2019-01-12T04:29:25.693Z,390.00
2019-01-12T04:31:56.946Z,377.00
2019-01-12T04:34:29.231Z,405.25
2019-01-12T04:37:01.009Z,410.25
2019-01-12T04:39:32.546Z,398.75
2019-01-12T04:42:03.791Z,419.25
2019-01-12T04:44:35.258Z,395.25
2019-01-12T04:47:06.433Z,390.25
2019-01-12T04:49:37.974Z,394.00
2019-01-12T04:52:09.137Z,390.25
2019-01-12T04:54:41.566Z,362.50
2019-01-12T04:57:12.998Z,379.00
2019-01-12T04:59:44.191Z,397.50
2019-01-12T05:02:15.554Z,371.50
2019-01-12T05:04:46.862Z,388.25
2019-01-12T05:07:18.277Z,401.50
2019-01-12T05:09:49.584Z,430.40
2019-01-12T05:12:21.185Z,412.40
2019-01-12T05:14:52.532Z,438.20
2019-01-12T05:17:23.978Z,443.20
2019-01-12T05:19:55.386Z,421.00
2019-01-12T05:22:26.753Z,425.50
2019-01-12T05:24:58.782Z,425.50
2019-01-12T05:27:31.219Z,401.75
2019-01-12T05:30:02.432Z,420.00
2019-01-12T05:32:33.932Z,408.00
2019-01-12T05:35:05.326Z,452.60
2019-01-12T05:37:36.596Z,448.40
2019-01-12T05:40:08.949Z,452.00
2019-01-12T05:42:41.511Z,495.50
2019-01-12T05:45:13.443Z,482.60
2019-01-12T05:47:44.841Z,508.25
2019-01-12T05:50:16.334Z,518.75
2019-01-12T05:52:48.515Z,500.50
2019-01-12T05:55:20.169Z,524.00
2019-01-12T05:57:51.939Z,518.40
2019-01-12T06:00:24.519Z,507.00
2019-01-12T06:02:56.086Z,471.00
2019-01-12T06:05:27.766Z,518.50
2019-01-12T06:07:59.349Z,486.75
2019-01-12T06:10:30.816Z,332.25
2019-01-12T06:13:02.931Z,239.75
2019-01-12T06:15:34.613Z,250.75
2019-01-12T06:18:06.632Z,286.50
2019-01-12T06:20:38.227Z,285.50
2019-01-12T06:23:11.232Z,276.00
2019-01-12T06:25:43.146Z,264.25
2019-01-12T06:28:14.637Z,244.00
2019-01-12T06:30:45.950Z,258.75
2019-01-12T06:33:17.255Z,256.25
2019-01-12T06:35:48.860Z,263.25
2019-01-12T06:38:20.380Z,250.50
2019-01-12T06:40:52.036Z,243.75
2019-01-12T06:43:23.475Z,203.25
2019-01-12T06:45:54.996Z,215.00
2019-01-12T06:48:26.513Z,197.25
2019-01-12T06:50:57.874Z,193.75
2019-01-12T06:53:29.518Z,196.00
2019-01-12T06:56:01.606Z,207.25
2019-01-12T06:58:33.232Z,199.75
2019-01-12T07:01:05.151Z,202.00
2019-01-12T07:03:36.261Z,205.00
2019-01-12T07:06:08.083Z,206.75
2019-01-12T07:08:39.327Z,188.00
2019-01-12T07:11:10.811Z,165.80
2019-01-12T07:13:42.366Z,183.60
2019-01-12T07:16:13.933Z,143.40
2019-01-12T07:18:45.157Z,145.40
2019-01-12T07:21:16.572Z,155.20
2019-01-12T07:23:47.845Z,142.00
2019-01-12T07:26:19.870Z,168.60
2019-01-12T07:28:51.286Z,161.80
2019-01-12T07:31:23.866Z,186.00
2019-01-12T07:33:56.208Z,167.20
2019-01-12T07:36:27.874Z,174.20
2019-01-12T07:38:59.449Z,169.60
2019-01-12T07:41:30.768Z,188.80
2019-01-12T07:44:02.192Z,179.20
2019-01-12T07:46:33.878Z,176.00
2019-01-12T07:49:05.107Z,184.40
2019-01-12T07:51:36.327Z,170.00
2019-01-12T07:54:10.483Z,167.40
2019-01-12T07:56:42.550Z,157.00
2019-01-12T07:59:14.026Z,160.80
2019-01-12T08:01:45.494Z,146.60
2019-01-12T08:04:16.952Z,146.20
2019-01-12T08:06:48.646Z,157.00
2019-01-12T08:09:20.331Z,167.80
2019-01-12T08:11:51.742Z,154.00
2019-01-12T08:14:23.432Z,157.00
2019-01-12T08:16:55.214Z,171.80
2019-01-12T08:19:26.700Z,161.20
2019-01-12T08:21:58.382Z,163.40
2019-01-12T08:24:30.051Z,169.60
2019-01-12T08:27:01.866Z,164.20
2019-01-12T08:29:33.078Z,152.80
2019-01-12T08:32:04.693Z,157.40
2019-01-12T08:34:36.134Z,172.40
2019-01-12T08:37:10.347Z,164.80
2019-01-12T08:39:41.740Z,162.40
2019-01-12T08:42:13.054Z,159.80
2019-01-12T08:44:44.235Z,156.40
2019-01-12T08:47:15.980Z,153.80
2019-01-12T08:49:47.429Z,154.20
2019-01-12T08:52:18.912Z,153.00
2019-01-12T08:54:50.514Z,163.60
2019-01-12T08:57:22.487Z,153.00
2019-01-12T08:59:53.950Z,150.00
2019-01-12T09:02:25.746Z,156.00
2019-01-12T09:04:57.122Z,163.00
2019-01-12T09:07:28.719Z,164.40
2019-01-12T09:10:00.499Z,157.80
2019-01-12T09:12:32.742Z,161.40
2019-01-12T09:15:04.491Z,154.20
2019-01-12T09:17:36.660Z,164.80
2019-01-12T09:20:12.813Z,165.40
2019-01-12T09:22:45.381Z,161.20
2019-01-12T09:25:17.734Z,159.40
2019-01-12T09:27:50.425Z,156.00
2019-01-12T09:30:24.567Z,152.00
2019-01-12T09:32:56.605Z,163.60
2019-01-12T09:35:27.996Z,145.00
2019-01-12T09:37:59.567Z,161.20
2019-01-12T09:40:31.228Z,151.00
2019-01-12T09:43:02.763Z,153.20
2019-01-12T09:45:34.665Z,152.40
2019-01-12T09:48:06.443Z,151.20
2019-01-12T09:50:37.829Z,159.00
2019-01-12T09:53:09.261Z,147.00
2019-01-12T09:55:43.486Z,149.40
2019-01-12T09:58:15.175Z,166.60
2019-01-12T10:00:47.034Z,159.20
2019-01-12T10:03:18.709Z,167.60
2019-01-12T10:05:50.446Z,174.00
2019-01-12T10:08:21.950Z,166.00
2019-01-12T10:10:53.966Z,158.00
2019-01-12T10:13:25.479Z,166.20
2019-01-12T10:15:57.252Z,162.00
2019-01-12T10:18:28.606Z,155.60
2019-01-12T10:21:00.154Z,150.60
2019-01-12T10:23:31.387Z,155.00
2019-01-12T10:26:04.258Z,174.00
2019-01-12T10:28:35.944Z,173.00
2019-01-12T10:31:08.064Z,172.00
2019-01-12T10:33:39.448Z,165.20
2019-01-12T10:36:11.212Z,160.40
2019-01-12T10:38:42.598Z,165.00
2019-01-12T10:41:14.491Z,165.20
2019-01-12T10:43:45.878Z,178.60
2019-01-12T10:46:17.402Z,165.20
2019-01-12T10:48:48.723Z,177.40
2019-01-12T10:51:20.998Z,170.40
2019-01-12T10:53:54.371Z,165.20
2019-01-12T10:56:28.305Z,174.20
2019-01-12T10:59:02.019Z,166.00
2019-01-12T11:01:34.950Z,165.40
2019-01-12T11:04:07.739Z,148.00
2019-01-12T11:06:40.388Z,147.60
2019-01-12T11:09:12.712Z,142.80
2019-01-12T11:11:45.422Z,142.60
2019-01-12T11:14:17.441Z,146.40
2019-01-12T11:16:48.945Z,148.40
2019-01-12T11:19:20.644Z,127.20
2019-01-12T11:21:52.135Z,135.80
2019-01-12T11:24:24.493Z,129.40
2019-01-12T11:26:56.079Z,130.20
2019-01-12T11:29:27.968Z,122.60
2019-01-12T11:31:59.969Z,121.00
2019-01-12T11:34:31.960Z,143.20
2019-01-12T11:37:03.426Z,167.00
2019-01-12T11:39:35.041Z,155.20
2019-01-12T11:42:06.727Z,175.40
2019-01-12T11:44:39.223Z,141.40
2019-01-12T11:47:10.890Z,154.80
2019-01-12T11:49:42.900Z,153.00
2019-01-12T11:52:14.534Z,142.60
2019-01-12T11:54:45.707Z,137.80
2019-01-12T11:57:19.325Z,143.80
2019-01-12T11:59:50.993Z,142.20
2019-01-12T12:02:22.620Z,145.40
2019-01-12T12:04:53.946Z,134.00
2019-01-12T12:07:25.317Z,136.00
2019-01-12T12:09:56.789Z,131.20
2019-01-12T12:12:28.144Z,136.80
2019-01-12T12:15:00.355Z,137.60
2019-01-12T12:17:31.725Z,138.20
2019-01-12T12:20:03.416Z,147.80
2019-01-12T12:22:34.569Z,130.60
2019-01-12T12:25:06.886Z,136.60
2019-01-12T12:27:41.761Z,130.60
2019-01-12T12:30:17.671Z,139.00
2019-01-12T12:32:49.290Z,132.00
2019-01-12T12:35:20.886Z,139.00
2019-01-12T12:37:52.781Z,137.20
2019-01-12T12:40:25.778Z,140.00
2019-01-12T12:42:58.369Z,132.20
2019-01-12T12:45:32.813Z,142.60
2019-01-12T12:48:05.139Z,140.40
2019-01-12T12:50:37.098Z,140.60
2019-01-12T12:53:08.604Z,147.80
2019-01-12T12:55:40.062Z,165.20
2019-01-12T12:58:11.473Z,164.20
2019-01-12T13:00:43.282Z,164.60
2019-01-12T13:03:15.094Z,154.40
2019-01-12T13:05:46.877Z,168.40
2019-01-12T13:08:18.714Z,166.60
2019-01-12T13:10:50.527Z,174.40
2019-01-12T13:13:22.197Z,170.00
2019-01-12T13:15:53.750Z,157.20
2019-01-12T13:18:25.462Z,175.20
2019-01-12T13:20:56.956Z,184.60
2019-01-12T13:23:28.442Z,173.80
2019-01-12T13:26:01.432Z,187.50
2019-01-12T13:28:33.141Z,171.75
2019-01-12T13:31:04.863Z,172.50
2019-01-12T13:33:36.385Z,186.50
2019-01-12T13:36:08.479Z,193.00
2019-01-12T13:38:39.906Z,197.25
2019-01-12T13:41:11.175Z,200.75
2019-01-12T13:43:43.167Z,202.50
2019-01-12T13:46:14.788Z,200.50
2019-01-12T13:48:46.130Z,217.75
2019-01-12T13:51:17.524Z,221.25
2019-01-12T13:53:48.997Z,241.75
2019-01-12T13:56:20.161Z,232.75
2019-01-12T13:58:51.872Z,261.50
2019-01-12T14:01:23.348Z,257.50
2019-01-12T14:03:54.932Z,265.50
2019-01-12T14:06:27.259Z,277.75
2019-01-12T14:08:58.610Z,301.75
2019-01-12T14:11:30.096Z,301.50
2019-01-12T14:14:01.844Z,334.50
2019-01-12T14:16:33.548Z,347.00
2019-01-12T14:19:05.223Z,373.50
2019-01-12T14:21:36.545Z,371.00
2019-01-12T14:24:08.061Z,371.00
2019-01-12T14:26:39.428Z,355.00
2019-01-12T14:29:11.432Z,362.75
2019-01-12T14:31:43.318Z,354.75
2019-01-12T14:34:14.492Z,376.75
2019-01-12T14:36:46.034Z,373.25
2019-01-12T14:39:17.822Z,382.00
2019-01-12T14:41:49.411Z,390.60
2019-01-12T14:44:20.785Z,414.60
2019-01-12T14:46:53.648Z,407.00
2019-01-12T14:49:28.201Z,416.00
2019-01-12T14:52:03.390Z,388.20
2019-01-12T14:54:34.803Z,406.80
2019-01-12T14:57:06.817Z,391.60
2019-01-12T14:59:38.243Z,395.40
2019-01-12T15:02:09.556Z,403.40
2019-01-12T15:04:41.066Z,425.80
2019-01-12T15:07:12.735Z,429.20
2019-01-12T15:09:44.100Z,422.60
2019-01-12T15:12:15.582Z,436.00
2019-01-12T15:14:46.995Z,424.20
2019-01-12T15:17:18.716Z,441.00
2019-01-12T15:19:50.155Z,451.75
2019-01-12T15:22:22.097Z,451.75
2019-01-12T15:24:54.415Z,449.00
2019-01-12T15:27:26.101Z,438.25
2019-01-12T15:29:57.683Z,448.20
2019-01-12T15:32:29.317Z,450.80
2019-01-12T15:35:00.791Z,479.80
2019-01-12T15:37:32.388Z,481.20
2019-01-12T15:40:03.758Z,475.40
2019-01-12T15:42:35.174Z,475.00
2019-01-12T15:45:08.321Z,479.80
2019-01-12T15:47:40.988Z,480.00
2019-01-12T15:50:18.553Z,469.40
2019-01-12T15:52:50.319Z,448.25
2019-01-12T15:55:21.948Z,464.80
2019-01-12T15:57:53.616Z,451.60
2019-01-12T16:00:30.862Z,471.00
2019-01-12T16:03:02.687Z,447.20
2019-01-12T16:05:34.422Z,468.00
2019-01-12T16:08:06.206Z,460.00
2019-01-12T16:10:38.556Z,449.20
2019-01-12T16:13:10.193Z,439.60
2019-01-12T16:15:41.621Z,424.20
2019-01-12T16:18:14.083Z,422.60
2019-01-12T16:20:45.706Z,457.60
2019-01-12T16:23:17.170Z,449.20
2019-01-12T16:25:49.075Z,437.60
2019-01-12T16:28:23.364Z,441.00
2019-01-12T16:30:53.932Z,451.00
2019-01-12T16:33:26.035Z,454.40
2019-01-12T16:35:57.284Z,465.00
2019-01-12T16:38:29.154Z,484.40
2019-01-12T16:41:00.431Z,505.60
2019-01-12T16:43:32.510Z,503.60
2019-01-12T16:46:04.673Z,481.60
2019-01-12T16:48:36.721Z,445.40
2019-01-12T16:51:08.301Z,470.80
2019-01-12T16:53:39.811Z,442.20
2019-01-12T16:56:11.361Z,437.40
2019-01-12T16:58:44.238Z,425.40
2019-01-12T17:01:15.784Z,422.80
2019-01-12T17:03:47.647Z,427.40
2019-01-12T17:06:19.268Z,418.50
2019-01-12T17:08:51.558Z,399.80
2019-01-12T17:11:23.186Z,435.75
2019-01-12T17:13:55.217Z,419.60
2019-01-12T17:16:27.087Z,444.80
2019-01-12T17:18:58.997Z,430.20
2019-01-12T17:21:30.647Z,398.00
2019-01-12T17:24:02.215Z,395.40
2019-01-12T17:26:35.988Z,400.50
2019-01-12T17:29:07.623Z,428.25
2019-01-12T17:31:40.032Z,418.75
2019-01-12T17:34:11.892Z,421.75
2019-01-12T17:36:43.499Z,424.00
2019-01-12T17:39:16.123Z,406.75
2019-01-12T17:41:47.883Z,419.75
2019-01-12T17:44:19.420Z,437.40
2019-01-12T17:46:51.065Z,422.25
2019-01-12T17:49:22.545Z,413.60
2019-01-12T17:51:54.489Z,410.00
2019-01-12T17:54:26.067Z,402.25
2019-01-12T17:56:57.573Z,399.00
2019-01-12T17:59:29.092Z,426.60
2019-01-12T18:02:00.792Z,413.40
2019-01-12T18:04:32.265Z,396.25
2019-01-12T18:07:03.919Z,411.00
2019-01-12T18:09:35.787Z,407.50
2019-01-12T18:12:07.599Z,408.50
2019-01-12T18:14:39.293Z,421.50
2019-01-12T18:17:10.437Z,419.60
2019-01-12T18:19:43.413Z,422.00
2019-01-12T18:22:14.861Z,417.50
2019-01-12T18:24:46.277Z,431.00
2019-01-12T18:27:18.198Z,413.25
2019-01-12T18:29:49.860Z,420.50
2019-01-12T18:32:21.794Z,421.75
2019-01-12T18:34:53.511Z,401.25
2019-01-12T18:37:24.987Z,417.00
2019-01-12T18:39:56.443Z,416.25
2019-01-12T18:42:27.825Z,402.00
2019-01-12T18:44:59.207Z,413.25
2019-01-12T18:47:30.592Z,402.00
2019-01-12T18:50:01.973Z,386.75
2019-01-12T18:52:33.395Z,409.75
2019-01-12T18:55:05.319Z,397.50
2019-01-12T18:57:36.437Z,390.75
2019-01-12T19:00:18.409Z,387.25
2019-01-12T19:02:45.830Z,388.75
2019-01-12T19:05:17.660Z,391.00
2019-01-12T19:07:49.455Z,383.00
2019-01-12T19:10:20.692Z,382.50
2019-01-12T19:12:52.238Z,387.75
2019-01-12T19:15:34.208Z,369.00
2019-01-12T19:18:06.006Z,376.50
2019-01-12T19:20:37.788Z,382.25
2019-01-12T19:23:09.508Z,369.75
2019-01-12T19:25:40.784Z,356.25
2019-01-12T19:28:12.447Z,360.75
2019-01-12T19:30:43.820Z,365.75
2019-01-12T19:33:15.843Z,393.50
2019-01-12T19:35:46.930Z,383.50
2019-01-12T19:38:18.720Z,358.50
2019-01-12T19:40:50.250Z,373.25
2019-01-12T19:43:21.517Z,369.00
2019-01-12T19:45:52.740Z,347.50
2019-01-12T19:48:24.144Z,366.75
2019-01-12T19:50:55.979Z,378.75
2019-01-12T19:53:27.886Z,385.25
2019-01-12T19:55:59.491Z,348.50
2019-01-12T19:58:31.031Z,358.50
2019-01-12T20:01:03.549Z,369.75
2019-01-12T20:03:35.143Z,351.75
2019-01-12T20:06:07.651Z,359.25
2019-01-12T20:08:42.636Z,347.50
2019-01-12T20:11:14.179Z,372.25
2019-01-12T20:13:46.048Z,347.75
2019-01-12T20:16:17.596Z,370.75
2019-01-12T20:18:49.378Z,366.25
2019-01-12T20:21:20.758Z,373.50
2019-01-12T20:23:52.260Z,355.75
2019-01-12T20:26:23.482Z,365.00
2019-01-12T20:28:55.398Z,351.50
2019-01-12T20:31:45.761Z,354.00
2019-01-12T20:34:54.616Z,358.00
2019-01-12T20:38:03.224Z,352.75
2019-01-12T20:41:09.059Z,336.75
2019-01-12T20:44:26.727Z,331.25
2019-01-12T20:47:38.334Z,334.75
2019-01-12T20:50:30.207Z,355.25
2019-01-12T20:53:35.394Z,342.25
2019-01-12T20:56:31.846Z,343.75
2019-01-12T20:59:28.334Z,337.75
2019-01-12T21:02:31.452Z,299.25
2019-01-12T21:05:36.686Z,320.50
2019-01-12T21:08:48.379Z,318.25
2019-01-12T21:12:22.849Z,338.25
2019-01-12T21:15:15.980Z,328.00
2019-01-12T21:17:47.325Z,335.75
2019-01-12T21:20:19.052Z,324.50
2019-01-12T21:22:50.948Z,333.25
2019-01-12T21:25:22.355Z,327.25
2019-01-12T21:27:54.197Z,327.25
2019-01-12T21:30:25.523Z,341.50
2019-01-12T21:32:56.818Z,323.75
2019-01-12T21:35:28.005Z,344.75
2019-01-12T21:37:59.325Z,345.50
2019-01-12T21:40:31.279Z,339.00
2019-01-12T21:43:02.918Z,352.25
2019-01-12T21:45:34.230Z,324.25
2019-01-12T21:48:05.475Z,322.25
2019-01-12T21:50:36.728Z,337.25
2019-01-12T21:53:07.977Z,327.50
2019-01-12T21:55:39.240Z,322.75
2019-01-12T21:58:11.205Z,316.75
2019-01-12T22:00:42.512Z,305.50
2019-01-12T22:03:13.769Z,327.00
2019-01-12T22:05:45.196Z,320.50
2019-01-12T22:08:17.551Z,307.00
2019-01-12T22:10:49.587Z,320.00
2019-01-12T22:13:21.252Z,316.50
2019-01-12T22:15:52.673Z,319.50
2019-01-12T22:18:24.169Z,322.25
2019-01-12T22:20:55.675Z,314.00
2019-01-12T22:23:27.467Z,321.75
2019-01-12T22:25:58.897Z,320.00
2019-01-12T22:28:30.150Z,327.25
2019-01-12T22:31:01.403Z,320.25
2019-01-12T22:33:33.749Z,313.50
2019-01-12T22:36:05.031Z,330.75
2019-01-12T22:38:36.362Z,314.25
2019-01-12T22:41:08.242Z,308.25
2019-01-12T22:43:39.668Z,324.00
2019-01-12T22:46:11.612Z,317.75
2019-01-12T22:48:44.172Z,328.75
2019-01-12T22:51:15.896Z,323.75
2019-01-12T22:53:47.240Z,325.50
2019-01-12T22:56:18.916Z,329.75
2019-01-12T22:58:50.192Z,327.00
2019-01-12T23:01:50.430Z,334.75
2019-01-12T23:04:23.930Z,316.75
2019-01-12T23:06:55.187Z,315.75
2019-01-12T23:09:26.512Z,328.25
2019-01-12T23:11:59.304Z,324.25
2019-01-12T23:14:30.746Z,347.75
2019-01-12T23:17:02.039Z,328.50
2019-01-12T23:19:33.416Z,315.00
2019-01-12T23:22:05.253Z,308.50
2019-01-12T23:24:37.659Z,314.50
2019-01-12T23:27:09.957Z,266.25
2019-01-12T23:29:41.314Z,279.00
2019-01-12T23:32:12.889Z,288.00
2019-01-12T23:34:44.182Z,273.50
2019-01-12T23:37:15.678Z,263.25
2019-01-12T23:39:47.075Z,268.00
2019-01-12T23:42:18.539Z,273.00
2019-01-12T23:44:50.095Z,305.25
2019-01-12T23:47:21.808Z,288.75
2019-01-12T23:49:53.004Z,286.50
2019-01-12T23:52:24.825Z,285.75
2019-01-12T23:54:56.313Z,267.50
2019-01-12T23:57:27.832Z,280.75
2019-01-12T23:59:59.406Z,293.25
