createdAt,value
2017-10-12T00:02:26.553Z,98.00
2017-10-12T00:04:55.807Z,98.00
2017-10-12T00:07:25.082Z,97.90
2017-10-12T00:09:54.576Z,97.80
2017-10-12T00:12:24.570Z,98.00
2017-10-12T00:14:53.828Z,98.00
2017-10-12T00:17:23.778Z,98.10
2017-10-12T00:19:53.024Z,98.00
2017-10-12T00:22:22.270Z,98.10
2017-10-12T00:24:51.535Z,98.20
2017-10-12T00:27:20.815Z,98.10
2017-10-12T00:29:50.063Z,98.60
2017-10-12T00:32:19.319Z,98.60
2017-10-12T00:34:49.405Z,98.60
2017-10-12T00:37:18.696Z,98.60
2017-10-12T00:39:48.022Z,98.60
2017-10-12T00:42:17.335Z,99.00
2017-10-12T00:44:47.378Z,98.70
2017-10-12T00:47:16.766Z,98.70
2017-10-12T00:49:46.841Z,98.40
2017-10-12T00:52:16.179Z,98.40
2017-10-12T00:54:46.255Z,98.50
2017-10-12T00:57:15.564Z,98.50
2017-10-12T00:59:44.877Z,98.50
2017-10-12T01:02:14.255Z,98.60
2017-10-12T01:04:43.649Z,99.10
2017-10-12T01:07:12.995Z,99.50
2017-10-12T01:09:43.112Z,98.80
2017-10-12T01:12:12.403Z,98.80
2017-10-12T01:14:41.783Z,98.60
2017-10-12T01:17:11.111Z,98.50
2017-10-12T01:19:40.412Z,98.50
2017-10-12T01:22:10.465Z,98.20
2017-10-12T01:24:39.810Z,98.20
2017-10-12T01:27:09.091Z,98.30
2017-10-12T01:29:38.326Z,98.20
2017-10-12T01:32:07.564Z,98.00
2017-10-12T01:34:36.956Z,98.00
2017-10-12T01:37:06.971Z,97.60
2017-10-12T01:39:36.250Z,97.60
2017-10-12T01:42:07.006Z,97.60
2017-10-12T01:44:36.291Z,97.60
2017-10-12T01:47:05.557Z,97.60
2017-10-12T01:49:34.814Z,97.60
2017-10-12T01:52:04.847Z,98.30
2017-10-12T01:54:34.214Z,98.30
2017-10-12T01:57:03.541Z,98.30
2017-10-12T01:59:33.593Z,98.60
2017-10-12T02:02:03.696Z,98.80
2017-10-12T02:04:32.998Z,98.80
2017-10-12T02:07:02.229Z,98.50
2017-10-12T02:09:31.502Z,98.70
2017-10-12T02:12:01.643Z,98.60
2017-10-12T02:14:30.916Z,98.70
2017-10-12T02:17:00.195Z,98.80
2017-10-12T02:19:30.228Z,98.50
2017-10-12T02:21:59.496Z,98.50
2017-10-12T02:24:28.951Z,98.40
2017-10-12T02:26:58.211Z,98.40
2017-10-12T02:29:27.469Z,98.90
2017-10-12T02:31:56.729Z,99.00
2017-10-12T02:34:26.000Z,99.20
2017-10-12T02:36:55.265Z,99.40
2017-10-12T02:39:24.952Z,99.80
2017-10-12T02:41:55.253Z,99.80
2017-10-12T02:44:25.283Z,99.80
2017-10-12T02:46:54.543Z,99.50
2017-10-12T02:49:23.794Z,99.40
2017-10-12T02:51:53.832Z,99.10
2017-10-12T02:54:23.190Z,99.10
2017-10-12T02:56:52.497Z,98.90
2017-10-12T02:59:22.510Z,98.80
2017-10-12T03:01:51.919Z,98.80
2017-10-12T03:04:21.188Z,98.70
2017-10-12T03:06:50.429Z,98.70
2017-10-12T03:09:19.687Z,98.80
2017-10-12T03:11:49.117Z,98.80
2017-10-12T03:14:18.370Z,98.80
2017-10-12T03:16:47.630Z,99.00
2017-10-12T03:19:17.662Z,98.70
2017-10-12T03:21:46.951Z,98.70
2017-10-12T03:24:16.963Z,98.70
2017-10-12T03:26:46.244Z,98.70
2017-10-12T03:29:15.489Z,98.70
2017-10-12T03:31:44.741Z,98.70
2017-10-12T03:34:14.022Z,98.60
2017-10-12T03:36:43.310Z,98.40
2017-10-12T03:39:12.567Z,98.60
2017-10-12T03:41:41.806Z,98.70
2017-10-12T03:44:11.079Z,98.60
2017-10-12T03:46:40.566Z,98.60
2017-10-12T03:49:09.874Z,98.50
2017-10-12T03:51:39.134Z,98.50
2017-10-12T03:54:08.603Z,98.30
2017-10-12T03:56:37.986Z,98.70
2017-10-12T03:59:08.088Z,98.80
2017-10-12T04:01:37.357Z,98.70
2017-10-12T04:04:06.606Z,98.80
2017-10-12T04:06:35.853Z,98.60
2017-10-12T04:09:05.144Z,98.50
2017-10-12T04:11:34.389Z,98.20
2017-10-12T04:14:03.649Z,98.50
2017-10-12T04:16:32.902Z,98.60
2017-10-12T04:19:02.306Z,98.60
2017-10-12T04:21:31.891Z,98.70
2017-10-12T04:24:01.118Z,98.70
2017-10-12T04:26:30.437Z,98.60
2017-10-12T04:28:59.710Z,98.70
2017-10-12T04:31:28.989Z,98.80
2017-10-12T04:33:58.218Z,98.90
2017-10-12T04:36:27.483Z,99.00
2017-10-12T04:38:56.762Z,98.90
2017-10-12T04:41:26.010Z,98.80
2017-10-12T04:43:55.272Z,99.10
2017-10-12T04:46:24.558Z,99.00
2017-10-12T04:48:53.810Z,99.00
2017-10-12T04:51:23.254Z,98.80
2017-10-12T04:53:52.527Z,98.60
2017-10-12T04:56:21.799Z,98.90
2017-10-12T04:58:51.161Z,98.80
2017-10-12T05:01:20.490Z,99.30
2017-10-12T05:03:49.839Z,99.40
2017-10-12T05:06:19.097Z,99.50
2017-10-12T05:08:48.352Z,99.60
2017-10-12T05:11:18.373Z,99.60
2017-10-12T05:13:47.632Z,99.60
2017-10-12T05:16:16.894Z,99.70
2017-10-12T05:18:46.138Z,99.70
2017-10-12T05:21:15.410Z,99.60
2017-10-12T05:23:44.766Z,99.50
2017-10-12T05:26:14.880Z,99.40
2017-10-12T05:28:44.146Z,99.40
2017-10-12T05:31:13.489Z,99.50
2017-10-12T05:33:43.547Z,99.30
2017-10-12T05:36:12.935Z,99.20
2017-10-12T05:38:42.330Z,99.20
2017-10-12T05:41:11.578Z,99.20
2017-10-12T05:43:40.914Z,99.50
2017-10-12T05:46:10.181Z,99.50
2017-10-12T05:48:39.443Z,99.30
2017-10-12T05:51:08.743Z,99.40
2017-10-12T05:53:38.014Z,99.30
2017-10-12T05:56:07.263Z,99.20
2017-10-12T05:58:36.544Z,99.10
2017-10-12T06:01:05.805Z,99.20
2017-10-12T06:03:35.054Z,99.20
2017-10-12T06:06:04.315Z,99.20
2017-10-12T06:08:33.637Z,99.00
2017-10-12T06:11:02.859Z,99.00
2017-10-12T06:13:32.139Z,98.80
2017-10-12T06:16:01.545Z,98.70
2017-10-12T06:18:31.666Z,98.50
2017-10-12T06:21:01.078Z,98.50
2017-10-12T06:23:30.454Z,98.30
2017-10-12T06:26:00.592Z,98.40
2017-10-12T06:28:31.558Z,98.10
2017-10-12T06:31:01.045Z,98.10
2017-10-12T06:33:30.322Z,98.10
2017-10-12T06:35:59.609Z,97.80
2017-10-12T06:38:28.940Z,97.50
2017-10-12T06:40:58.957Z,97.60
2017-10-12T06:43:28.207Z,97.50
2017-10-12T06:45:57.477Z,97.60
2017-10-12T06:48:26.772Z,97.70
2017-10-12T06:50:56.802Z,96.80
2017-10-12T06:53:26.090Z,96.80
2017-10-12T06:55:55.329Z,96.10
2017-10-12T06:58:24.597Z,95.80
2017-10-12T07:00:53.867Z,95.40
2017-10-12T07:03:23.383Z,94.80
2017-10-12T07:05:53.669Z,94.50
2017-10-12T07:08:22.911Z,94.50
2017-10-12T07:10:52.173Z,94.60
2017-10-12T07:13:21.629Z,94.40
2017-10-12T07:15:50.880Z,94.70
2017-10-12T07:18:20.203Z,94.30
2017-10-12T07:20:49.437Z,93.60
2017-10-12T07:23:18.900Z,93.80
2017-10-12T07:25:48.169Z,94.10
2017-10-12T07:28:17.410Z,94.00
2017-10-12T07:30:47.443Z,91.80
2017-10-12T07:33:16.838Z,91.80
2017-10-12T07:35:46.866Z,90.30
2017-10-12T07:38:16.275Z,90.30
2017-10-12T07:40:46.306Z,88.60
2017-10-12T07:43:15.686Z,88.60
2017-10-12T07:45:45.694Z,89.00
2017-10-12T07:48:15.742Z,89.30
2017-10-12T07:50:45.012Z,89.30
2017-10-12T07:53:15.143Z,90.40
2017-10-12T07:55:45.181Z,91.60
2017-10-12T07:58:14.445Z,91.60
2017-10-12T08:00:43.697Z,85.80
2017-10-12T08:03:12.950Z,74.20
2017-10-12T08:05:42.206Z,61.20
2017-10-12T08:08:11.446Z,53.60
2017-10-12T08:10:42.218Z,45.40
2017-10-12T08:13:11.591Z,45.30
2017-10-12T08:15:40.850Z,40.90
2017-10-12T08:18:10.127Z,37.70
2017-10-12T08:20:39.535Z,41.10
2017-10-12T08:23:08.782Z,38.80
2017-10-12T08:25:38.046Z,37.90
2017-10-12T08:28:07.638Z,37.80
2017-10-12T08:30:36.896Z,34.40
2017-10-12T08:33:06.426Z,30.70
2017-10-12T08:35:36.446Z,30.00
2017-10-12T08:38:05.718Z,30.00
2017-10-12T08:40:35.018Z,30.10
2017-10-12T08:43:04.442Z,29.60
2017-10-12T08:45:33.946Z,31.50
2017-10-12T08:48:03.278Z,33.70
2017-10-12T08:50:32.770Z,34.10
2017-10-12T08:53:02.845Z,34.30
2017-10-12T08:55:32.145Z,34.80
2017-10-12T08:58:01.414Z,31.90
2017-10-12T09:00:30.653Z,34.80
2017-10-12T09:02:59.894Z,40.60
2017-10-12T09:05:29.924Z,39.50
2017-10-12T09:07:59.186Z,39.50
2017-10-12T09:10:29.978Z,36.00
2017-10-12T09:12:59.238Z,36.00
2017-10-12T09:15:29.273Z,36.00
2017-10-12T09:17:59.322Z,34.50
2017-10-12T09:20:28.585Z,34.50
2017-10-12T09:22:57.973Z,37.60
2017-10-12T09:25:27.293Z,38.10
2017-10-12T09:27:56.492Z,35.30
2017-10-12T09:30:25.758Z,35.30
2017-10-12T09:32:55.018Z,35.30
2017-10-12T09:35:24.714Z,37.00
2017-10-12T09:37:53.999Z,37.70
2017-10-12T09:40:24.016Z,39.00
2017-10-12T09:42:53.415Z,39.00
2017-10-12T09:45:23.430Z,38.60
2017-10-12T09:47:52.722Z,38.60
2017-10-12T09:50:22.152Z,40.90
2017-10-12T09:52:52.337Z,44.30
2017-10-12T09:55:21.577Z,44.30
2017-10-12T09:57:51.602Z,46.30
2017-10-12T10:00:20.895Z,46.20
2017-10-12T10:02:50.146Z,45.20
2017-10-12T10:05:19.613Z,44.80
2017-10-12T10:07:49.717Z,35.30
2017-10-12T10:10:19.850Z,33.40
2017-10-12T10:12:49.185Z,33.40
2017-10-12T10:15:19.242Z,34.90
2017-10-12T10:17:48.607Z,34.80
2017-10-12T10:20:17.918Z,33.90
2017-10-12T10:22:47.201Z,33.40
2017-10-12T10:25:16.486Z,30.10
2017-10-12T10:27:45.758Z,29.10
2017-10-12T10:30:15.816Z,31.00
2017-10-12T10:32:45.059Z,31.00
2017-10-12T10:35:14.310Z,33.50
2017-10-12T10:37:43.586Z,34.10
2017-10-12T10:40:13.743Z,33.60
2017-10-12T10:42:43.204Z,33.50
2017-10-12T10:45:13.247Z,30.80
2017-10-12T10:47:42.485Z,30.80
2017-10-12T10:50:11.746Z,30.50
2017-10-12T10:52:41.155Z,29.10
2017-10-12T10:55:10.431Z,28.80
2017-10-12T10:57:39.838Z,31.10
2017-10-12T11:00:09.872Z,34.90
2017-10-12T11:02:39.180Z,34.80
2017-10-12T11:05:08.390Z,35.70
2017-10-12T11:07:37.680Z,36.50
2017-10-12T11:10:07.697Z,35.40
2017-10-12T11:12:36.965Z,35.40
2017-10-12T11:15:06.401Z,33.60
2017-10-12T11:17:35.884Z,33.60
2017-10-12T11:20:05.903Z,33.80
2017-10-12T11:22:35.911Z,33.30
2017-10-12T11:25:05.339Z,33.40
2017-10-12T11:27:34.590Z,35.70
2017-10-12T11:30:03.859Z,36.50
2017-10-12T11:32:33.329Z,36.80
2017-10-12T11:35:03.371Z,36.60
2017-10-12T11:37:32.617Z,36.70
2017-10-12T11:40:01.869Z,38.50
2017-10-12T11:42:31.898Z,39.60
2017-10-12T11:45:01.146Z,39.50
2017-10-12T11:47:30.419Z,37.50
2017-10-12T11:49:59.696Z,38.50
2017-10-12T11:52:28.953Z,39.20
2017-10-12T11:54:58.278Z,40.10
2017-10-12T11:57:27.512Z,41.80
2017-10-12T11:59:56.813Z,41.20
2017-10-12T12:02:26.091Z,40.20
2017-10-12T12:04:56.110Z,40.60
2017-10-12T12:07:26.281Z,42.70
2017-10-12T12:09:55.542Z,42.60
2017-10-12T12:12:24.814Z,43.70
2017-10-12T12:14:54.227Z,44.70
2017-10-12T12:17:23.486Z,45.10
2017-10-12T12:19:52.726Z,45.70
2017-10-12T12:22:22.760Z,46.60
2017-10-12T12:24:52.000Z,46.40
2017-10-12T12:27:21.249Z,46.70
2017-10-12T12:29:51.282Z,46.60
2017-10-12T12:32:20.615Z,46.60
2017-10-12T12:34:49.862Z,45.30
2017-10-12T12:37:20.110Z,44.80
2017-10-12T12:39:49.414Z,44.80
2017-10-12T12:42:18.684Z,45.20
2017-10-12T12:44:48.714Z,45.90
2017-10-12T12:47:18.726Z,47.00
2017-10-12T12:49:48.762Z,48.20
2017-10-12T12:52:18.021Z,48.10
2017-10-12T12:54:47.304Z,50.10
2017-10-12T12:57:16.637Z,48.70
2017-10-12T12:59:45.890Z,47.80
2017-10-12T13:02:15.159Z,49.30
2017-10-12T13:04:45.201Z,49.70
2017-10-12T13:07:14.453Z,49.70
2017-10-12T13:09:44.562Z,50.40
2017-10-12T13:12:13.810Z,50.20
2017-10-12T13:14:43.077Z,49.40
2017-10-12T13:17:12.378Z,49.50
2017-10-12T13:19:41.625Z,48.80
2017-10-12T13:22:10.874Z,48.70
2017-10-12T13:24:40.150Z,48.30
2017-10-12T13:27:09.402Z,49.90
2017-10-12T13:29:39.449Z,49.10
2017-10-12T13:32:08.694Z,49.10
2017-10-12T13:34:37.974Z,49.80
2017-10-12T13:37:07.242Z,50.50
2017-10-12T13:39:36.556Z,51.10
2017-10-12T13:42:05.808Z,50.50
2017-10-12T13:44:35.098Z,49.80
2017-10-12T13:58:03.629Z,50.80
2017-10-12T14:00:32.906Z,51.70
2017-10-12T14:03:02.193Z,52.80
2017-10-12T14:05:32.215Z,52.70
2017-10-12T14:08:01.499Z,52.70
2017-10-12T14:10:30.828Z,52.90
2017-10-12T14:13:00.095Z,52.10
2017-10-12T14:15:29.378Z,52.90
2017-10-12T14:17:59.384Z,52.20
2017-10-12T14:20:28.655Z,52.70
2017-10-12T14:22:57.906Z,52.90
2017-10-12T14:25:27.267Z,52.00
2017-10-12T14:27:56.526Z,52.90
2017-10-12T14:30:26.557Z,51.90
2017-10-12T14:32:57.283Z,52.80
2017-10-12T14:35:26.599Z,52.70
2017-10-12T14:37:56.026Z,52.90
2017-10-12T14:40:25.319Z,53.20
2017-10-12T14:42:54.580Z,55.50
2017-10-12T14:45:24.628Z,54.40
2017-10-12T14:47:53.874Z,54.40
2017-10-12T14:50:23.156Z,55.10
2017-10-12T14:52:52.417Z,54.20
2017-10-12T14:55:22.459Z,56.20
2017-10-12T14:57:51.713Z,56.10
2017-10-12T15:00:21.019Z,56.30
2017-10-12T15:02:50.284Z,56.00
2017-10-12T15:05:19.534Z,56.70
2017-10-12T15:07:49.647Z,56.90
2017-10-12T15:10:19.691Z,57.20
2017-10-12T15:12:48.966Z,57.20
2017-10-12T15:15:18.394Z,57.40
2017-10-12T15:17:47.858Z,57.40
2017-10-12T15:20:17.129Z,56.20
2017-10-12T15:22:46.389Z,58.30
2017-10-12T15:25:15.704Z,56.70
2017-10-12T15:27:44.989Z,56.00
2017-10-12T15:30:14.269Z,57.20
2017-10-12T15:32:43.539Z,61.00
2017-10-12T15:35:12.840Z,58.00
2017-10-12T15:37:42.132Z,62.00
2017-10-12T15:40:11.382Z,58.20
2017-10-12T15:42:41.586Z,63.20
2017-10-12T15:45:10.843Z,63.40
2017-10-12T15:47:40.102Z,62.30
2017-10-12T15:50:09.394Z,60.50
2017-10-12T15:52:39.427Z,63.80
2017-10-12T15:55:08.857Z,64.50
2017-10-12T15:57:38.885Z,68.10
2017-10-12T16:00:08.188Z,68.20
2017-10-12T16:02:37.480Z,68.30
2017-10-12T16:05:06.727Z,70.90
2017-10-12T16:07:36.008Z,73.00
2017-10-12T16:10:05.475Z,74.40
2017-10-12T16:12:35.530Z,74.20
2017-10-12T16:15:04.796Z,74.10
2017-10-12T16:17:34.074Z,76.30
2017-10-12T16:20:03.338Z,78.10
2017-10-12T16:25:02.661Z,80.30
2017-10-12T16:27:31.938Z,80.30
2017-10-12T16:32:30.798Z,83.10
2017-10-12T16:35:00.048Z,84.50
2017-10-12T16:37:29.333Z,85.70
2017-10-12T16:39:58.724Z,86.30
2017-10-12T16:42:28.747Z,87.90
2017-10-12T16:44:58.031Z,87.90
2017-10-12T16:47:27.301Z,88.40
2017-10-12T16:49:56.752Z,89.70
2017-10-12T16:52:26.770Z,90.60
2017-10-12T16:54:56.058Z,90.60
2017-10-12T16:57:26.083Z,90.90
2017-10-12T16:59:55.359Z,90.80
2017-10-12T17:02:24.813Z,91.20
2017-10-12T17:04:54.821Z,91.60
2017-10-12T17:07:24.150Z,91.60
2017-10-12T17:09:53.394Z,91.90
2017-10-12T17:12:22.659Z,92.30
2017-10-12T17:14:51.960Z,92.60
2017-10-12T17:17:21.218Z,92.50
2017-10-12T17:19:51.258Z,92.60
2017-10-12T17:22:20.522Z,92.60
2017-10-12T17:24:49.822Z,93.00
2017-10-12T17:27:19.972Z,93.60
2017-10-12T17:29:49.211Z,93.30
2017-10-12T17:32:18.527Z,93.60
2017-10-12T17:34:49.307Z,93.50
2017-10-12T17:37:19.236Z,93.50
2017-10-12T17:39:48.533Z,93.80
2017-10-12T17:42:17.786Z,93.60
2017-10-12T17:44:47.219Z,93.60
2017-10-12T17:47:17.289Z,93.70
2017-10-12T17:49:46.574Z,93.60
2017-10-12T17:52:15.875Z,94.00
2017-10-12T17:54:45.131Z,93.90
2017-10-12T17:57:14.427Z,94.10
2017-10-12T17:59:44.450Z,94.00
2017-10-12T18:02:13.767Z,93.90
2017-10-12T18:07:12.400Z,94.30
2017-10-12T18:09:41.694Z,94.30
2017-10-12T18:12:25.961Z,94.50
2017-10-12T18:14:40.390Z,94.30
2017-10-12T18:17:11.131Z,94.20
2017-10-12T18:19:40.411Z,94.30
2017-10-12T18:22:09.679Z,94.50
2017-10-12T18:24:39.029Z,94.60
2017-10-12T18:27:08.331Z,94.60
2017-10-12T18:29:37.599Z,94.70
2017-10-12T18:32:06.877Z,94.90
2017-10-12T18:34:36.746Z,94.90
2017-10-12T18:37:06.022Z,95.10
2017-10-12T18:39:35.346Z,94.70
2017-10-12T18:42:05.407Z,95.10
2017-10-12T18:44:34.752Z,95.00
2017-10-12T18:47:04.841Z,95.30
2017-10-12T18:49:34.107Z,95.20
2017-10-12T18:52:03.440Z,94.90
2017-10-12T18:54:32.774Z,95.70
2017-10-12T18:57:03.016Z,95.50
2017-10-12T18:59:33.121Z,95.50
2017-10-12T19:02:02.516Z,95.70
2017-10-12T19:04:32.056Z,95.80
2017-10-12T19:07:01.352Z,95.90
2017-10-12T19:09:30.619Z,95.50
2017-10-12T19:11:59.905Z,95.40
2017-10-12T19:14:29.191Z,95.80
2017-10-12T19:16:58.457Z,95.80
2017-10-12T19:19:28.278Z,95.70
2017-10-12T19:21:57.547Z,96.10
2017-10-12T19:24:27.602Z,95.70
2017-10-12T19:26:56.888Z,95.70
2017-10-12T19:29:26.159Z,95.80
2017-10-12T19:31:55.423Z,95.70
2017-10-12T19:34:24.687Z,95.50
2017-10-12T19:36:54.010Z,95.40
2017-10-12T19:39:23.434Z,95.60
2017-10-12T19:41:52.786Z,95.70
2017-10-12T19:44:22.114Z,95.70
2017-10-12T19:46:51.363Z,95.80
2017-10-12T19:49:20.654Z,95.80
2017-10-12T19:51:49.911Z,95.90
2017-10-12T19:54:19.200Z,95.90
2017-10-12T19:56:48.454Z,95.90
2017-10-12T19:59:17.750Z,96.10
2017-10-12T20:01:47.164Z,96.10
2017-10-12T20:04:17.345Z,96.00
2017-10-12T20:06:46.755Z,96.50
2017-10-12T20:09:16.060Z,96.70
2017-10-12T20:11:45.448Z,96.90
2017-10-12T20:16:44.212Z,97.20
2017-10-12T20:19:13.487Z,97.10
2017-10-12T20:21:42.767Z,97.20
2017-10-12T20:26:41.453Z,97.00
2017-10-12T20:29:39.144Z,97.00
2017-10-12T20:31:40.363Z,97.10
2017-10-12T20:34:09.670Z,97.10
2017-10-12T20:36:38.949Z,97.10
2017-10-12T20:41:38.414Z,97.10
2017-10-12T20:44:07.695Z,97.10
2017-10-12T20:46:36.939Z,97.10
2017-10-12T20:49:06.244Z,97.10
2017-10-12T20:51:35.513Z,97.20
2017-10-12T20:54:04.791Z,97.20
2017-10-12T20:56:34.042Z,97.20
2017-10-12T20:59:03.597Z,97.30
2017-10-12T21:01:32.930Z,97.30
2017-10-12T21:04:02.223Z,97.30
2017-10-12T21:06:31.543Z,97.50
2017-10-12T21:09:00.827Z,97.40
2017-10-12T21:11:30.094Z,97.50
2017-10-12T21:14:00.187Z,97.40
2017-10-12T21:16:29.454Z,97.40
2017-10-12T21:18:58.738Z,97.40
2017-10-12T21:21:28.035Z,97.50
2017-10-12T21:23:57.316Z,97.50
2017-10-12T21:26:26.571Z,97.50
2017-10-12T21:28:55.876Z,97.40
2017-10-12T21:31:25.128Z,97.10
2017-10-12T21:33:55.277Z,97.20
2017-10-12T21:36:24.520Z,96.90
2017-10-12T21:38:53.791Z,96.70
2017-10-12T21:41:23.054Z,97.10
2017-10-12T21:43:52.307Z,97.00
2017-10-12T21:46:21.618Z,97.00
2017-10-12T21:48:50.897Z,97.30
2017-10-12T21:51:20.150Z,97.20
2017-10-12T21:53:50.194Z,97.10
2017-10-12T21:56:19.453Z,97.10
2017-10-12T21:58:48.723Z,97.10
2017-10-12T22:01:18.174Z,97.20
2017-10-12T22:03:48.197Z,97.80
2017-10-12T22:06:17.582Z,97.80
2017-10-12T22:08:47.626Z,97.60
2017-10-12T22:11:16.900Z,97.90
2017-10-12T22:13:46.228Z,97.70
2017-10-12T22:16:15.521Z,97.70
2017-10-12T22:18:44.792Z,97.40
2017-10-12T22:21:14.246Z,97.30
2017-10-12T22:23:43.523Z,97.00
2017-10-12T22:26:13.555Z,97.00
2017-10-12T22:28:42.935Z,97.30
2017-10-12T22:31:12.997Z,97.00
2017-10-12T22:33:42.250Z,97.00
2017-10-12T22:36:11.553Z,97.20
2017-10-12T22:38:40.801Z,97.40
2017-10-12T22:41:10.154Z,97.30
2017-10-12T22:43:39.428Z,97.40
2017-10-12T22:46:08.701Z,97.30
2017-10-12T22:48:38.186Z,97.10
2017-10-12T22:51:08.304Z,96.90
2017-10-12T22:53:38.338Z,96.80
2017-10-12T22:56:07.590Z,96.80
2017-10-12T22:58:38.376Z,96.70
2017-10-12T23:01:07.610Z,96.70
2017-10-12T23:03:36.915Z,96.70
2017-10-12T23:06:06.364Z,96.70
2017-10-12T23:08:35.652Z,96.90
2017-10-12T23:11:04.949Z,97.00
2017-10-12T23:13:34.988Z,97.30
2017-10-12T23:16:04.263Z,97.30
2017-10-12T23:18:34.293Z,97.40
2017-10-12T23:21:04.355Z,97.20
2017-10-12T23:23:33.737Z,97.20
2017-10-12T23:26:03.051Z,97.50
2017-10-12T23:28:32.311Z,97.40
2017-10-12T23:31:02.359Z,97.10
2017-10-12T23:33:31.741Z,97.10
2017-10-12T23:36:01.786Z,97.20
2017-10-12T23:38:31.054Z,97.10
2017-10-12T23:41:00.427Z,97.20
2017-10-12T23:43:29.704Z,97.40
2017-10-12T23:45:59.071Z,97.50
2017-10-12T23:48:29.957Z,97.60
2017-10-12T23:50:59.332Z,97.50
2017-10-12T23:53:28.826Z,97.50
2017-10-12T23:55:58.150Z,97.50
2017-10-12T23:58:27.416Z,97.40
