createdAt,value
2022-10-10T00:01:38.041Z,99.90
2022-10-10T00:04:07.778Z,99.90
2022-10-10T00:06:36.410Z,99.90
2022-10-10T00:09:07.144Z,99.90
2022-10-10T00:11:37.745Z,99.90
2022-10-10T00:14:06.819Z,99.90
2022-10-10T00:16:35.116Z,99.90
2022-10-10T00:19:03.310Z,99.90
2022-10-10T00:21:31.561Z,99.90
2022-10-10T00:24:01.167Z,99.90
2022-10-10T00:26:29.739Z,99.90
2022-10-10T00:28:59.514Z,99.90
2022-10-10T00:31:27.687Z,99.90
2022-10-10T00:33:56.062Z,99.90
2022-10-10T00:36:24.231Z,99.90
2022-10-10T00:38:53.196Z,99.90
2022-10-10T00:41:22.487Z,99.90
2022-10-10T00:44:08.120Z,99.90
2022-10-10T00:46:36.508Z,99.90
2022-10-10T00:49:14.018Z,99.90
2022-10-10T00:51:45.034Z,99.90
2022-10-10T00:54:17.458Z,99.90
2022-10-10T00:56:53.944Z,99.90
2022-10-10T00:59:27.009Z,99.90
2022-10-10T01:01:55.130Z,99.90
2022-10-10T01:04:41.767Z,99.90
2022-10-10T01:07:19.401Z,99.90
2022-10-10T01:09:50.528Z,99.90
2022-10-10T01:12:28.401Z,99.90
2022-10-10T01:15:10.282Z,99.90
2022-10-10T01:17:48.085Z,99.90
2022-10-10T01:21:02.797Z,99.90
2022-10-10T01:24:15.775Z,99.90
2022-10-10T01:27:08.858Z,99.90
2022-10-10T01:29:44.903Z,99.90
2022-10-10T01:32:20.774Z,99.90
2022-10-10T01:35:04.924Z,99.90
2022-10-10T01:37:46.840Z,99.90
2022-10-10T01:40:30.132Z,99.90
2022-10-10T01:43:03.457Z,99.90
2022-10-10T01:45:33.478Z,99.90
2022-10-10T01:48:04.803Z,99.90
2022-10-10T01:50:44.731Z,99.90
2022-10-10T01:53:20.541Z,99.90
2022-10-10T01:55:57.799Z,99.90
2022-10-10T01:59:04.895Z,99.90
2022-10-10T02:01:45.682Z,99.90
2022-10-10T02:04:26.564Z,99.90
2022-10-10T02:07:04.752Z,99.90
2022-10-10T02:09:39.797Z,99.90
2022-10-10T02:12:12.107Z,99.90
2022-10-10T02:14:46.213Z,99.90
2022-10-10T02:17:19.188Z,99.90
2022-10-10T02:19:53.991Z,99.90
2022-10-10T02:22:24.565Z,99.90
2022-10-10T02:24:54.401Z,99.90
2022-10-10T02:27:31.162Z,99.90
2022-10-10T02:30:03.553Z,99.90
2022-10-10T02:32:39.531Z,99.90
2022-10-10T02:35:14.100Z,99.90
2022-10-10T02:37:46.086Z,99.90
2022-10-10T02:40:21.761Z,99.90
2022-10-10T02:42:52.356Z,99.90
2022-10-10T02:45:23.983Z,99.90
2022-10-10T02:47:53.834Z,99.90
2022-10-10T02:50:23.565Z,99.90
2022-10-10T02:52:52.540Z,99.90
2022-10-10T02:55:21.442Z,99.90
2022-10-10T02:57:49.997Z,99.90
2022-10-10T03:00:19.554Z,99.90
2022-10-10T03:02:48.171Z,99.90
2022-10-10T03:05:18.473Z,99.90
2022-10-10T03:07:46.595Z,99.90
2022-10-10T03:10:15.011Z,99.90
2022-10-10T03:12:43.677Z,99.90
2022-10-10T03:15:12.413Z,99.90
2022-10-10T03:17:41.514Z,99.90
2022-10-10T03:20:11.414Z,99.90
2022-10-10T03:22:41.261Z,99.90
2022-10-10T03:25:09.488Z,99.90
2022-10-10T03:27:38.913Z,99.90
2022-10-10T03:30:08.662Z,99.90
2022-10-10T03:32:37.097Z,99.90
2022-10-10T03:35:06.742Z,99.90
2022-10-10T03:37:34.999Z,99.90
2022-10-10T03:40:05.548Z,99.90
2022-10-10T03:42:33.712Z,99.90
2022-10-10T03:45:01.844Z,99.90
2022-10-10T03:47:29.947Z,99.90
2022-10-10T03:49:58.855Z,99.90
2022-10-10T03:52:27.180Z,99.90
2022-10-10T03:54:56.066Z,99.90
2022-10-10T03:57:25.676Z,99.90
2022-10-10T03:59:54.467Z,99.90
2022-10-10T04:02:22.565Z,99.90
2022-10-10T04:04:50.578Z,99.90
2022-10-10T04:07:18.694Z,99.90
2022-10-10T04:09:47.204Z,99.90
2022-10-10T04:12:15.360Z,99.90
2022-10-10T04:14:44.809Z,99.90
2022-10-10T04:17:13.866Z,99.90
2022-10-10T04:19:42.703Z,99.90
2022-10-10T04:22:11.446Z,99.90
2022-10-10T04:24:39.929Z,99.90
2022-10-10T04:32:19.240Z,99.90
2022-10-10T04:34:47.396Z,99.90
2022-10-10T04:37:16.138Z,99.90
2022-10-10T04:39:44.208Z,99.90
2022-10-10T04:42:12.939Z,99.90
2022-10-10T04:44:41.016Z,99.90
2022-10-10T04:47:09.437Z,99.90
2022-10-10T04:49:38.904Z,99.90
2022-10-10T04:52:07.045Z,99.90
2022-10-10T04:54:35.801Z,99.90
2022-10-10T04:57:04.732Z,99.90
2022-10-10T04:59:33.633Z,99.90
2022-10-10T05:02:02.135Z,99.90
2022-10-10T05:04:30.763Z,99.90
2022-10-10T05:07:00.579Z,99.90
2022-10-10T05:09:28.685Z,99.90
2022-10-10T05:11:56.839Z,99.90
2022-10-10T05:14:25.091Z,99.90
2022-10-10T05:16:53.434Z,99.90
2022-10-10T05:19:21.593Z,99.90
2022-10-10T05:21:49.797Z,99.90
2022-10-10T05:24:19.345Z,99.90
2022-10-10T05:26:47.453Z,99.90
2022-10-10T05:29:15.580Z,99.90
2022-10-10T05:31:44.158Z,99.90
2022-10-10T05:34:14.547Z,99.90
2022-10-10T05:36:43.153Z,99.90
2022-10-10T05:39:11.355Z,99.90
2022-10-10T05:41:40.900Z,99.90
2022-10-10T05:44:10.546Z,99.90
2022-10-10T05:46:38.758Z,99.90
2022-10-10T05:49:07.726Z,99.90
2022-10-10T05:51:35.855Z,99.90
2022-10-10T05:54:05.444Z,99.90
2022-10-10T05:56:33.784Z,99.90
2022-10-10T05:59:03.348Z,99.90
2022-10-10T06:01:31.960Z,99.90
2022-10-10T06:04:00.465Z,99.90
2022-10-10T06:06:29.205Z,99.90
2022-10-10T06:08:57.522Z,99.90
2022-10-10T06:11:27.011Z,99.90
2022-10-10T06:13:55.189Z,99.90
2022-10-10T06:16:28.556Z,99.90
2022-10-10T06:18:57.656Z,99.90
2022-10-10T06:21:27.948Z,99.90
2022-10-10T06:23:56.608Z,99.90
2022-10-10T06:26:24.781Z,99.90
2022-10-10T06:28:53.272Z,99.90
2022-10-10T06:31:21.568Z,99.90
2022-10-10T06:33:53.307Z,99.90
2022-10-10T06:36:21.918Z,99.90
2022-10-10T06:38:50.151Z,99.90
2022-10-10T06:41:18.304Z,99.90
2022-10-10T06:43:46.943Z,99.90
2022-10-10T06:46:15.163Z,99.90
2022-10-10T06:48:44.413Z,99.90
2022-10-10T06:51:17.053Z,99.90
2022-10-10T06:53:47.225Z,99.90
2022-10-10T06:56:26.397Z,99.90
2022-10-10T06:58:56.482Z,99.90
2022-10-10T07:01:27.537Z,99.90
2022-10-10T07:03:55.840Z,99.90
2022-10-10T07:06:25.908Z,99.90
2022-10-10T07:08:53.998Z,99.90
2022-10-10T07:11:22.407Z,99.90
2022-10-10T07:13:53.775Z,99.90
2022-10-10T07:16:23.477Z,99.90
2022-10-10T07:18:51.824Z,99.90
2022-10-10T07:21:20.456Z,99.90
2022-10-10T07:23:50.208Z,99.90
2022-10-10T07:26:22.067Z,99.90
2022-10-10T07:28:50.687Z,99.90
2022-10-10T07:31:19.178Z,99.90
2022-10-10T07:33:51.033Z,99.90
2022-10-10T07:36:20.584Z,99.90
2022-10-10T07:38:53.087Z,99.90
2022-10-10T07:41:22.813Z,99.90
2022-10-10T07:43:56.865Z,99.90
2022-10-10T07:46:25.409Z,99.90
2022-10-10T07:48:53.530Z,99.90
2022-10-10T07:51:22.155Z,99.90
2022-10-10T07:53:53.423Z,99.90
2022-10-10T07:56:21.579Z,99.90
2022-10-10T07:58:49.811Z,99.90
2022-10-10T08:01:19.256Z,99.90
2022-10-10T08:03:48.637Z,99.90
2022-10-10T08:06:18.863Z,99.90
2022-10-10T08:08:52.466Z,99.90
2022-10-10T08:11:22.621Z,99.90
2022-10-10T08:13:52.501Z,99.90
2022-10-10T08:16:21.461Z,99.90
2022-10-10T08:18:50.229Z,99.90
2022-10-10T08:21:19.303Z,99.90
2022-10-10T08:23:48.116Z,99.90
2022-10-10T08:26:19.914Z,99.90
2022-10-10T08:28:48.744Z,99.90
2022-10-10T08:31:21.104Z,99.90
2022-10-10T08:33:52.512Z,99.90
2022-10-10T08:36:24.921Z,99.90
2022-10-10T08:38:57.426Z,99.90
2022-10-10T08:41:42.944Z,99.90
2022-10-10T08:44:24.080Z,99.90
2022-10-10T08:46:57.740Z,99.90
2022-10-10T08:49:34.496Z,99.90
2022-10-10T08:52:14.189Z,99.90
2022-10-10T08:54:44.025Z,99.90
2022-10-10T08:57:26.024Z,99.90
2022-10-10T09:00:00.831Z,99.90
2022-10-10T09:02:55.824Z,99.90
2022-10-10T09:05:39.213Z,99.90
2022-10-10T09:08:27.031Z,99.90
2022-10-10T09:11:02.926Z,99.90
2022-10-10T09:13:40.852Z,99.90
2022-10-10T09:16:34.762Z,99.90
2022-10-10T09:19:24.187Z,99.90
2022-10-10T09:21:59.539Z,99.90
2022-10-10T09:24:37.845Z,99.90
2022-10-10T09:27:17.975Z,99.90
2022-10-10T09:29:52.668Z,99.90
2022-10-10T09:32:26.742Z,99.90
2022-10-10T09:35:02.884Z,99.90
2022-10-10T09:37:47.644Z,99.90
2022-10-10T09:40:25.640Z,99.90
2022-10-10T09:42:54.569Z,99.90
2022-10-10T09:45:31.498Z,99.90
2022-10-10T09:47:59.828Z,99.90
2022-10-10T09:50:28.432Z,99.90
2022-10-10T09:52:59.762Z,99.90
2022-10-10T09:55:35.333Z,99.90
2022-10-10T09:58:17.605Z,99.90
2022-10-10T10:00:47.225Z,99.90
2022-10-10T10:03:18.908Z,99.90
2022-10-10T10:05:57.147Z,99.90
2022-10-10T10:08:31.389Z,99.90
2022-10-10T10:11:01.305Z,99.90
2022-10-10T10:13:34.057Z,99.90
2022-10-10T10:16:13.017Z,99.90
2022-10-10T10:18:43.552Z,99.90
2022-10-10T10:21:20.106Z,99.90
2022-10-10T10:23:56.796Z,99.90
2022-10-10T10:26:28.546Z,99.90
2022-10-10T10:28:58.825Z,99.90
2022-10-10T10:31:54.884Z,99.90
2022-10-10T10:34:47.051Z,99.90
2022-10-10T10:37:23.219Z,99.90
2022-10-10T10:40:27.357Z,99.90
2022-10-10T10:43:42.268Z,99.90
2022-10-10T10:46:27.790Z,99.90
2022-10-10T10:49:03.801Z,99.90
2022-10-10T10:52:17.505Z,99.90
2022-10-10T10:55:11.876Z,99.90
2022-10-10T10:58:37.228Z,99.90
2022-10-10T11:01:38.677Z,99.90
2022-10-10T11:05:18.388Z,99.90
2022-10-10T11:07:20.414Z,99.90
2022-10-10T11:09:57.848Z,99.90
2022-10-10T11:12:48.158Z,99.90
2022-10-10T11:15:26.326Z,99.90
2022-10-10T11:18:04.332Z,99.90
2022-10-10T11:20:42.897Z,99.90
2022-10-10T11:23:19.182Z,99.90
2022-10-10T11:25:53.930Z,99.90
2022-10-10T11:28:28.032Z,99.40
2022-10-10T11:31:03.280Z,99.50
2022-10-10T11:33:40.175Z,97.60
2022-10-10T11:36:19.292Z,97.60
2022-10-10T11:38:57.304Z,97.00
2022-10-10T11:41:33.635Z,96.40
2022-10-10T11:44:10.312Z,95.10
2022-10-10T11:46:44.616Z,95.30
2022-10-10T11:49:23.090Z,95.00
2022-10-10T11:52:35.886Z,93.60
2022-10-10T11:55:16.814Z,92.90
2022-10-10T11:57:53.658Z,92.50
2022-10-10T12:00:22.655Z,92.00
2022-10-10T12:02:51.012Z,90.60
2022-10-10T12:05:24.242Z,89.70
2022-10-10T12:08:14.347Z,89.90
2022-10-10T12:10:53.936Z,87.30
2022-10-10T12:13:34.150Z,85.60
2022-10-10T12:16:08.774Z,83.80
2022-10-10T12:18:43.214Z,82.50
2022-10-10T12:21:14.215Z,78.30
2022-10-10T12:23:47.393Z,75.90
2022-10-10T12:26:17.671Z,76.40
2022-10-10T12:29:05.328Z,76.50
2022-10-10T12:31:36.151Z,73.80
2022-10-10T12:34:41.038Z,73.80
2022-10-10T12:37:22.770Z,71.60
2022-10-10T12:40:22.379Z,72.90
2022-10-10T12:43:25.034Z,72.20
2022-10-10T12:45:58.762Z,73.20
2022-10-10T12:48:27.111Z,73.20
2022-10-10T12:50:59.133Z,72.30
2022-10-10T12:53:31.001Z,72.50
2022-10-10T12:56:02.799Z,71.70
2022-10-10T12:58:33.840Z,71.00
2022-10-10T13:01:05.121Z,71.50
2022-10-10T13:03:37.293Z,71.30
2022-10-10T13:06:09.804Z,70.80
2022-10-10T13:08:41.849Z,70.40
2022-10-10T13:11:14.107Z,70.60
2022-10-10T13:13:50.557Z,71.00
2022-10-10T13:16:21.051Z,70.20
2022-10-10T13:18:51.705Z,69.50
2022-10-10T13:21:22.955Z,70.00
2022-10-10T13:26:46.594Z,74.00
2022-10-10T13:29:22.663Z,75.20
2022-10-10T13:31:52.154Z,76.60
2022-10-10T13:34:27.293Z,78.50
2022-10-10T13:36:57.819Z,79.80
2022-10-10T13:39:27.041Z,79.90
2022-10-10T13:41:57.924Z,80.10
2022-10-10T13:44:31.252Z,81.40
2022-10-10T13:46:59.807Z,80.70
2022-10-10T13:49:30.498Z,79.80
2022-10-10T13:52:03.912Z,79.00
2022-10-10T13:54:44.207Z,78.40
2022-10-10T13:57:20.090Z,79.30
2022-10-10T13:59:59.501Z,79.90
2022-10-10T14:02:32.863Z,80.70
2022-10-10T14:05:06.357Z,82.70
2022-10-10T14:07:35.060Z,82.70
2022-10-10T14:10:07.335Z,84.60
2022-10-10T14:12:42.745Z,83.70
2022-10-10T14:15:34.700Z,85.10
2022-10-10T14:18:03.803Z,86.40
2022-10-10T14:20:32.189Z,87.60
2022-10-10T14:23:01.600Z,89.60
2022-10-10T14:25:29.639Z,90.60
2022-10-10T14:27:59.136Z,91.50
2022-10-10T14:30:27.179Z,92.30
2022-10-10T14:32:55.251Z,92.60
2022-10-10T14:35:24.297Z,92.80
2022-10-10T14:37:52.488Z,93.00
2022-10-10T14:40:23.691Z,93.50
2022-10-10T14:42:52.207Z,93.60
2022-10-10T14:45:21.722Z,94.00
2022-10-10T14:47:50.331Z,94.60
2022-10-10T14:50:23.532Z,94.80
2022-10-10T14:52:52.305Z,95.50
2022-10-10T14:55:20.751Z,95.90
2022-10-10T14:57:50.334Z,96.20
2022-10-10T15:00:24.826Z,96.50
2022-10-10T15:02:53.374Z,96.60
2022-10-10T15:05:23.510Z,96.80
2022-10-10T15:07:53.808Z,97.00
2022-10-10T15:10:37.585Z,97.50
2022-10-10T15:13:06.291Z,97.70
2022-10-10T15:15:35.930Z,98.60
2022-10-10T15:18:05.106Z,98.40
2022-10-10T15:20:33.603Z,98.80
2022-10-10T15:23:05.184Z,99.10
2022-10-10T15:25:34.547Z,99.60
2022-10-10T15:28:04.457Z,99.90
2022-10-10T15:30:32.848Z,99.90
2022-10-10T15:33:02.323Z,99.90
2022-10-10T15:35:50.349Z,99.90
2022-10-10T15:38:19.275Z,99.90
2022-10-10T15:40:58.073Z,99.90
2022-10-10T15:43:27.136Z,99.90
2022-10-10T15:45:59.081Z,99.90
2022-10-10T15:48:29.756Z,99.90
2022-10-10T15:50:57.934Z,99.90
2022-10-10T15:53:27.465Z,99.90
2022-10-10T15:55:55.888Z,99.90
2022-10-10T15:58:24.004Z,99.90
2022-10-10T16:00:52.217Z,99.90
2022-10-10T16:03:20.771Z,99.90
2022-10-10T16:05:51.139Z,99.90
2022-10-10T16:08:19.308Z,99.90
2022-10-10T16:10:47.544Z,99.90
2022-10-10T16:13:15.894Z,99.90
2022-10-10T16:15:44.266Z,99.90
2022-10-10T16:18:12.382Z,99.90
2022-10-10T16:20:40.685Z,99.90
2022-10-10T16:23:11.396Z,99.90
2022-10-10T16:25:39.570Z,99.90
2022-10-10T16:28:08.067Z,99.90
2022-10-10T16:30:36.299Z,99.90
2022-10-10T16:33:04.748Z,99.90
2022-10-10T16:35:38.134Z,99.90
2022-10-10T16:38:06.985Z,99.90
2022-10-10T16:40:38.567Z,99.90
2022-10-10T16:43:06.850Z,99.90
2022-10-10T16:45:35.820Z,99.90
2022-10-10T16:48:03.960Z,99.90
2022-10-10T16:50:32.119Z,99.90
2022-10-10T16:53:01.035Z,99.90
2022-10-10T16:55:29.160Z,99.90
2022-10-10T16:57:59.344Z,99.90
2022-10-10T17:00:27.726Z,99.90
2022-10-10T17:02:55.805Z,99.90
2022-10-10T17:05:24.531Z,99.90
2022-10-10T17:07:53.886Z,99.90
2022-10-10T17:10:21.976Z,99.90
2022-10-10T17:12:50.524Z,99.90
2022-10-10T17:15:20.552Z,99.90
2022-10-10T17:17:48.649Z,99.90
2022-10-10T17:20:19.004Z,99.90
2022-10-10T17:22:47.435Z,99.90
2022-10-10T17:25:15.756Z,99.90
2022-10-10T17:27:43.744Z,99.90
2022-10-10T17:30:14.126Z,99.90
2022-10-10T17:32:44.267Z,99.90
2022-10-10T17:35:12.932Z,99.90
2022-10-10T17:37:41.280Z,99.90
2022-10-10T17:40:10.790Z,99.90
2022-10-10T17:42:39.488Z,99.90
2022-10-10T17:45:09.659Z,99.90
2022-10-10T17:47:37.863Z,99.90
2022-10-10T17:50:11.308Z,99.90
2022-10-10T17:52:39.621Z,99.90
2022-10-10T17:55:08.786Z,99.90
2022-10-10T17:57:39.284Z,99.90
2022-10-10T18:00:09.183Z,99.90
2022-10-10T18:02:37.467Z,99.90
2022-10-10T18:05:07.971Z,99.90
2022-10-10T18:07:37.594Z,99.90
2022-10-10T18:10:07.032Z,99.90
2022-10-10T18:12:35.664Z,99.90
2022-10-10T18:15:03.985Z,99.90
2022-10-10T18:17:32.406Z,99.90
2022-10-10T18:20:00.552Z,99.90
2022-10-10T18:22:30.100Z,99.90
2022-10-10T18:24:58.225Z,99.90
2022-10-10T18:27:26.898Z,99.90
2022-10-10T18:29:55.431Z,99.90
2022-10-10T18:32:23.671Z,99.90
2022-10-10T18:34:51.816Z,99.90
2022-10-10T18:37:20.116Z,99.90
2022-10-10T18:39:49.668Z,99.90
2022-10-10T18:42:18.156Z,99.90
2022-10-10T18:44:46.506Z,99.90
2022-10-10T18:47:15.113Z,99.90
2022-10-10T18:49:43.303Z,99.90
2022-10-10T18:52:11.652Z,99.90
2022-10-10T18:54:40.153Z,99.90
2022-10-10T18:57:09.596Z,99.90
2022-10-10T18:59:38.123Z,99.90
2022-10-10T19:02:06.369Z,99.90
2022-10-10T19:04:35.024Z,99.90
2022-10-10T19:07:03.275Z,99.90
2022-10-10T19:09:33.006Z,99.90
2022-10-10T19:12:01.144Z,99.90
2022-10-10T19:14:31.046Z,99.90
2022-10-10T19:16:59.638Z,99.90
2022-10-10T19:19:27.817Z,99.90
2022-10-10T19:21:55.967Z,99.90
2022-10-10T19:24:24.165Z,99.90
2022-10-10T19:26:56.814Z,99.90
2022-10-10T19:29:27.054Z,99.90
2022-10-10T19:31:57.026Z,99.90
2022-10-10T19:34:25.152Z,99.90
2022-10-10T19:36:53.636Z,99.90
2022-10-10T19:39:21.950Z,99.90
2022-10-10T19:41:50.335Z,99.90
2022-10-10T19:44:18.559Z,99.90
2022-10-10T19:46:46.761Z,99.90
2022-10-10T19:49:16.519Z,99.90
2022-10-10T19:51:44.987Z,99.90
2022-10-10T19:54:13.144Z,99.90
2022-10-10T19:56:41.447Z,99.90
2022-10-10T19:59:10.055Z,99.90
2022-10-10T20:01:38.462Z,99.90
2022-10-10T20:04:06.967Z,99.90
2022-10-10T20:06:36.932Z,99.90
2022-10-10T20:09:10.452Z,99.90
2022-10-10T20:11:39.864Z,99.90
2022-10-10T20:14:08.075Z,99.90
2022-10-10T20:16:36.546Z,99.90
2022-10-10T20:19:07.126Z,99.90
2022-10-10T20:21:36.692Z,99.90
2022-10-10T20:24:08.795Z,99.90
2022-10-10T20:26:38.473Z,99.90
2022-10-10T20:29:08.281Z,99.90
2022-10-10T20:31:38.495Z,99.90
2022-10-10T20:34:08.519Z,99.90
2022-10-10T20:36:39.196Z,99.90
2022-10-10T20:39:12.740Z,99.90
2022-10-10T20:41:43.152Z,99.90
2022-10-10T20:44:14.817Z,99.90
2022-10-10T20:46:46.858Z,99.90
2022-10-10T20:49:18.941Z,99.90
2022-10-10T20:51:52.001Z,99.90
2022-10-10T20:54:23.442Z,99.90
2022-10-10T20:56:52.460Z,99.90
2022-10-10T20:59:24.728Z,99.90
2022-10-10T21:01:53.116Z,99.90
2022-10-10T21:04:21.366Z,99.90
2022-10-10T21:06:50.949Z,99.90
2022-10-10T21:09:19.457Z,99.90
2022-10-10T21:11:50.987Z,99.90
2022-10-10T21:14:19.831Z,99.90
2022-10-10T21:16:48.408Z,99.90
2022-10-10T21:19:16.939Z,99.90
2022-10-10T21:21:45.205Z,99.90
2022-10-10T21:24:15.876Z,99.90
2022-10-10T21:26:45.421Z,99.90
2022-10-10T21:29:14.093Z,99.90
2022-10-10T21:31:42.806Z,99.90
2022-10-10T21:34:17.466Z,99.90
2022-10-10T21:36:46.391Z,99.90
2022-10-10T21:39:16.015Z,99.90
2022-10-10T21:41:44.590Z,99.90
2022-10-10T21:44:12.725Z,99.90
2022-10-10T21:46:41.378Z,99.90
2022-10-10T21:49:12.861Z,99.90
2022-10-10T21:51:46.387Z,99.90
2022-10-10T21:54:16.622Z,99.90
2022-10-10T21:56:45.238Z,99.90
2022-10-10T21:59:13.567Z,99.90
2022-10-10T22:01:42.868Z,99.90
2022-10-10T22:09:59.827Z,99.90
2022-10-10T22:23:37.949Z,99.90
