createdAt,value
2018-01-13T00:12:44.350Z,15.40
2018-01-13T00:33:17.678Z,18.60
2018-01-13T00:53:50.591Z,16.57
2018-01-13T01:14:26.478Z,17.67
2018-01-13T01:35:01.133Z,14.80
2018-01-13T01:55:37.325Z,15.13
2018-01-13T02:16:13.834Z,15.10
2018-01-13T02:36:47.876Z,13.10
2018-01-13T02:57:21.910Z,12.90
2018-01-13T03:17:57.177Z,12.90
2018-01-13T03:38:29.377Z,13.97
2018-01-13T03:59:03.082Z,13.93
2018-01-13T04:19:36.849Z,13.23
2018-01-13T04:40:11.201Z,9.27
2018-01-13T05:00:42.480Z,14.97
2018-01-13T05:21:17.766Z,14.23
2018-01-13T05:41:54.555Z,13.60
2018-01-13T06:02:29.237Z,12.53
2018-01-13T06:23:06.020Z,16.03
2018-01-13T06:43:40.366Z,13.40
2018-01-13T07:04:16.867Z,11.73
2018-01-13T07:24:53.184Z,13.00
2018-01-13T07:45:27.517Z,13.80
2018-01-13T08:06:11.586Z,14.47
2018-01-13T08:26:46.858Z,14.93
2018-01-13T08:47:22.360Z,13.63
2018-01-13T09:07:58.020Z,13.03
2018-01-13T09:28:32.362Z,15.90
2018-01-13T09:49:07.637Z,15.50
2018-01-13T10:09:43.829Z,12.27
2018-01-13T10:30:22.173Z,10.93
2018-01-13T10:50:56.213Z,11.80
2018-01-13T11:11:33.636Z,12.60
2018-01-13T11:32:09.829Z,10.20
2018-01-13T11:52:43.306Z,11.50
2018-01-13T12:13:17.300Z,10.73
2018-01-13T12:33:49.502Z,10.50
2018-01-13T12:54:22.615Z,10.43
2018-01-13T13:14:55.743Z,8.80
2018-01-13T13:35:30.089Z,10.07
2018-01-13T13:56:05.360Z,10.67
2018-01-13T14:16:40.633Z,11.33
2018-01-13T14:37:19.892Z,12.87
2018-01-13T14:57:53.020Z,10.97
2018-01-13T15:18:28.900Z,11.07
2018-01-13T15:39:01.409Z,10.83
2018-01-13T15:59:39.080Z,9.60
2018-01-13T16:20:13.227Z,14.30
2018-01-13T16:40:52.136Z,9.03
2018-01-13T17:01:32.937Z,9.80
2018-01-13T17:22:11.099Z,10.73
2018-01-13T17:42:48.091Z,11.10
2018-01-13T18:03:26.132Z,10.70
2018-01-13T18:23:59.565Z,11.70
2018-01-13T18:44:36.668Z,13.07
2018-01-13T19:05:14.717Z,11.57
2018-01-13T19:25:50.287Z,10.37
2018-01-13T19:46:25.566Z,10.23
2018-01-13T20:07:00.832Z,10.93
2018-01-13T20:45:36.954Z,10.60
2018-01-13T21:06:12.191Z,11.63
2018-01-13T21:26:44.937Z,11.73
2018-01-13T21:47:19.617Z,11.70
2018-01-13T22:07:52.717Z,14.67
2018-01-13T22:28:29.072Z,15.00
2018-01-13T22:49:04.296Z,13.60
2018-01-13T23:09:41.298Z,11.90
2018-01-13T23:30:16.569Z,11.80
2018-01-13T23:50:49.688Z,10.97
