createdAt,value
2018-07-17T00:02:08.294Z,8.20
2018-07-17T00:04:38.275Z,9.17
2018-07-17T00:07:08.272Z,9.40
2018-07-17T00:09:37.953Z,9.77
2018-07-17T00:12:08.070Z,9.90
2018-07-17T00:14:37.975Z,9.23
2018-07-17T00:17:08.004Z,9.37
2018-07-17T00:19:37.900Z,9.00
2018-07-17T00:22:07.527Z,12.33
2018-07-17T00:24:37.177Z,10.83
2018-07-17T00:27:06.900Z,9.83
2018-07-17T00:29:36.971Z,9.50
2018-07-17T00:32:06.743Z,9.97
2018-07-17T00:34:36.506Z,9.50
2018-07-17T00:37:06.486Z,9.97
2018-07-17T00:39:36.628Z,9.93
2018-07-17T00:42:06.462Z,10.33
2018-07-17T00:44:36.362Z,9.63
2018-07-17T00:47:06.625Z,10.37
2018-07-17T00:49:36.570Z,9.60
2018-07-17T00:52:06.171Z,9.07
2018-07-17T00:54:36.031Z,9.60
2018-07-17T00:57:05.872Z,9.43
2018-07-17T00:59:35.834Z,9.23
2018-07-17T01:02:10.985Z,9.33
2018-07-17T01:04:45.783Z,9.07
2018-07-17T01:07:20.755Z,10.20
2018-07-17T01:09:56.035Z,9.90
2018-07-17T01:12:24.826Z,10.40
2018-07-17T01:14:58.024Z,10.53
2018-07-17T01:17:28.638Z,10.13
2018-07-17T01:19:58.363Z,9.67
2018-07-17T01:22:27.862Z,9.97
2018-07-17T01:24:57.342Z,10.23
2018-07-17T01:27:27.024Z,9.83
2018-07-17T01:29:56.877Z,10.27
2018-07-17T01:32:26.566Z,10.40
2018-07-17T01:34:56.442Z,10.23
2018-07-17T01:37:26.230Z,10.50
2018-07-17T01:39:56.136Z,10.20
2018-07-17T01:42:25.879Z,9.70
2018-07-17T01:44:55.876Z,9.93
2018-07-17T01:47:25.663Z,10.03
2018-07-17T01:49:55.290Z,9.30
2018-07-17T01:52:24.923Z,10.03
2018-07-17T01:54:54.482Z,9.17
2018-07-17T01:57:24.126Z,10.07
2018-07-17T01:59:53.865Z,10.40
2018-07-17T02:02:23.657Z,10.60
2018-07-17T02:04:53.447Z,11.07
2018-07-17T02:07:23.402Z,10.33
2018-07-17T02:09:52.981Z,11.03
2018-07-17T02:12:22.725Z,10.17
2018-07-17T02:14:52.696Z,10.30
2018-07-17T02:17:22.530Z,9.63
2018-07-17T02:19:52.027Z,9.70
2018-07-17T02:22:21.507Z,9.90
2018-07-17T02:24:51.141Z,11.10
2018-07-17T02:27:20.890Z,10.87
2018-07-17T02:29:50.603Z,11.27
2018-07-17T02:32:20.681Z,11.43
2018-07-17T02:34:50.545Z,10.43
2018-07-17T02:37:20.311Z,11.30
2018-07-17T02:39:50.062Z,10.93
2018-07-17T02:42:19.638Z,10.60
2018-07-17T02:44:49.545Z,9.93
2018-07-17T02:47:19.294Z,10.40
2018-07-17T02:49:48.961Z,11.97
2018-07-17T02:52:18.542Z,11.30
2018-07-17T02:54:48.159Z,10.30
2018-07-17T02:57:18.034Z,10.80
2018-07-17T02:59:47.599Z,9.87
2018-07-17T03:02:17.207Z,10.97
2018-07-17T03:04:47.048Z,9.73
2018-07-17T03:07:16.943Z,10.20
2018-07-17T03:09:46.692Z,10.57
2018-07-17T03:12:16.516Z,10.27
2018-07-17T03:14:46.250Z,10.50
2018-07-17T03:17:16.035Z,10.37
2018-07-17T03:19:45.578Z,10.03
2018-07-17T03:22:15.283Z,12.67
2018-07-17T03:24:45.093Z,13.50
2018-07-17T03:27:14.739Z,13.37
2018-07-17T03:29:44.384Z,14.90
2018-07-17T03:32:14.162Z,12.43
2018-07-17T03:34:44.128Z,12.07
2018-07-17T03:37:14.130Z,15.50
2018-07-17T03:39:44.195Z,14.10
2018-07-17T03:42:14.163Z,13.73
2018-07-17T03:44:43.900Z,15.90
2018-07-17T03:47:13.738Z,16.03
2018-07-17T03:49:43.308Z,17.90
2018-07-17T03:52:12.886Z,16.03
2018-07-17T03:54:42.687Z,16.90
2018-07-17T03:57:12.392Z,17.03
2018-07-17T03:59:41.935Z,14.80
2018-07-17T04:02:11.865Z,14.90
2018-07-17T04:04:41.631Z,14.93
2018-07-17T04:07:11.578Z,13.90
2018-07-17T04:09:41.356Z,13.57
2018-07-17T04:12:11.339Z,12.40
2018-07-17T04:14:41.292Z,13.17
2018-07-17T04:17:11.202Z,14.07
2018-07-17T04:19:40.793Z,15.60
2018-07-17T04:22:10.493Z,14.80
2018-07-17T04:24:40.382Z,14.53
2018-07-17T04:27:10.191Z,15.70
2018-07-17T04:29:39.836Z,12.60
2018-07-17T04:32:09.576Z,13.10
2018-07-17T04:34:39.501Z,14.10
2018-07-17T04:37:09.456Z,12.43
2018-07-17T04:39:39.317Z,14.03
2018-07-17T04:42:09.373Z,14.27
2018-07-17T04:44:39.350Z,14.23
2018-07-17T04:47:08.980Z,16.40
2018-07-17T04:49:38.587Z,14.93
2018-07-17T04:52:08.309Z,15.77
2018-07-17T04:54:38.047Z,14.87
2018-07-17T04:57:08.248Z,14.60
2018-07-17T04:59:38.031Z,15.63
2018-07-17T05:02:07.797Z,14.40
2018-07-17T05:04:37.733Z,17.97
2018-07-17T05:07:07.390Z,14.40
2018-07-17T05:09:37.163Z,15.20
2018-07-17T05:12:06.903Z,14.43
2018-07-17T05:14:36.597Z,16.07
2018-07-17T05:17:06.684Z,15.20
2018-07-17T05:19:36.161Z,16.37
2018-07-17T05:22:05.818Z,16.13
2018-07-17T05:24:35.459Z,19.40
2018-07-17T05:27:05.599Z,16.23
2018-07-17T05:29:35.307Z,16.77
2018-07-17T05:32:05.131Z,16.60
2018-07-17T05:34:34.896Z,14.87
2018-07-17T05:37:04.712Z,16.37
2018-07-17T05:39:34.355Z,16.53
2018-07-17T05:42:04.355Z,15.80
2018-07-17T05:44:34.200Z,16.90
2018-07-17T05:47:04.011Z,22.07
2018-07-17T05:49:33.675Z,17.13
2018-07-17T05:52:03.415Z,15.87
2018-07-17T05:54:32.904Z,16.47
2018-07-17T05:57:02.811Z,15.20
2018-07-17T05:59:32.608Z,15.63
2018-07-17T06:02:02.289Z,14.20
2018-07-17T06:04:32.027Z,15.20
2018-07-17T06:07:02.079Z,14.67
2018-07-17T06:09:31.814Z,13.93
2018-07-17T06:12:01.685Z,14.77
2018-07-17T06:14:31.700Z,15.43
2018-07-17T06:17:01.314Z,15.72
2018-07-17T06:19:30.968Z,13.60
2018-07-17T06:22:00.622Z,13.50
2018-07-17T06:24:30.268Z,16.10
2018-07-17T06:27:00.036Z,12.53
2018-07-17T06:29:30.073Z,12.88
2018-07-17T06:31:59.755Z,13.00
2018-07-17T06:34:29.779Z,11.75
2018-07-17T06:36:59.649Z,11.55
2018-07-17T06:39:29.524Z,12.10
2018-07-17T06:41:59.272Z,11.93
2018-07-17T06:44:29.194Z,12.43
2018-07-17T06:46:58.892Z,15.38
2018-07-17T06:49:28.852Z,12.53
2018-07-17T06:51:58.647Z,13.18
2018-07-17T06:54:28.581Z,11.73
2018-07-17T06:56:58.191Z,12.80
2018-07-17T06:59:27.837Z,13.08
2018-07-17T07:01:57.521Z,14.70
2018-07-17T07:04:27.561Z,15.00
2018-07-17T07:06:57.515Z,15.23
2018-07-17T07:09:27.396Z,16.42
2018-07-17T07:11:57.226Z,17.02
2018-07-17T07:14:27.033Z,17.05
2018-07-17T07:16:56.955Z,17.45
2018-07-17T07:19:26.844Z,16.77
2018-07-17T07:21:56.388Z,16.35
2018-07-17T07:24:26.307Z,15.00
2018-07-17T07:26:56.255Z,14.77
2018-07-17T07:29:25.997Z,13.13
2018-07-17T07:31:55.650Z,13.30
2018-07-17T07:34:25.292Z,14.80
2018-07-17T07:36:55.133Z,13.93
2018-07-17T07:39:25.035Z,14.83
2018-07-17T07:41:54.689Z,12.30
2018-07-17T07:44:24.387Z,14.33
2018-07-17T07:46:54.591Z,13.60
2018-07-17T07:49:24.176Z,15.80
2018-07-17T07:51:53.767Z,16.37
2018-07-17T07:54:23.701Z,20.67
2018-07-17T07:56:53.581Z,17.70
2018-07-17T07:59:23.511Z,14.43
2018-07-17T08:01:53.826Z,15.20
2018-07-17T08:04:23.479Z,15.90
2018-07-17T08:06:53.450Z,12.70
2018-07-17T08:09:23.100Z,14.63
2018-07-17T08:11:53.907Z,14.30
2018-07-17T08:14:25.972Z,15.90
2018-07-17T08:16:56.091Z,15.57
2018-07-17T08:19:25.919Z,14.10
2018-07-17T08:21:55.781Z,13.53
2018-07-17T08:24:25.768Z,13.17
2018-07-17T08:26:55.838Z,12.37
2018-07-17T08:29:26.242Z,12.50
2018-07-17T08:31:56.114Z,13.87
2018-07-17T08:34:25.843Z,13.83
2018-07-17T08:36:55.367Z,14.50
2018-07-17T08:39:26.266Z,15.47
2018-07-17T08:41:56.431Z,15.67
2018-07-17T08:44:27.674Z,14.97
2018-07-17T08:46:58.567Z,16.20
2018-07-17T08:49:29.759Z,14.93
2018-07-17T08:51:59.600Z,15.10
2018-07-17T08:54:29.612Z,14.90
2018-07-17T08:56:59.418Z,14.93
2018-07-17T08:59:29.430Z,11.23
2018-07-17T09:01:59.524Z,9.47
2018-07-17T09:04:29.272Z,10.10
2018-07-17T09:06:58.966Z,12.87
2018-07-17T09:09:28.590Z,13.13
2018-07-17T09:11:58.367Z,14.03
2018-07-17T09:14:28.010Z,10.50
2018-07-17T09:16:57.862Z,13.43
2018-07-17T09:19:27.638Z,16.13
2018-07-17T09:21:57.591Z,14.23
2018-07-17T09:24:27.992Z,18.27
2018-07-17T09:26:58.034Z,11.80
2018-07-17T09:29:27.649Z,13.33
2018-07-17T09:31:58.315Z,12.13
2018-07-17T09:34:28.365Z,12.40
2018-07-17T09:36:58.416Z,13.47
2018-07-17T09:39:28.489Z,13.13
2018-07-17T09:41:58.142Z,13.13
2018-07-17T09:44:27.647Z,14.03
2018-07-17T09:46:57.219Z,14.13
2018-07-17T09:49:26.947Z,10.93
2018-07-17T09:51:56.815Z,12.00
2018-07-17T09:54:26.530Z,12.18
2018-07-17T09:56:56.290Z,8.93
2018-07-17T09:59:26.114Z,6.12
2018-07-17T10:02:01.116Z,8.58
2018-07-17T10:04:31.268Z,9.00
2018-07-17T10:07:00.906Z,9.90
2018-07-17T10:09:30.981Z,9.68
2018-07-17T10:12:00.475Z,9.45
2018-07-17T10:14:30.107Z,10.32
2018-07-17T10:16:59.662Z,8.65
2018-07-17T10:19:29.380Z,9.38
2018-07-17T10:21:59.043Z,9.13
2018-07-17T10:24:29.054Z,7.62
2018-07-17T10:26:58.730Z,8.63
2018-07-17T10:29:29.498Z,7.25
2018-07-17T10:31:59.427Z,7.03
2018-07-17T10:34:29.103Z,7.95
2018-07-17T10:36:58.834Z,8.58
2018-07-17T10:39:28.749Z,6.78
2018-07-17T10:41:58.633Z,5.80
2018-07-17T10:44:28.798Z,5.25
2018-07-17T10:46:58.788Z,4.00
2018-07-17T10:49:28.341Z,4.95
2018-07-17T10:51:58.002Z,3.52
2018-07-17T10:54:27.603Z,3.67
2018-07-17T10:56:57.366Z,3.55
2018-07-17T10:59:27.151Z,3.10
2018-07-17T11:01:56.844Z,3.83
2018-07-17T11:04:26.708Z,2.42
2018-07-17T11:06:56.632Z,2.60
2018-07-17T11:09:26.646Z,3.25
2018-07-17T11:11:56.676Z,3.00
2018-07-17T11:14:26.460Z,3.37
2018-07-17T11:16:56.626Z,3.22
2018-07-17T11:19:26.677Z,2.60
2018-07-17T11:21:56.207Z,2.87
2018-07-17T11:24:25.877Z,2.42
2018-07-17T11:26:55.670Z,2.52
2018-07-17T11:29:25.361Z,2.80
2018-07-17T11:31:54.953Z,3.35
2018-07-17T11:34:25.024Z,3.10
2018-07-17T11:36:54.646Z,2.80
2018-07-17T11:39:24.365Z,2.92
2018-07-17T11:41:54.004Z,3.75
2018-07-17T11:44:30.070Z,4.17
2018-07-17T11:46:59.977Z,5.08
2018-07-17T11:49:29.767Z,5.35
2018-07-17T11:51:59.467Z,5.30
2018-07-17T11:54:29.092Z,5.53
2018-07-17T11:56:58.662Z,4.53
2018-07-17T11:59:28.371Z,5.12
2018-07-17T12:01:58.079Z,3.85
2018-07-17T12:04:27.657Z,3.95
2018-07-17T12:06:57.389Z,3.60
2018-07-17T12:09:27.395Z,4.37
2018-07-17T12:11:57.202Z,4.20
2018-07-17T12:14:26.921Z,4.72
2018-07-17T12:16:56.728Z,3.95
2018-07-17T12:19:26.400Z,4.12
2018-07-17T12:21:56.310Z,4.97
2018-07-17T12:24:26.358Z,4.28
2018-07-17T12:26:56.162Z,4.37
2018-07-17T12:29:25.746Z,4.55
2018-07-17T12:31:55.383Z,3.72
2018-07-17T12:34:25.116Z,3.60
2018-07-17T12:36:55.067Z,3.87
2018-07-17T12:39:24.735Z,4.95
2018-07-17T12:41:54.467Z,5.47
2018-07-17T12:44:24.319Z,6.20
2018-07-17T12:46:54.099Z,5.90
2018-07-17T12:49:23.728Z,4.65
2018-07-17T12:51:53.524Z,6.78
2018-07-17T12:54:23.358Z,5.78
2018-07-17T12:56:53.350Z,4.40
2018-07-17T12:59:22.940Z,4.72
2018-07-17T13:01:52.595Z,5.87
2018-07-17T13:04:22.324Z,4.40
2018-07-17T13:06:52.860Z,4.60
2018-07-17T13:09:22.937Z,5.15
2018-07-17T13:11:52.616Z,4.42
2018-07-17T13:14:22.465Z,4.10
2018-07-17T13:16:52.151Z,4.78
2018-07-17T13:19:21.899Z,3.35
2018-07-17T13:21:51.669Z,4.25
2018-07-17T13:24:21.601Z,4.12
2018-07-17T13:26:51.487Z,4.58
2018-07-17T13:29:21.640Z,4.37
2018-07-17T13:31:51.166Z,3.77
2018-07-17T13:34:20.645Z,4.05
2018-07-17T13:36:50.158Z,4.17
2018-07-17T13:39:20.063Z,3.87
2018-07-17T13:41:49.630Z,5.78
2018-07-17T13:44:19.600Z,4.72
2018-07-17T13:46:49.367Z,4.58
2018-07-17T13:49:19.086Z,5.55
2018-07-17T13:51:48.879Z,4.40
2018-07-17T13:54:18.779Z,4.47
2018-07-17T13:56:48.407Z,4.72
2018-07-17T13:59:18.277Z,5.12
2018-07-17T14:01:48.355Z,4.72
2018-07-17T14:04:17.945Z,4.80
2018-07-17T14:06:48.189Z,3.67
2018-07-17T14:09:17.754Z,3.87
2018-07-17T14:11:47.434Z,4.10
2018-07-17T14:14:17.105Z,4.62
2018-07-17T14:16:46.867Z,3.77
2018-07-17T14:19:16.568Z,3.15
2018-07-17T14:21:46.396Z,3.77
2018-07-17T14:24:15.978Z,3.70
2018-07-17T14:26:45.959Z,4.15
2018-07-17T14:29:16.227Z,3.52
2018-07-17T14:31:47.168Z,3.37
2018-07-17T14:34:16.852Z,2.80
2018-07-17T14:36:46.651Z,4.08
2018-07-17T14:39:16.423Z,3.10
2018-07-17T14:41:46.352Z,3.10
2018-07-17T14:44:16.242Z,2.67
2018-07-17T14:46:45.954Z,2.47
2018-07-17T14:49:15.654Z,3.00
2018-07-17T14:51:45.332Z,3.35
2018-07-17T14:54:15.270Z,2.83
2018-07-17T14:56:44.890Z,2.80
2018-07-17T14:59:14.448Z,2.67
2018-07-17T15:01:44.319Z,7.10
2018-07-17T15:04:13.930Z,2.20
2018-07-17T15:06:43.848Z,2.42
2018-07-17T15:09:13.704Z,2.33
2018-07-17T15:11:43.793Z,2.33
2018-07-17T15:14:13.615Z,2.67
2018-07-17T15:16:43.640Z,2.65
2018-07-17T15:19:13.507Z,2.87
2018-07-17T15:21:43.316Z,3.33
2018-07-17T15:24:12.914Z,2.83
2018-07-17T15:26:43.703Z,3.60
2018-07-17T15:29:13.289Z,4.12
2018-07-17T15:31:42.775Z,3.35
2018-07-17T15:34:12.359Z,3.17
2018-07-17T15:36:44.217Z,3.40
2018-07-17T15:39:13.926Z,6.55
2018-07-17T15:41:43.827Z,6.62
2018-07-17T15:44:13.843Z,4.55
2018-07-17T15:46:43.666Z,3.98
2018-07-17T15:49:13.396Z,4.70
2018-07-17T15:51:43.132Z,4.95
2018-07-17T15:54:12.754Z,6.33
2018-07-17T15:56:42.814Z,5.67
2018-07-17T15:59:12.375Z,4.83
2018-07-17T16:01:41.903Z,4.17
2018-07-17T16:04:11.802Z,3.15
2018-07-17T16:06:41.275Z,3.60
2018-07-17T16:09:11.076Z,3.55
2018-07-17T16:11:40.893Z,4.00
2018-07-17T16:14:10.935Z,3.77
2018-07-17T16:16:40.559Z,3.98
2018-07-17T16:19:10.522Z,2.95
2018-07-17T16:21:40.762Z,3.85
2018-07-17T16:24:11.134Z,4.75
2018-07-17T16:26:41.041Z,3.33
2018-07-17T16:29:10.554Z,3.42
2018-07-17T16:31:40.183Z,3.53
2018-07-17T16:34:09.941Z,3.60
2018-07-17T16:36:39.716Z,3.70
2018-07-17T16:39:09.426Z,3.60
2018-07-17T16:41:39.264Z,3.83
2018-07-17T16:44:09.111Z,3.93
2018-07-17T16:46:39.141Z,3.87
2018-07-17T16:49:09.062Z,3.60
2018-07-17T16:51:38.725Z,3.40
2018-07-17T16:54:08.598Z,3.70
2018-07-17T16:56:38.150Z,3.23
2018-07-17T16:59:07.804Z,2.90
2018-07-17T17:01:37.440Z,3.70
2018-07-17T17:04:07.385Z,3.20
2018-07-17T17:06:37.303Z,3.70
2018-07-17T17:09:10.039Z,3.40
2018-07-17T17:11:39.779Z,3.40
2018-07-17T17:14:09.863Z,4.20
2018-07-17T17:16:41.293Z,4.00
2018-07-17T17:19:11.318Z,4.40
2018-07-17T17:21:41.061Z,3.50
2018-07-17T17:24:11.112Z,3.50
2018-07-17T17:26:41.799Z,3.50
2018-07-17T17:29:11.841Z,3.27
2018-07-17T17:31:41.424Z,4.30
2018-07-17T17:34:11.226Z,4.40
2018-07-17T17:36:41.310Z,3.70
2018-07-17T17:39:12.087Z,3.00
2018-07-17T17:41:42.446Z,3.60
2018-07-17T17:44:12.243Z,3.40
2018-07-17T17:46:43.063Z,3.50
2018-07-17T17:49:13.744Z,3.30
2018-07-17T17:51:44.661Z,3.03
2018-07-17T17:54:14.668Z,3.63
2018-07-17T17:56:44.973Z,4.27
2018-07-17T17:59:21.358Z,4.10
2018-07-17T18:01:51.487Z,3.50
2018-07-17T18:04:21.215Z,3.90
2018-07-17T18:06:51.220Z,3.53
2018-07-17T18:09:20.890Z,3.67
2018-07-17T18:11:50.709Z,3.77
2018-07-17T18:14:22.427Z,3.63
2018-07-17T18:16:52.414Z,3.97
2018-07-17T18:19:21.932Z,4.23
2018-07-17T18:21:51.606Z,4.00
2018-07-17T18:24:21.300Z,3.43
2018-07-17T18:26:51.327Z,4.60
2018-07-17T18:29:20.819Z,5.07
2018-07-17T18:31:50.976Z,5.63
2018-07-17T18:34:20.679Z,5.80
2018-07-17T18:36:50.514Z,5.83
2018-07-17T18:39:20.094Z,5.57
2018-07-17T18:41:50.069Z,5.57
2018-07-17T18:44:19.678Z,4.80
2018-07-17T18:46:49.531Z,5.47
2018-07-17T18:49:19.460Z,5.43
2018-07-17T18:51:49.356Z,5.20
2018-07-17T18:54:18.860Z,5.73
2018-07-17T18:56:48.792Z,5.77
2018-07-17T18:59:18.429Z,5.53
2018-07-17T19:01:48.311Z,5.47
2018-07-17T19:04:17.928Z,5.27
2018-07-17T19:06:47.699Z,5.50
2018-07-17T19:09:17.548Z,5.33
2018-07-17T19:11:47.221Z,5.40
2018-07-17T19:14:16.927Z,5.80
2018-07-17T19:16:46.911Z,5.60
2018-07-17T19:19:16.907Z,5.27
2018-07-17T19:21:46.702Z,5.37
2018-07-17T19:24:16.312Z,5.23
2018-07-17T19:26:45.826Z,5.53
2018-07-17T19:29:15.387Z,5.97
2018-07-17T19:31:45.311Z,5.77
2018-07-17T19:34:15.227Z,5.53
2018-07-17T19:36:45.322Z,5.40
2018-07-17T19:39:15.403Z,4.90
2018-07-17T19:41:45.090Z,4.63
2018-07-17T19:44:15.083Z,4.77
2018-07-17T19:46:45.091Z,4.67
2018-07-17T19:49:14.608Z,4.20
2018-07-17T19:51:44.647Z,4.53
2018-07-17T19:54:14.296Z,4.37
2018-07-17T19:56:43.959Z,4.20
2018-07-17T19:59:13.563Z,4.23
2018-07-17T20:01:43.555Z,4.10
2018-07-17T20:04:13.132Z,4.23
2018-07-17T20:06:42.834Z,4.17
2018-07-17T20:09:12.612Z,4.57
2018-07-17T20:11:42.458Z,4.93
2018-07-17T20:14:12.386Z,4.97
2018-07-17T20:16:42.070Z,5.00
2018-07-17T20:19:12.173Z,5.07
2018-07-17T20:21:41.962Z,5.40
2018-07-17T20:24:11.479Z,6.23
2018-07-17T20:26:41.053Z,5.57
2018-07-17T20:29:10.614Z,6.47
2018-07-17T20:31:40.471Z,7.20
2018-07-17T20:34:10.243Z,6.80
2018-07-17T20:36:39.995Z,8.13
2018-07-17T20:39:10.847Z,7.40
2018-07-17T20:41:41.237Z,8.17
2018-07-17T20:44:11.056Z,8.40
2018-07-17T20:46:40.899Z,8.50
2018-07-17T20:49:10.426Z,8.97
2018-07-17T20:51:40.019Z,8.90
2018-07-17T20:54:09.786Z,9.97
2018-07-17T20:56:39.769Z,9.33
2018-07-17T20:59:09.795Z,11.00
2018-07-17T21:01:39.570Z,12.37
2018-07-17T21:04:09.363Z,13.00
2018-07-17T21:06:39.330Z,13.03
2018-07-17T21:09:11.175Z,13.40
2018-07-17T21:11:41.439Z,12.80
2018-07-17T21:14:11.258Z,15.53
2018-07-17T21:16:41.053Z,16.67
2018-07-17T21:19:11.076Z,16.87
2018-07-17T21:21:40.615Z,14.20
2018-07-17T21:24:10.396Z,14.83
2018-07-17T21:26:40.089Z,14.33
2018-07-17T21:29:09.635Z,14.63
2018-07-17T21:31:39.571Z,15.40
2018-07-17T21:34:09.232Z,13.50
2018-07-17T21:36:39.291Z,13.43
2018-07-17T21:39:10.637Z,12.90
2018-07-17T21:41:40.462Z,13.70
2018-07-17T21:44:10.407Z,14.87
2018-07-17T21:46:40.351Z,14.90
2018-07-17T21:49:10.166Z,15.10
2018-07-17T21:51:39.810Z,15.13
2018-07-17T21:54:09.589Z,14.50
2018-07-17T21:56:39.242Z,15.87
2018-07-17T21:59:08.905Z,15.30
2018-07-17T22:01:38.666Z,16.50
2018-07-17T22:04:08.500Z,18.40
2018-07-17T22:06:38.379Z,17.70
2018-07-17T22:09:11.399Z,17.93
2018-07-17T22:11:41.042Z,16.93
2018-07-17T22:14:10.904Z,18.17
2018-07-17T22:16:40.640Z,19.70
2018-07-17T22:19:10.317Z,18.70
2018-07-17T22:21:40.136Z,18.77
2018-07-17T22:24:09.640Z,18.40
2018-07-17T22:26:39.226Z,20.50
2018-07-17T22:29:08.956Z,19.60
2018-07-17T22:31:38.856Z,19.57
2018-07-17T22:34:08.855Z,19.00
2018-07-17T22:36:38.744Z,19.10
2018-07-17T22:39:09.569Z,18.23
2018-07-17T22:41:39.432Z,22.13
2018-07-17T22:44:09.486Z,20.77
2018-07-17T22:46:39.400Z,20.03
2018-07-17T22:49:09.338Z,20.53
2018-07-17T22:51:38.906Z,20.57
2018-07-17T22:54:08.393Z,18.93
2018-07-17T22:56:38.013Z,19.60
2018-07-17T22:59:07.631Z,19.60
2018-07-17T23:01:37.343Z,23.67
2018-07-17T23:04:07.447Z,21.13
2018-07-17T23:06:37.281Z,18.57
2018-07-17T23:09:09.136Z,21.47
2018-07-17T23:11:39.662Z,19.80
2018-07-17T23:14:10.127Z,22.60
2018-07-17T23:16:40.183Z,22.43
2018-07-17T23:19:09.943Z,20.00
2018-07-17T23:21:39.485Z,20.60
2018-07-17T23:24:08.994Z,21.47
2018-07-17T23:26:38.562Z,21.07
2018-07-17T23:29:08.325Z,20.80
2018-07-17T23:31:38.141Z,22.10
2018-07-17T23:34:07.739Z,21.73
2018-07-17T23:36:37.281Z,20.17
2018-07-17T23:39:09.651Z,23.53
2018-07-17T23:41:39.378Z,20.97
2018-07-17T23:44:09.122Z,22.90
2018-07-17T23:46:38.791Z,22.07
2018-07-17T23:49:08.701Z,21.90
2018-07-17T23:51:38.288Z,21.30
2018-07-17T23:54:07.746Z,22.53
2018-07-17T23:56:37.518Z,22.87
2018-07-17T23:59:07.263Z,21.13
