createdAt,value
2022-10-08T00:01:12.545Z,12.43
2022-10-08T00:03:14.565Z,14.40
2022-10-08T00:05:16.365Z,13.43
2022-10-08T00:07:18.018Z,12.83
2022-10-08T00:09:19.532Z,14.10
2022-10-08T00:11:23.178Z,13.40
2022-10-08T00:13:26.225Z,13.23
2022-10-08T00:15:29.384Z,12.40
2022-10-08T00:17:30.903Z,13.23
2022-10-08T00:19:32.631Z,14.57
2022-10-08T00:21:35.721Z,13.10
2022-10-08T00:23:37.440Z,12.77
2022-10-08T00:25:39.823Z,12.40
2022-10-08T00:27:41.369Z,16.33
2022-10-08T00:29:43.010Z,13.37
2022-10-08T00:31:48.421Z,13.27
2022-10-08T00:33:50.266Z,12.27
2022-10-08T00:35:51.983Z,15.50
2022-10-08T00:37:53.491Z,12.73
2022-10-08T00:39:54.991Z,13.07
2022-10-08T00:41:56.620Z,15.07
2022-10-08T00:44:01.384Z,14.13
2022-10-08T00:46:03.340Z,12.33
2022-10-08T00:48:06.370Z,15.10
2022-10-08T00:50:13.575Z,13.30
2022-10-08T00:52:16.764Z,15.40
2022-10-08T00:54:20.145Z,17.37
2022-10-08T00:56:25.661Z,13.20
2022-10-08T00:58:27.789Z,12.97
2022-10-08T01:00:30.587Z,15.83
2022-10-08T01:02:32.922Z,16.90
2022-10-08T01:04:39.390Z,15.20
2022-10-08T01:06:49.527Z,14.20
2022-10-08T01:08:58.615Z,16.03
2022-10-08T01:11:10.939Z,14.27
2022-10-08T01:15:33.384Z,17.13
2022-10-08T01:17:46.795Z,13.40
2022-10-08T01:20:12.901Z,13.23
2022-10-08T01:22:28.637Z,14.40
2022-10-08T01:24:39.929Z,14.70
2022-10-08T01:26:57.247Z,13.90
2022-10-08T01:29:03.265Z,16.63
2022-10-08T01:31:09.100Z,14.87
2022-10-08T01:33:17.411Z,18.60
2022-10-08T01:35:23.785Z,17.73
2022-10-08T01:37:31.852Z,16.63
2022-10-08T01:39:36.424Z,16.50
2022-10-08T01:41:40.178Z,21.40
2022-10-08T01:43:45.405Z,18.90
2022-10-08T01:45:55.266Z,13.37
2022-10-08T01:47:59.866Z,15.30
2022-10-08T01:50:07.275Z,13.93
2022-10-08T01:52:16.175Z,14.03
2022-10-08T01:54:18.571Z,14.73
2022-10-08T01:56:26.499Z,14.00
2022-10-08T01:58:34.094Z,14.77
2022-10-08T02:00:38.323Z,15.37
2022-10-08T02:02:42.594Z,16.93
2022-10-08T02:04:44.390Z,14.03
2022-10-08T02:06:50.866Z,15.17
2022-10-08T02:08:53.176Z,14.43
2022-10-08T02:10:57.670Z,15.63
2022-10-08T02:12:59.530Z,14.80
2022-10-08T02:15:03.052Z,17.10
2022-10-08T02:17:23.872Z,18.63
2022-10-08T02:19:33.385Z,14.07
2022-10-08T02:21:40.245Z,14.77
2022-10-08T02:23:48.308Z,15.00
2022-10-08T02:25:54.653Z,15.80
2022-10-08T02:28:05.222Z,18.00
2022-10-08T02:30:11.025Z,16.07
2022-10-08T02:32:19.991Z,15.60
2022-10-08T02:34:26.162Z,14.83
2022-10-08T02:36:34.408Z,14.80
2022-10-08T02:38:40.505Z,16.30
2022-10-08T02:40:47.198Z,15.53
2022-10-08T02:42:53.213Z,15.50
2022-10-08T02:45:00.275Z,15.53
2022-10-08T02:47:07.884Z,17.20
2022-10-08T02:49:13.150Z,15.10
2022-10-08T02:51:16.912Z,15.93
2022-10-08T02:53:20.613Z,16.10
2022-10-08T02:55:29.720Z,15.33
2022-10-08T02:57:37.442Z,13.60
2022-10-08T02:59:39.488Z,14.07
2022-10-08T03:01:49.470Z,14.87
2022-10-08T03:03:56.547Z,14.87
2022-10-08T03:06:01.400Z,13.77
2022-10-08T03:08:05.091Z,15.43
2022-10-08T03:10:09.156Z,15.17
2022-10-08T03:12:10.707Z,13.90
2022-10-08T03:14:16.209Z,15.90
2022-10-08T03:16:20.936Z,13.40
2022-10-08T03:18:23.889Z,13.67
2022-10-08T03:20:25.500Z,13.10
2022-10-08T03:22:27.952Z,14.90
2022-10-08T03:24:29.565Z,12.63
2022-10-08T03:26:32.457Z,13.27
2022-10-08T03:28:34.208Z,11.97
2022-10-08T03:30:36.074Z,12.73
2022-10-08T03:32:37.738Z,12.90
2022-10-08T03:34:39.281Z,12.40
2022-10-08T03:36:40.858Z,13.23
2022-10-08T03:38:42.410Z,12.27
2022-10-08T03:40:44.495Z,13.03
2022-10-08T03:42:47.725Z,11.03
2022-10-08T03:44:49.545Z,13.30
2022-10-08T03:46:51.109Z,15.20
2022-10-08T03:48:52.614Z,12.63
2022-10-08T03:50:59.478Z,12.97
2022-10-08T03:53:00.960Z,13.30
2022-10-08T03:55:02.423Z,12.17
2022-10-08T03:57:04.149Z,11.90
2022-10-08T03:59:07.214Z,12.23
2022-10-08T04:01:12.079Z,12.07
2022-10-08T04:03:13.580Z,14.13
2022-10-08T04:05:15.152Z,14.83
2022-10-08T04:07:16.649Z,11.77
2022-10-08T04:09:18.133Z,12.80
2022-10-08T04:11:19.886Z,12.37
2022-10-08T04:13:21.739Z,12.17
2022-10-08T04:15:24.619Z,11.13
2022-10-08T04:17:29.010Z,17.43
2022-10-08T04:19:30.496Z,11.43
2022-10-08T04:21:32.136Z,14.33
2022-10-08T04:23:35.420Z,11.17
2022-10-08T04:25:37.187Z,11.83
2022-10-08T04:27:38.689Z,10.50
2022-10-08T04:29:40.405Z,11.70
2022-10-08T04:31:43.228Z,15.00
2022-10-08T04:33:45.875Z,11.80
2022-10-08T04:35:47.340Z,10.53
2022-10-08T04:37:48.935Z,10.97
2022-10-08T04:39:52.335Z,11.50
2022-10-08T04:41:53.862Z,12.30
2022-10-08T04:43:59.632Z,11.03
2022-10-08T04:46:01.489Z,11.73
2022-10-08T04:48:04.411Z,14.50
2022-10-08T04:50:06.374Z,11.40
2022-10-08T04:52:08.244Z,14.07
2022-10-08T04:54:09.814Z,12.13
2022-10-08T04:56:13.567Z,12.00
2022-10-08T04:58:17.611Z,13.20
2022-10-08T05:00:19.609Z,11.20
2022-10-08T05:02:21.319Z,12.17
2022-10-08T05:04:24.431Z,10.90
2022-10-08T05:06:28.010Z,10.10
2022-10-08T05:08:29.688Z,10.30
2022-10-08T05:10:31.195Z,12.50
2022-10-08T05:12:32.797Z,10.40
2022-10-08T05:14:34.298Z,12.80
2022-10-08T05:16:36.302Z,10.07
2022-10-08T05:18:39.373Z,10.90
2022-10-08T05:20:42.288Z,10.70
2022-10-08T05:22:44.035Z,10.33
2022-10-08T05:24:45.714Z,11.27
2022-10-08T05:26:58.215Z,12.37
2022-10-08T05:29:00.569Z,10.83
2022-10-08T05:31:02.140Z,14.20
2022-10-08T05:33:03.775Z,10.97
2022-10-08T05:35:06.078Z,11.57
2022-10-08T05:37:08.995Z,10.57
2022-10-08T05:39:10.928Z,13.57
2022-10-08T05:41:14.219Z,19.90
2022-10-08T05:43:15.831Z,20.73
2022-10-08T05:45:17.586Z,22.90
2022-10-08T05:47:19.045Z,18.80
2022-10-08T05:49:22.692Z,19.13
2022-10-08T05:51:24.918Z,24.10
2022-10-08T05:53:27.781Z,18.47
2022-10-08T05:55:29.298Z,19.20
2022-10-08T05:57:30.880Z,23.13
2022-10-08T05:59:32.405Z,15.30
2022-10-08T06:01:35.433Z,15.30
2022-10-08T06:03:36.896Z,18.17
2022-10-08T06:05:38.367Z,20.83
2022-10-08T06:07:39.879Z,19.60
2022-10-08T06:09:42.894Z,20.20
2022-10-08T06:11:44.949Z,18.60
2022-10-08T06:13:51.293Z,15.33
2022-10-08T06:15:56.163Z,14.70
2022-10-08T06:17:57.725Z,17.00
2022-10-08T06:19:59.249Z,15.17
2022-10-08T06:22:00.723Z,16.00
2022-10-08T06:24:04.521Z,16.77
2022-10-08T06:26:09.441Z,13.10
2022-10-08T06:28:11.169Z,15.73
2022-10-08T06:30:13.233Z,16.47
2022-10-08T06:32:14.757Z,13.63
2022-10-08T06:34:16.251Z,12.53
2022-10-08T06:36:19.827Z,15.20
2022-10-08T06:38:21.740Z,18.10
2022-10-08T06:40:23.349Z,13.50
2022-10-08T06:42:26.232Z,15.73
2022-10-08T06:44:27.736Z,13.50
2022-10-08T06:46:29.350Z,12.33
2022-10-08T06:48:31.356Z,13.00
2022-10-08T06:50:33.804Z,13.97
2022-10-08T06:52:35.353Z,14.83
2022-10-08T06:54:38.471Z,17.00
2022-10-08T06:56:40.112Z,13.13
2022-10-08T06:58:43.444Z,13.40
2022-10-08T07:00:45.019Z,14.33
2022-10-08T07:02:46.719Z,16.10
2022-10-08T07:04:48.417Z,13.70
2022-10-08T07:06:50.040Z,12.60
2022-10-08T07:08:52.486Z,13.60
2022-10-08T07:10:54.135Z,13.87
2022-10-08T07:12:55.740Z,14.00
2022-10-08T07:14:59.166Z,14.63
2022-10-08T07:17:00.641Z,15.43
2022-10-08T07:19:02.187Z,12.90
2022-10-08T07:21:04.996Z,18.13
2022-10-08T07:23:06.488Z,16.60
2022-10-08T07:25:08.261Z,12.67
2022-10-08T07:27:09.915Z,13.10
2022-10-08T07:29:13.327Z,16.30
2022-10-08T07:31:18.300Z,14.80
2022-10-08T07:33:19.981Z,14.67
2022-10-08T07:35:21.466Z,16.23
2022-10-08T07:37:23.039Z,13.20
2022-10-08T07:39:24.563Z,14.70
2022-10-08T07:41:26.195Z,16.67
2022-10-08T07:43:27.767Z,15.77
2022-10-08T07:45:30.302Z,15.73
2022-10-08T07:47:33.323Z,18.03
2022-10-08T07:49:34.832Z,16.70
2022-10-08T07:51:36.795Z,11.37
2022-10-08T07:53:38.866Z,14.40
2022-10-08T07:55:40.321Z,10.00
2022-10-08T07:57:41.945Z,12.63
2022-10-08T07:59:43.439Z,18.17
2022-10-08T08:01:45.124Z,13.10
2022-10-08T08:03:52.270Z,12.30
2022-10-08T08:05:53.814Z,12.10
2022-10-08T08:07:55.428Z,18.03
2022-10-08T08:09:56.940Z,9.33
2022-10-08T08:11:58.482Z,9.00
2022-10-08T08:14:01.380Z,13.20
2022-10-08T08:16:06.109Z,9.77
2022-10-08T08:18:07.703Z,11.60
2022-10-08T08:20:10.803Z,10.30
2022-10-08T08:22:12.375Z,10.57
2022-10-08T08:24:14.002Z,8.57
2022-10-08T08:26:18.123Z,7.53
2022-10-08T08:28:19.686Z,12.53
2022-10-08T08:30:21.403Z,8.57
2022-10-08T08:32:28.258Z,10.03
2022-10-08T08:34:30.287Z,12.43
2022-10-08T08:36:35.769Z,8.77
2022-10-08T08:38:38.314Z,8.37
2022-10-08T08:40:39.822Z,9.17
2022-10-08T08:42:53.604Z,8.33
2022-10-08T08:44:58.866Z,10.10
2022-10-08T08:47:05.144Z,11.00
2022-10-08T08:49:16.291Z,7.07
2022-10-08T08:51:17.843Z,7.57
2022-10-08T08:53:21.351Z,7.97
2022-10-08T08:55:32.994Z,6.10
2022-10-08T08:57:38.211Z,10.80
2022-10-08T08:59:44.202Z,7.80
2022-10-08T09:01:48.465Z,8.97
2022-10-08T09:03:52.710Z,9.13
2022-10-08T09:05:58.497Z,11.20
2022-10-08T09:08:06.674Z,7.23
2022-10-08T09:10:14.556Z,6.20
2022-10-08T09:12:20.931Z,7.67
2022-10-08T09:14:32.549Z,7.20
2022-10-08T09:16:36.073Z,6.97
2022-10-08T09:18:37.766Z,6.20
2022-10-08T09:20:40.350Z,7.20
2022-10-08T09:22:42.529Z,7.10
2022-10-08T09:24:44.370Z,6.43
2022-10-08T09:26:47.360Z,15.40
2022-10-08T09:28:50.670Z,9.00
2022-10-08T09:30:52.243Z,7.63
2022-10-08T09:32:55.487Z,7.63
2022-10-08T09:34:57.174Z,4.80
2022-10-08T09:37:04.973Z,5.03
2022-10-08T09:39:15.904Z,5.73
2022-10-08T09:41:19.362Z,4.93
2022-10-08T09:43:22.609Z,8.77
2022-10-08T09:45:33.310Z,6.07
2022-10-08T09:47:35.093Z,6.73
2022-10-08T09:49:37.235Z,5.10
2022-10-08T09:51:42.030Z,5.50
2022-10-08T09:53:47.208Z,4.60
2022-10-08T09:55:52.388Z,5.17
2022-10-08T09:57:57.475Z,7.67
2022-10-08T10:00:02.820Z,4.97
2022-10-08T10:02:22.348Z,5.00
2022-10-08T10:04:31.798Z,3.93
2022-10-08T10:06:36.826Z,5.07
2022-10-08T10:08:51.999Z,6.47
2022-10-08T10:10:54.524Z,4.77
2022-10-08T10:13:04.457Z,12.80
2022-10-08T10:15:15.231Z,15.53
2022-10-08T10:17:28.227Z,5.67
2022-10-08T10:19:38.333Z,10.90
2022-10-08T10:21:46.335Z,6.03
2022-10-08T10:23:54.388Z,3.30
2022-10-08T10:26:04.169Z,3.50
2022-10-08T10:28:15.990Z,6.87
2022-10-08T10:30:21.818Z,5.33
2022-10-08T10:32:31.699Z,5.00
2022-10-08T10:34:41.053Z,5.00
2022-10-08T10:36:47.553Z,4.63
2022-10-08T10:38:53.687Z,5.33
2022-10-08T10:41:10.035Z,3.50
2022-10-08T10:43:33.253Z,4.77
2022-10-08T10:45:38.653Z,5.60
2022-10-08T10:47:40.816Z,4.23
2022-10-08T10:49:43.229Z,7.43
2022-10-08T10:51:55.002Z,5.27
2022-10-08T10:54:11.377Z,8.00
2022-10-08T10:56:16.054Z,4.17
2022-10-08T10:58:40.343Z,7.33
2022-10-08T11:00:53.523Z,4.00
2022-10-08T11:02:59.591Z,3.60
2022-10-08T11:05:07.432Z,6.40
2022-10-08T11:07:34.228Z,4.40
2022-10-08T11:09:44.424Z,9.00
2022-10-08T11:11:51.682Z,3.70
2022-10-08T11:14:11.816Z,5.10
2022-10-08T11:16:32.840Z,6.50
2022-10-08T11:18:41.718Z,5.30
2022-10-08T11:20:59.354Z,9.43
2022-10-08T11:23:07.144Z,4.23
2022-10-08T11:25:20.605Z,3.20
2022-10-08T11:27:34.401Z,3.70
2022-10-08T11:29:44.179Z,8.73
2022-10-08T11:31:48.904Z,5.43
2022-10-08T11:33:51.204Z,4.70
2022-10-08T11:36:12.037Z,6.17
2022-10-08T11:38:24.361Z,3.67
2022-10-08T11:40:30.671Z,4.90
2022-10-08T11:42:48.269Z,4.73
2022-10-08T11:44:50.651Z,4.43
2022-10-08T11:46:53.789Z,3.90
2022-10-08T11:48:56.612Z,8.17
2022-10-08T11:51:34.688Z,6.70
2022-10-08T11:53:36.305Z,5.83
2022-10-08T11:55:38.569Z,3.90
2022-10-08T11:58:09.643Z,4.40
2022-10-08T12:00:08.631Z,6.13
2022-10-08T12:02:25.340Z,5.03
2022-10-08T12:04:33.568Z,16.43
2022-10-08T12:06:35.305Z,4.67
2022-10-08T12:08:54.824Z,7.10
2022-10-08T12:11:40.211Z,4.37
2022-10-08T12:13:41.783Z,7.33
2022-10-08T12:15:54.109Z,3.30
2022-10-08T12:17:58.614Z,6.37
2022-10-08T12:20:04.459Z,5.63
2022-10-08T12:22:44.771Z,4.73
2022-10-08T12:24:55.853Z,4.97
2022-10-08T12:27:36.393Z,4.70
2022-10-08T12:29:53.779Z,5.20
2022-10-08T12:32:01.674Z,5.60
2022-10-08T12:34:14.256Z,4.57
2022-10-08T12:36:22.775Z,3.60
2022-10-08T12:38:36.320Z,5.10
2022-10-08T12:40:44.049Z,5.37
2022-10-08T12:42:52.311Z,4.80
2022-10-08T12:45:05.800Z,7.43
2022-10-08T12:47:17.812Z,3.90
2022-10-08T12:49:29.364Z,6.10
2022-10-08T12:51:40.745Z,6.20
2022-10-08T12:53:44.041Z,5.97
2022-10-08T12:55:48.905Z,4.97
2022-10-08T12:57:52.215Z,4.57
2022-10-08T12:59:54.156Z,4.90
2022-10-08T13:01:55.703Z,7.07
2022-10-08T13:04:17.555Z,4.27
2022-10-08T13:06:29.360Z,5.70
2022-10-08T13:08:36.179Z,4.77
2022-10-08T13:10:37.740Z,4.27
2022-10-08T13:12:39.510Z,4.07
2022-10-08T13:14:41.161Z,6.20
2022-10-08T13:16:46.759Z,4.40
2022-10-08T13:18:50.247Z,5.87
2022-10-08T13:20:59.609Z,4.43
2022-10-08T13:23:04.278Z,5.47
2022-10-08T13:25:34.200Z,4.97
2022-10-08T13:27:35.991Z,5.57
2022-10-08T13:29:37.719Z,4.23
2022-10-08T13:31:40.738Z,5.07
2022-10-08T13:33:42.315Z,4.63
2022-10-08T13:35:50.249Z,5.60
2022-10-08T13:37:53.454Z,4.43
2022-10-08T13:39:58.506Z,3.80
2022-10-08T13:42:02.472Z,5.00
2022-10-08T13:44:04.142Z,8.03
2022-10-08T13:46:05.920Z,4.73
2022-10-08T13:48:11.620Z,8.03
2022-10-08T13:50:13.297Z,4.83
2022-10-08T13:52:16.479Z,5.83
2022-10-08T13:54:22.415Z,3.40
2022-10-08T13:56:25.315Z,6.20
2022-10-08T13:58:26.946Z,4.47
2022-10-08T14:00:29.540Z,6.20
2022-10-08T14:02:31.086Z,5.03
2022-10-08T14:04:32.722Z,4.30
2022-10-08T14:06:35.011Z,5.17
2022-10-08T14:08:38.308Z,6.20
2022-10-08T14:10:40.388Z,3.80
2022-10-08T14:12:43.465Z,7.23
2022-10-08T14:14:45.222Z,5.97
2022-10-08T14:16:47.096Z,3.90
2022-10-08T14:18:48.879Z,4.93
2022-10-08T14:20:51.224Z,9.33
2022-10-08T14:22:55.822Z,4.70
2022-10-08T14:24:57.406Z,5.90
2022-10-08T14:26:58.917Z,4.73
2022-10-08T14:29:01.977Z,5.57
2022-10-08T14:31:03.743Z,6.30
2022-10-08T14:33:10.308Z,7.17
2022-10-08T14:35:13.234Z,3.40
2022-10-08T14:37:17.029Z,5.00
2022-10-08T14:39:18.708Z,5.67
2022-10-08T14:41:20.356Z,7.60
2022-10-08T14:43:22.152Z,5.60
2022-10-08T14:45:25.174Z,6.43
2022-10-08T14:47:26.691Z,4.00
2022-10-08T14:49:31.127Z,4.97
2022-10-08T14:51:32.723Z,6.30
2022-10-08T14:53:34.337Z,3.83
2022-10-08T14:55:49.410Z,4.57
2022-10-08T14:57:57.668Z,6.67
2022-10-08T14:59:59.294Z,5.03
2022-10-08T15:02:02.295Z,3.90
2022-10-08T15:04:04.113Z,3.50
2022-10-08T15:06:06.065Z,4.10
2022-10-08T15:08:07.615Z,7.00
2022-10-08T15:10:09.535Z,4.03
2022-10-08T15:12:11.046Z,5.73
2022-10-08T15:14:12.597Z,3.10
2022-10-08T15:16:14.716Z,3.13
2022-10-08T15:18:17.853Z,6.40
2022-10-08T15:20:19.513Z,4.33
2022-10-08T15:22:21.401Z,6.23
2022-10-08T15:24:23.115Z,8.13
2022-10-08T15:26:24.682Z,5.23
2022-10-08T15:28:26.718Z,3.10
2022-10-08T15:30:28.322Z,9.00
2022-10-08T15:32:30.806Z,4.97
2022-10-08T15:34:33.756Z,6.23
2022-10-08T15:36:37.037Z,4.40
2022-10-08T15:38:38.754Z,6.77
2022-10-08T15:40:40.436Z,3.90
2022-10-08T15:42:42.053Z,6.90
2022-10-08T15:44:43.878Z,8.20
2022-10-08T15:46:45.993Z,4.47
2022-10-08T15:48:51.722Z,6.00
2022-10-08T15:50:59.425Z,6.27
2022-10-08T15:53:00.928Z,6.30
2022-10-08T15:55:02.624Z,6.20
2022-10-08T15:57:05.594Z,3.40
2022-10-08T15:59:07.413Z,7.40
2022-10-08T16:01:10.979Z,5.80
2022-10-08T16:03:12.574Z,6.93
2022-10-08T16:05:14.637Z,6.20
2022-10-08T16:07:17.686Z,5.43
2022-10-08T16:09:21.487Z,5.70
2022-10-08T16:11:25.163Z,6.70
2022-10-08T16:13:26.924Z,12.07
2022-10-08T16:15:28.476Z,11.70
2022-10-08T16:17:29.991Z,10.20
2022-10-08T16:19:32.941Z,10.40
2022-10-08T16:21:36.066Z,10.77
2022-10-08T16:23:39.046Z,7.67
2022-10-08T16:25:45.352Z,8.03
2022-10-08T16:27:47.359Z,8.93
2022-10-08T16:29:48.975Z,20.20
2022-10-08T16:31:50.468Z,16.60
2022-10-08T16:33:55.757Z,13.20
2022-10-08T16:36:01.773Z,12.23
2022-10-08T16:38:03.347Z,6.80
2022-10-08T16:40:07.837Z,7.40
2022-10-08T16:42:09.836Z,4.90
2022-10-08T16:44:13.167Z,7.03
2022-10-08T16:46:19.779Z,7.20
2022-10-08T16:48:21.428Z,5.60
2022-10-08T16:50:23.037Z,5.77
2022-10-08T16:52:24.879Z,4.73
2022-10-08T16:54:27.308Z,7.23
2022-10-08T16:56:34.652Z,5.83
2022-10-08T16:58:36.460Z,5.53
2022-10-08T17:00:38.023Z,5.40
2022-10-08T17:02:42.186Z,5.53
2022-10-08T17:04:43.966Z,6.40
2022-10-08T17:06:45.897Z,8.13
2022-10-08T17:08:47.986Z,4.97
2022-10-08T17:10:49.564Z,4.60
2022-10-08T17:12:53.068Z,6.47
2022-10-08T17:14:55.861Z,10.53
2022-10-08T17:16:57.576Z,8.83
2022-10-08T17:19:00.876Z,6.13
2022-10-08T17:21:04.912Z,7.17
2022-10-08T17:23:06.502Z,5.83
2022-10-08T17:25:09.393Z,6.60
2022-10-08T17:27:10.964Z,9.93
2022-10-08T17:29:14.094Z,9.27
2022-10-08T17:31:17.687Z,6.73
2022-10-08T17:33:21.872Z,6.90
2022-10-08T17:35:23.505Z,9.23
2022-10-08T17:37:25.486Z,12.20
2022-10-08T17:39:28.016Z,11.60
2022-10-08T17:41:31.922Z,10.87
2022-10-08T17:43:34.069Z,11.97
2022-10-08T17:45:37.391Z,11.87
2022-10-08T17:47:39.185Z,12.20
2022-10-08T17:49:40.779Z,10.57
2022-10-08T17:51:42.789Z,11.40
2022-10-08T17:53:45.114Z,7.67
2022-10-08T17:55:56.735Z,6.20
2022-10-08T17:58:00.880Z,9.80
2022-10-08T18:00:02.931Z,8.13
2022-10-08T18:02:06.327Z,6.63
2022-10-08T18:04:10.594Z,7.43
2022-10-08T18:06:12.270Z,7.73
2022-10-08T18:08:13.839Z,6.73
2022-10-08T18:10:15.565Z,7.33
2022-10-08T18:12:17.262Z,9.17
2022-10-08T18:14:19.477Z,6.27
2022-10-08T18:16:21.654Z,7.80
2022-10-08T18:18:24.684Z,9.13
2022-10-08T18:20:26.282Z,11.23
2022-10-08T18:22:27.896Z,9.23
2022-10-08T18:24:29.468Z,6.30
2022-10-08T18:26:32.751Z,9.80
2022-10-08T18:28:34.810Z,8.53
2022-10-08T18:30:36.624Z,8.10
2022-10-08T18:32:38.262Z,6.30
2022-10-08T18:34:41.329Z,8.40
2022-10-08T18:36:43.324Z,9.23
2022-10-08T18:38:46.531Z,7.67
2022-10-08T18:40:48.178Z,8.80
2022-10-08T18:42:50.168Z,6.33
2022-10-08T18:44:52.196Z,8.50
2022-10-08T18:46:54.160Z,7.10
2022-10-08T18:48:59.270Z,7.67
2022-10-08T18:51:08.229Z,7.83
2022-10-08T18:53:13.075Z,7.80
2022-10-08T18:55:15.548Z,6.70
2022-10-08T18:57:17.181Z,8.80
2022-10-08T18:59:19.618Z,8.27
2022-10-08T19:01:23.816Z,9.77
2022-10-08T19:03:26.659Z,9.63
2022-10-08T19:05:28.823Z,8.23
2022-10-08T19:07:32.150Z,13.43
2022-10-08T19:09:34.418Z,8.07
2022-10-08T19:11:44.113Z,7.40
2022-10-08T19:13:46.944Z,13.40
2022-10-08T19:15:48.876Z,8.73
2022-10-08T19:17:50.838Z,8.07
2022-10-08T19:19:52.837Z,8.67
2022-10-08T19:21:55.365Z,10.90
2022-10-08T19:23:59.492Z,10.70
2022-10-08T19:26:01.674Z,10.03
2022-10-08T19:28:03.864Z,26.57
2022-10-08T19:30:07.122Z,15.10
2022-10-08T19:32:09.485Z,15.97
2022-10-08T19:34:13.929Z,10.60
2022-10-08T19:36:16.195Z,11.90
2022-10-08T19:38:18.170Z,10.93
2022-10-08T19:40:21.278Z,12.47
2022-10-08T19:42:22.951Z,9.70
2022-10-08T19:44:24.810Z,10.13
2022-10-08T19:46:27.610Z,13.50
2022-10-08T19:48:29.936Z,8.97
2022-10-08T19:50:32.068Z,8.60
2022-10-08T19:52:33.834Z,11.43
2022-10-08T19:54:35.931Z,8.40
2022-10-08T19:56:39.599Z,8.63
2022-10-08T19:58:48.306Z,12.33
2022-10-08T20:00:58.707Z,10.90
2022-10-08T20:03:00.720Z,13.33
2022-10-08T20:05:02.863Z,13.10
2022-10-08T20:07:04.819Z,17.40
2022-10-08T20:09:08.369Z,20.93
2022-10-08T20:11:13.673Z,32.33
2022-10-08T20:13:17.322Z,30.30
2022-10-08T20:15:19.342Z,21.27
2022-10-08T20:17:21.161Z,17.60
2022-10-08T20:19:23.069Z,12.40
2022-10-08T20:21:25.682Z,18.43
2022-10-08T20:23:27.853Z,31.50
2022-10-08T20:25:29.899Z,18.53
2022-10-08T20:27:31.789Z,34.13
2022-10-08T20:29:35.471Z,67.40
2022-10-08T20:31:39.993Z,23.80
2022-10-08T20:33:42.778Z,19.27
2022-10-08T20:35:46.880Z,18.17
2022-10-08T20:37:48.664Z,16.27
2022-10-08T20:39:50.617Z,15.63
2022-10-08T20:41:52.252Z,11.57
2022-10-08T20:43:54.082Z,11.43
2022-10-08T20:46:00.381Z,9.73
2022-10-08T20:48:02.044Z,8.77
2022-10-08T20:50:05.048Z,12.27
2022-10-08T20:52:06.992Z,11.13
2022-10-08T20:54:11.186Z,11.20
2022-10-08T20:56:13.434Z,11.63
2022-10-08T20:58:15.125Z,8.90
2022-10-08T21:00:16.781Z,9.50
2022-10-08T21:02:20.066Z,11.90
2022-10-08T21:04:21.900Z,9.77
2022-10-08T21:06:25.953Z,9.20
2022-10-08T21:08:27.931Z,9.77
2022-10-08T21:10:29.813Z,12.47
2022-10-08T21:12:31.395Z,14.47
2022-10-08T21:14:32.916Z,9.70
2022-10-08T21:16:37.704Z,11.73
2022-10-08T21:18:41.840Z,7.53
2022-10-08T21:20:43.393Z,8.53
2022-10-08T21:22:45.071Z,12.80
2022-10-08T21:24:46.865Z,8.83
2022-10-08T21:26:48.678Z,8.00
2022-10-08T21:28:52.275Z,10.53
2022-10-08T21:30:53.988Z,12.80
2022-10-08T21:32:55.959Z,8.20
2022-10-08T21:34:59.134Z,8.07
2022-10-08T21:37:00.992Z,11.03
2022-10-08T21:39:04.542Z,12.80
2022-10-08T21:41:09.311Z,9.63
2022-10-08T21:43:11.228Z,10.73
2022-10-08T21:45:14.949Z,7.77
2022-10-08T21:47:16.796Z,7.73
2022-10-08T21:49:21.513Z,8.47
2022-10-08T21:51:25.962Z,9.00
2022-10-08T21:53:29.620Z,10.33
2022-10-08T21:55:33.481Z,8.80
2022-10-08T21:57:35.185Z,7.90
2022-10-08T21:59:37.021Z,9.53
2022-10-08T22:01:40.995Z,10.73
2022-10-08T22:03:42.671Z,8.37
2022-10-08T22:05:50.697Z,10.10
2022-10-08T22:07:54.240Z,9.53
2022-10-08T22:09:56.158Z,9.27
2022-10-08T22:11:59.135Z,10.73
2022-10-08T22:14:00.979Z,10.07
2022-10-08T22:16:04.172Z,7.87
2022-10-08T22:18:05.896Z,9.70
2022-10-08T22:20:08.110Z,8.87
2022-10-08T22:22:09.937Z,8.50
2022-10-08T22:24:13.065Z,8.37
2022-10-08T22:26:17.051Z,8.57
2022-10-08T22:28:18.799Z,8.30
2022-10-08T22:30:20.568Z,9.33
2022-10-08T22:32:22.153Z,10.37
2022-10-08T22:34:23.779Z,9.70
2022-10-08T22:36:27.989Z,10.77
2022-10-08T22:38:30.801Z,9.27
2022-10-08T22:40:34.083Z,10.70
2022-10-08T22:42:35.614Z,8.07
2022-10-08T22:44:37.346Z,9.70
2022-10-08T22:46:39.447Z,8.00
2022-10-08T22:48:41.548Z,9.63
2022-10-08T22:50:43.323Z,9.57
2022-10-08T22:52:45.269Z,9.93
2022-10-08T22:54:47.061Z,11.90
2022-10-08T22:56:50.132Z,10.07
2022-10-08T22:58:52.537Z,10.67
2022-10-08T23:00:58.275Z,10.07
2022-10-08T23:02:59.854Z,10.03
2022-10-08T23:05:01.661Z,11.13
2022-10-08T23:07:03.488Z,11.67
2022-10-08T23:09:06.862Z,11.50
2022-10-08T23:11:09.018Z,9.77
2022-10-08T23:13:11.997Z,9.87
2022-10-08T23:15:13.768Z,10.80
2022-10-08T23:17:15.643Z,11.17
2022-10-08T23:19:17.463Z,13.40
2022-10-08T23:21:19.081Z,16.03
2022-10-08T23:23:20.662Z,12.73
2022-10-08T23:25:22.219Z,10.27
2022-10-08T23:27:23.922Z,11.73
2022-10-08T23:29:26.971Z,8.90
2022-10-08T23:31:30.675Z,9.43
2022-10-08T23:33:32.385Z,9.67
2022-10-08T23:35:33.858Z,10.90
2022-10-08T23:37:35.567Z,8.73
2022-10-08T23:39:42.822Z,11.80
2022-10-08T23:41:47.275Z,8.03
2022-10-08T23:43:50.580Z,10.13
2022-10-08T23:45:53.480Z,10.23
2022-10-08T23:47:54.981Z,9.67
2022-10-08T23:49:56.687Z,9.83
2022-10-08T23:51:58.258Z,9.80
2022-10-08T23:54:00.142Z,8.73
2022-10-08T23:56:02.197Z,11.07
2022-10-08T23:58:04.027Z,9.30
