createdAt,value
2023-11-15T00:02:52.000Z,98388.92
2023-11-15T00:07:52.000Z,98390.85
2023-11-15T00:12:53.000Z,98390.85
2023-11-15T00:17:53.000Z,98389.17
2023-11-15T00:22:52.000Z,98389.17
2023-11-15T00:27:54.000Z,98398.12
2023-11-15T00:32:53.000Z,98391.53
2023-11-15T00:37:53.000Z,98391.53
2023-11-15T00:42:53.000Z,98388.11
2023-11-15T00:47:53.000Z,98388.11
2023-11-15T00:57:53.000Z,98379.3
2023-11-15T01:02:53.000Z,98379.3
2023-11-15T01:07:52.000Z,98367.7
2023-11-15T01:12:53.000Z,98367.7
2023-11-15T01:17:52.000Z,98364.71
2023-11-15T01:22:53.000Z,98364.71
2023-11-15T01:27:53.000Z,98374.47
2023-11-15T01:32:53.000Z,98374.47
2023-11-15T01:37:53.000Z,98378.84
2023-11-15T01:42:53.000Z,98372.82
2023-11-15T01:47:53.000Z,98372.82
2023-11-15T01:52:53.000Z,98373.03
2023-11-15T01:57:52.000Z,98373.03
2023-11-15T02:02:54.000Z,98372.81
2023-11-15T02:07:53.000Z,98372.81
2023-11-15T02:12:53.000Z,98376.83
2023-11-15T02:17:53.000Z,98376.83
2023-11-15T02:22:52.000Z,98392.3
2023-11-15T02:27:53.000Z,98392.3
2023-11-15T02:32:52.000Z,98397.96
2023-11-15T02:37:52.000Z,98397.96
2023-11-15T02:42:52.000Z,98400.07
2023-11-15T02:47:53.000Z,98400.07
2023-11-15T02:52:53.000Z,98407.79
2023-11-15T02:57:53.000Z,98408.84
2023-11-15T03:02:53.000Z,98408.84
2023-11-15T03:07:53.000Z,98411.18
2023-11-15T03:12:52.000Z,98411.18
2023-11-15T03:17:53.000Z,98407.12
2023-11-15T03:22:53.000Z,98407.12
2023-11-15T03:27:52.000Z,98420.48
2023-11-15T03:32:53.000Z,98420.48
2023-11-15T03:37:52.000Z,98424.74
2023-11-15T03:42:53.000Z,98424.74
2023-11-15T03:47:53.000Z,98423.04
2023-11-15T03:52:53.000Z,98420.82
2023-11-15T03:57:52.000Z,98420.82
2023-11-15T04:02:53.000Z,98421.62
2023-11-15T04:07:52.000Z,98421.62
2023-11-15T04:12:52.000Z,98429.42
2023-11-15T04:17:53.000Z,98429.42
2023-11-15T04:22:53.000Z,98430.95
2023-11-15T04:27:53.000Z,98430.95
2023-11-15T04:32:53.000Z,98428.75
2023-11-15T04:37:53.000Z,98430.03
2023-11-15T04:42:53.000Z,98430.03
2023-11-15T04:47:53.000Z,98434.89
2023-11-15T04:52:53.000Z,98434.89
2023-11-15T04:57:52.000Z,98436.85
2023-11-15T05:02:52.000Z,98436.85
2023-11-15T05:07:53.000Z,98441.36
2023-11-15T05:12:52.000Z,98441.36
2023-11-15T05:17:53.000Z,98445.61
2023-11-15T05:22:53.000Z,98455.45
2023-11-15T05:27:52.000Z,98455.45
2023-11-15T05:32:52.000Z,98455.45
2023-11-15T05:37:53.000Z,98460.36
2023-11-15T05:42:53.000Z,98460.36
2023-11-15T05:47:52.000Z,98465.34
2023-11-15T05:52:53.000Z,98465.34
2023-11-15T05:57:53.000Z,98471.51
2023-11-15T06:02:53.000Z,98471.51
2023-11-15T06:07:53.000Z,98477.03
2023-11-15T06:12:54.000Z,98477.03
2023-11-15T06:17:52.000Z,98482.41
2023-11-15T06:22:52.000Z,98482.41
2023-11-15T06:27:53.000Z,98488.67
2023-11-15T06:32:52.000Z,98488.67
2023-11-15T06:37:53.000Z,98495.24
2023-11-15T06:42:53.000Z,98495.24
2023-11-15T06:47:53.000Z,98496.98
2023-11-15T06:52:53.000Z,98497.12
2023-11-15T06:57:53.000Z,98497.12
2023-11-15T07:02:54.000Z,98507.65
2023-11-15T07:07:53.000Z,98507.65
2023-11-15T07:12:53.000Z,98505.62
2023-11-15T07:17:53.000Z,98505.62
2023-11-15T07:22:53.000Z,98500.9
2023-11-15T07:27:52.000Z,98500.9
2023-11-15T07:32:53.000Z,98499.02
2023-11-15T07:37:53.000Z,98499.02
2023-11-15T07:42:53.000Z,98504.36
2023-11-15T07:47:56.000Z,98504.36
2023-11-15T07:52:52.000Z,98508
2023-11-15T07:57:53.000Z,98508
2023-11-15T08:02:53.000Z,98518.25
2023-11-15T08:07:53.000Z,98518.25
2023-11-15T08:12:53.000Z,98522.42
2023-11-15T08:17:53.000Z,98523.72
2023-11-15T08:22:53.000Z,98523.72
2023-11-15T08:27:52.000Z,98531.22
2023-11-15T08:32:53.000Z,98531.22
2023-11-15T08:37:53.000Z,98539.78
2023-11-15T08:42:52.000Z,98539.78
2023-11-15T08:47:53.000Z,98535.81
2023-11-15T08:52:54.000Z,98535.81
2023-11-15T09:02:53.000Z,98545.73
2023-11-15T09:07:53.000Z,98545.73
2023-11-15T09:12:53.000Z,98542.95
2023-11-15T09:17:53.000Z,98540.47
2023-11-15T09:22:53.000Z,98540.47
2023-11-15T09:27:52.000Z,98542.75
2023-11-15T09:32:54.000Z,98542.75
2023-11-15T09:37:53.000Z,98547.94
2023-11-15T09:42:52.000Z,98551.67
2023-11-15T09:47:55.000Z,98551.67
2023-11-15T09:52:53.000Z,98553.24
2023-11-15T09:57:53.000Z,98553.24
2023-11-15T10:02:54.000Z,98550.47
2023-11-15T10:07:53.000Z,98550.47
2023-11-15T10:12:53.000Z,98556.37
2023-11-15T10:17:53.000Z,98556.37
2023-11-15T10:27:53.000Z,98568.3
2023-11-15T10:32:53.000Z,98568.3
2023-11-15T10:37:52.000Z,98567.58
2023-11-15T10:42:53.000Z,98567.56
2023-11-15T10:47:53.000Z,98567.56
2023-11-15T10:52:53.000Z,98573.4
2023-11-15T10:57:52.000Z,98573.4
2023-11-15T11:02:53.000Z,98578.63
2023-11-15T11:07:53.000Z,98578.63
2023-11-15T11:12:54.000Z,98585.79
2023-11-15T11:17:54.000Z,98585.79
2023-11-15T11:22:52.000Z,98582.74
2023-11-15T11:27:53.000Z,98588.02
2023-11-15T11:32:53.000Z,98588.02
2023-11-15T11:37:53.000Z,98587.71
2023-11-15T11:42:53.000Z,98587.71
2023-11-15T11:47:53.000Z,98596.76
2023-11-15T11:52:52.000Z,98596.76
2023-11-15T11:57:53.000Z,98599.85
2023-11-15T12:02:52.000Z,98599.85
2023-11-15T12:07:53.000Z,98606.74
2023-11-15T12:12:53.000Z,98606.74
2023-11-15T12:17:53.000Z,98612.9
2023-11-15T12:22:53.000Z,98616.07
2023-11-15T12:27:53.000Z,98616.07
2023-11-15T12:32:53.000Z,98625.99
2023-11-15T12:37:53.000Z,98625.99
2023-11-15T12:42:52.000Z,98627.69
2023-11-15T12:47:53.000Z,98627.69
2023-11-15T12:53:01.000Z,98632.75
2023-11-15T12:57:53.000Z,98632.75
2023-11-15T13:02:54.000Z,98641.69
2023-11-15T13:07:53.000Z,98641.69
2023-11-15T13:12:53.000Z,98653.42
2023-11-15T13:17:53.000Z,98658.92
2023-11-15T13:22:53.000Z,98658.92
2023-11-15T13:27:52.000Z,98665.05
2023-11-15T13:32:54.000Z,98665.05
2023-11-15T13:37:53.000Z,98670.11
2023-11-15T13:42:57.000Z,98670.11
2023-11-15T13:47:53.000Z,98674.13
2023-11-15T13:52:53.000Z,98674.13
2023-11-15T13:57:53.000Z,98680.84
2023-11-15T14:02:54.000Z,98680.84
2023-11-15T14:07:52.000Z,98679.8
2023-11-15T14:12:53.000Z,98679.8
2023-11-15T14:17:54.000Z,98687.31
2023-11-15T14:22:54.000Z,98687.31
2023-11-15T14:27:52.000Z,98662.53
2023-11-15T14:32:53.000Z,98662.53
2023-11-15T14:37:53.000Z,98699.36
2023-11-15T14:42:53.000Z,98699.36
2023-11-15T14:47:53.000Z,98706.54
2023-11-15T14:52:53.000Z,98706.54
2023-11-15T14:57:53.000Z,98702.17
2023-11-15T15:02:56.000Z,98702.17
2023-11-15T15:07:53.000Z,98706.89
2023-11-15T15:12:53.000Z,98719.76
2023-11-15T15:17:53.000Z,98719.76
2023-11-15T15:27:54.000Z,98725.65
2023-11-15T15:32:53.000Z,98725.65
2023-11-15T15:37:54.000Z,98727.86
2023-11-15T15:42:53.000Z,98727.86
2023-11-15T15:47:53.000Z,98741.05
2023-11-15T15:52:53.000Z,98743.95
2023-11-15T15:57:52.000Z,98743.95
2023-11-15T16:12:53.000Z,98749.32
2023-11-15T16:17:53.000Z,98749.32
2023-11-15T16:22:52.000Z,98747.89
2023-11-15T16:27:53.000Z,98747.89
2023-11-15T16:32:54.000Z,98743.81
2023-11-15T16:37:53.000Z,98743.81
2023-11-15T16:42:53.000Z,98744.32
2023-11-15T16:47:54.000Z,98744.32
2023-11-15T16:52:54.000Z,98756.06
2023-11-15T16:57:52.000Z,98756.06
2023-11-15T17:02:53.000Z,98766.68
2023-11-15T17:07:53.000Z,98766.68
2023-11-15T17:12:53.000Z,98772.06
2023-11-15T17:17:54.000Z,98772.06
2023-11-15T17:22:52.000Z,98776.39
2023-11-15T17:27:53.000Z,98776.39
2023-11-15T17:32:53.000Z,98781.47
2023-11-15T17:37:53.000Z,98781.47
2023-11-15T17:42:53.000Z,98777.99
2023-11-15T17:47:53.000Z,98777.99
2023-11-15T17:52:53.000Z,98787.01
2023-11-15T17:57:53.000Z,98787.01
2023-11-15T18:02:53.000Z,98795.34
2023-11-15T18:07:54.000Z,98795.34
2023-11-15T18:12:53.000Z,98799.24
2023-11-15T18:17:53.000Z,98799.24
2023-11-15T18:22:52.000Z,98803.41
2023-11-15T18:27:52.000Z,98803.41
2023-11-15T18:32:53.000Z,98809.81
2023-11-15T18:37:53.000Z,98811.31
2023-11-15T18:42:53.000Z,98811.31
2023-11-15T18:47:53.000Z,98815.63
2023-11-15T18:52:53.000Z,98815.63
2023-11-15T18:57:53.000Z,98821.77
2023-11-15T19:02:53.000Z,98821.77
2023-11-15T19:07:52.000Z,98824.16
2023-11-15T19:12:52.000Z,98824.16
2023-11-15T19:17:53.000Z,98827.63
2023-11-15T19:22:52.000Z,98827.63
2023-11-15T19:27:52.000Z,98833.79
2023-11-15T19:32:53.000Z,98833.79
2023-11-15T19:37:53.000Z,98842.54
2023-11-15T19:42:53.000Z,98849.84
2023-11-15T19:47:53.000Z,98849.84
2023-11-15T19:52:54.000Z,98845.05
2023-11-15T19:57:53.000Z,98845.05
2023-11-15T20:02:57.000Z,98845.82
2023-11-15T20:07:53.000Z,98845.82
2023-11-15T20:12:52.000Z,98846.19
2023-11-15T20:17:53.000Z,98846.19
2023-11-15T20:23:02.000Z,98855.02
2023-11-15T20:27:52.000Z,98855.02
2023-11-15T20:32:53.000Z,98865.45
2023-11-15T20:37:52.000Z,98865.45
2023-11-15T20:42:53.000Z,98867.87
2023-11-15T20:47:53.000Z,98873.5
2023-11-15T20:52:53.000Z,98873.5
2023-11-15T20:57:53.000Z,98878.24
2023-11-15T21:02:53.000Z,98878.24
2023-11-15T21:07:52.000Z,98879.16
2023-11-15T21:12:53.000Z,98879.16
2023-11-15T21:17:53.000Z,98872.23
2023-11-15T21:22:53.000Z,98874.58
2023-11-15T21:27:53.000Z,98874.58
2023-11-15T21:32:53.000Z,98871.46
2023-11-15T21:37:52.000Z,98871.46
2023-11-15T21:42:53.000Z,98878.59
2023-11-15T21:47:53.000Z,98878.59
2023-11-15T21:52:53.000Z,98880.31
2023-11-15T21:57:53.000Z,98880.31
2023-11-15T22:02:53.000Z,98887.31
2023-11-15T22:07:53.000Z,98884.49
2023-11-15T22:12:54.000Z,98884.49
2023-11-15T22:17:52.000Z,98886.07
2023-11-15T22:22:53.000Z,98886.07
2023-11-15T22:27:52.000Z,98885.9
2023-11-15T22:32:53.000Z,98885.9
2023-11-15T22:37:52.000Z,98884.19
2023-11-15T22:42:52.000Z,98884.19
2023-11-15T22:47:53.000Z,98885.88
2023-11-15T22:52:52.000Z,98885.88
2023-11-15T22:57:53.000Z,98884.37
2023-11-15T23:02:52.000Z,98890.47
2023-11-15T23:07:52.000Z,98890.47
2023-11-15T23:12:53.000Z,98893.2
2023-11-15T23:17:53.000Z,98893.2
2023-11-15T23:22:52.000Z,98889.46
2023-11-15T23:27:53.000Z,98894.2
2023-11-15T23:32:54.000Z,98894.2
2023-11-15T23:37:53.000Z,98901.82
2023-11-15T23:42:53.000Z,98901.82
2023-11-15T23:47:52.000Z,98904.16
2023-11-15T23:52:53.000Z,98904.16
2023-11-15T23:57:53.000Z,98907.22
