createdAt,value
2023-01-13T00:01:07.213Z,66.52
2023-01-13T00:03:34.240Z,65.48
2023-01-13T00:06:01.346Z,65.47
2023-01-13T00:08:30.859Z,65.25
2023-01-13T00:10:57.692Z,65.89
2023-01-13T00:13:29.810Z,65.48
2023-01-13T00:16:18.489Z,66.46
2023-01-13T00:18:46.804Z,65.53
2023-01-13T00:21:17.223Z,66.04
2023-01-13T00:23:47.285Z,66.59
2023-01-13T00:26:23.733Z,66.68
2023-01-13T00:28:51.309Z,66.49
2023-01-13T00:32:13.131Z,66.36
2023-01-13T00:34:39.989Z,67.50
2023-01-13T00:38:01.713Z,67.14
2023-01-13T00:44:32.215Z,68.98
2023-01-13T00:54:46.767Z,67.33
2023-01-13T00:57:17.393Z,68.30
2023-01-13T00:59:49.443Z,67.83
2023-01-13T01:02:16.810Z,67.21
2023-01-13T01:04:43.736Z,68.07
2023-01-13T01:07:10.644Z,67.91
2023-01-13T01:09:37.891Z,68.28
2023-01-13T01:12:09.366Z,67.91
2023-01-13T01:15:08.213Z,68.46
2023-01-13T01:17:42.584Z,68.53
2023-01-13T01:20:11.262Z,68.06
2023-01-13T01:22:44.239Z,68.64
2023-01-13T01:25:12.518Z,68.97
2023-01-13T01:27:40.743Z,68.26
2023-01-13T01:30:11.367Z,69.53
2023-01-13T01:32:38.287Z,68.76
2023-01-13T01:35:06.617Z,69.38
2023-01-13T01:37:33.655Z,69.07
2023-01-13T01:40:00.468Z,70.08
2023-01-13T01:42:28.795Z,69.50
2023-01-13T01:45:01.921Z,69.78
2023-01-13T01:47:32.351Z,69.06
2023-01-13T01:50:02.904Z,69.31
2023-01-13T01:52:36.637Z,70.08
2023-01-13T01:55:12.304Z,70.57
2023-01-13T01:57:47.576Z,70.69
2023-01-13T02:00:15.666Z,70.39
2023-01-13T02:02:48.064Z,70.43
2023-01-13T02:05:16.254Z,71.13
2023-01-13T02:07:47.138Z,71.25
2023-01-13T02:10:18.133Z,70.39
2023-01-13T02:12:47.993Z,71.01
2023-01-13T02:15:23.416Z,71.59
2023-01-13T02:18:21.332Z,72.07
2023-01-13T02:21:05.708Z,72.04
2023-01-13T02:24:09.231Z,72.20
2023-01-13T02:27:18.189Z,73.59
2023-01-13T02:30:07.831Z,73.83
2023-01-13T02:32:49.809Z,73.74
2023-01-13T02:35:26.921Z,73.54
2023-01-13T02:37:58.481Z,73.86
2023-01-13T02:40:34.378Z,73.32
2023-01-13T02:43:11.295Z,72.96
2023-01-13T02:45:48.845Z,73.42
2023-01-13T02:48:20.600Z,73.61
2023-01-13T02:50:55.522Z,73.96
2023-01-13T02:53:32.305Z,72.80
2023-01-13T02:56:04.822Z,73.26
2023-01-13T02:58:37.091Z,72.60
2023-01-13T03:01:05.833Z,72.72
2023-01-13T03:03:32.717Z,70.93
2023-01-13T03:06:22.955Z,71.66
2023-01-13T03:09:00.094Z,70.87
2023-01-13T03:11:39.035Z,71.57
2023-01-13T03:14:29.089Z,70.92
2023-01-13T03:17:21.582Z,71.27
2023-01-13T03:20:00.338Z,70.91
2023-01-13T03:22:36.780Z,71.40
2023-01-13T03:25:14.066Z,70.97
2023-01-13T03:27:53.019Z,70.93
2023-01-13T03:30:28.287Z,71.19
2023-01-13T03:33:04.801Z,70.94
2023-01-13T03:35:39.543Z,71.39
2023-01-13T03:38:14.702Z,71.82
2023-01-13T03:40:51.002Z,71.77
2023-01-13T03:43:27.850Z,71.74
2023-01-13T03:46:02.888Z,71.63
2023-01-13T03:48:38.737Z,71.08
2023-01-13T03:51:11.223Z,71.79
2023-01-13T03:53:47.627Z,71.14
2023-01-13T03:56:22.342Z,71.53
2023-01-13T03:58:52.731Z,71.49
2023-01-13T04:01:29.046Z,70.80
2023-01-13T04:04:06.009Z,70.64
2023-01-13T04:06:54.984Z,71.13
2023-01-13T04:09:34.024Z,71.02
2023-01-13T04:12:11.030Z,70.53
2023-01-13T04:14:39.883Z,71.39
2023-01-13T04:17:06.859Z,70.77
2023-01-13T04:19:35.144Z,71.05
2023-01-13T04:22:02.318Z,70.90
2023-01-13T04:24:29.193Z,71.18
2023-01-13T04:26:56.080Z,71.45
2023-01-13T04:29:22.900Z,71.62
2023-01-13T04:31:57.712Z,71.14
2023-01-13T04:34:34.692Z,71.55
2023-01-13T04:37:16.941Z,70.93
2023-01-13T04:39:43.867Z,71.54
2023-01-13T04:42:11.006Z,71.75
2023-01-13T04:44:37.991Z,72.02
2023-01-13T04:47:05.245Z,71.81
2023-01-13T04:49:32.351Z,71.93
2023-01-13T04:51:59.364Z,72.62
2023-01-13T04:54:27.515Z,71.64
2023-01-13T05:00:20.326Z,72.15
2023-01-13T05:05:35.796Z,71.52
2023-01-13T05:08:04.084Z,71.82
2023-01-13T05:10:32.531Z,70.91
2023-01-13T05:12:59.984Z,72.08
2023-01-13T05:15:29.362Z,71.29
2023-01-13T05:18:36.144Z,71.08
2023-01-13T05:21:04.335Z,72.07
2023-01-13T05:23:31.432Z,71.09
2023-01-13T05:26:01.888Z,71.82
2023-01-13T05:28:32.308Z,71.76
2023-01-13T05:30:59.995Z,70.59
2023-01-13T05:33:26.833Z,71.12
2023-01-13T05:35:53.719Z,72.06
2023-01-13T05:38:22.604Z,71.95
2023-01-13T05:40:55.711Z,71.58
2023-01-13T05:43:27.887Z,71.60
2023-01-13T05:45:58.945Z,71.23
2023-01-13T05:52:54.272Z,71.58
2023-01-13T05:55:21.175Z,71.89
2023-01-13T05:57:48.004Z,71.08
2023-01-13T06:00:19.921Z,71.43
2023-01-13T06:02:47.154Z,72.21
2023-01-13T06:05:14.216Z,72.10
2023-01-13T06:07:41.367Z,72.23
2023-01-13T06:10:10.262Z,72.08
2023-01-13T06:12:39.470Z,71.56
2023-01-13T06:15:07.749Z,71.40
2023-01-13T06:17:36.232Z,71.04
2023-01-13T06:20:03.751Z,71.12
2023-01-13T06:22:31.222Z,70.81
2023-01-13T06:24:58.920Z,71.70
2023-01-13T06:27:26.187Z,71.04
2023-01-13T06:29:53.069Z,70.80
2023-01-13T06:32:25.284Z,70.36
2023-01-13T06:35:05.262Z,71.62
2023-01-13T06:37:34.495Z,70.53
2023-01-13T06:40:06.189Z,70.72
2023-01-13T06:42:36.892Z,69.89
2023-01-13T06:45:04.656Z,69.80
2023-01-13T06:47:31.848Z,70.67
2023-01-13T06:50:00.072Z,70.41
2023-01-13T06:52:27.103Z,71.20
2023-01-13T06:54:53.976Z,70.82
2023-01-13T06:57:20.736Z,70.93
2023-01-13T06:59:47.514Z,70.75
2023-01-13T07:02:14.552Z,70.99
2023-01-13T07:04:41.540Z,70.78
2023-01-13T07:07:09.698Z,70.88
2023-01-13T07:09:36.542Z,71.55
2023-01-13T07:12:03.874Z,71.42
2023-01-13T07:14:30.770Z,71.32
2023-01-13T07:16:57.563Z,71.49
2023-01-13T07:19:24.482Z,71.95
2023-01-13T07:21:51.400Z,71.92
2023-01-13T07:24:20.556Z,72.32
2023-01-13T07:26:47.474Z,72.28
2023-01-13T07:29:14.352Z,72.71
2023-01-13T07:31:41.139Z,71.38
2023-01-13T07:34:08.078Z,71.68
2023-01-13T07:36:35.286Z,71.54
2023-01-13T07:39:03.745Z,71.47
2023-01-13T07:41:31.949Z,71.61
2023-01-13T07:43:59.193Z,71.38
2023-01-13T07:46:26.062Z,71.24
2023-01-13T07:48:53.056Z,71.48
2023-01-13T07:51:19.917Z,70.65
2023-01-13T07:53:46.998Z,71.13
2023-01-13T07:56:13.840Z,71.69
2023-01-13T07:58:42.113Z,72.33
2023-01-13T08:01:10.882Z,72.71
2023-01-13T08:03:38.369Z,72.53
2023-01-13T08:06:05.874Z,72.49
2023-01-13T08:08:32.900Z,73.13
2023-01-13T08:11:00.153Z,73.09
2023-01-13T08:13:26.999Z,77.79
2023-01-13T08:16:02.519Z,78.16
2023-01-13T08:18:30.799Z,78.05
2023-01-13T08:21:03.121Z,78.97
2023-01-13T08:23:30.334Z,79.87
2023-01-13T08:26:00.465Z,80.83
2023-01-13T08:28:28.611Z,81.18
2023-01-13T08:31:00.329Z,81.23
2023-01-13T08:33:27.239Z,81.87
2023-01-13T08:35:54.311Z,82.28
2023-01-13T08:38:21.190Z,82.46
2023-01-13T08:40:48.242Z,83.06
2023-01-13T08:43:15.495Z,83.08
2023-01-13T08:45:58.284Z,83.56
2023-01-13T08:48:33.676Z,83.82
2023-01-13T08:51:06.648Z,83.94
2023-01-13T08:53:33.911Z,83.52
2023-01-13T08:56:07.567Z,84.62
2023-01-13T08:58:34.437Z,84.13
2023-01-13T09:01:07.231Z,83.50
2023-01-13T09:03:34.674Z,83.26
2023-01-13T09:06:01.539Z,83.97
2023-01-13T09:08:28.364Z,83.49
2023-01-13T09:10:55.461Z,83.48
2023-01-13T09:13:22.535Z,83.22
2023-01-13T09:15:49.735Z,82.63
2023-01-13T09:18:18.170Z,82.14
2023-01-13T09:20:45.331Z,82.33
2023-01-13T09:23:12.094Z,81.96
2023-01-13T09:25:39.053Z,81.60
2023-01-13T09:28:07.147Z,80.32
2023-01-13T09:30:33.950Z,80.82
2023-01-13T09:33:01.062Z,80.64
2023-01-13T09:35:29.266Z,79.74
2023-01-13T09:37:56.106Z,79.75
2023-01-13T09:40:24.341Z,80.34
2023-01-13T09:43:00.073Z,80.84
2023-01-13T09:45:33.767Z,79.71
2023-01-13T09:48:13.040Z,78.79
2023-01-13T09:51:02.911Z,78.41
2023-01-13T09:53:38.182Z,78.24
2023-01-13T09:56:06.190Z,79.04
2023-01-13T09:58:33.562Z,78.43
2023-01-13T10:01:20.500Z,77.82
2023-01-13T10:03:47.469Z,76.96
2023-01-13T10:06:21.804Z,76.49
2023-01-13T10:08:50.361Z,77.25
2023-01-13T10:11:20.727Z,75.84
2023-01-13T10:13:52.260Z,76.84
2023-01-13T10:16:33.480Z,76.72
2023-01-13T10:19:11.126Z,76.39
2023-01-13T10:22:23.206Z,76.43
2023-01-13T10:25:22.020Z,74.36
2023-01-13T10:27:53.539Z,70.62
2023-01-13T10:30:24.924Z,69.52
2023-01-13T10:32:57.782Z,68.91
2023-01-13T10:35:53.428Z,70.04
2023-01-13T10:38:25.830Z,70.14
2023-01-13T10:40:55.275Z,70.27
2023-01-13T10:43:23.452Z,70.25
2023-01-13T10:46:02.353Z,70.42
2023-01-13T10:48:41.283Z,71.19
2023-01-13T10:51:21.263Z,71.53
2023-01-13T10:53:58.772Z,72.55
2023-01-13T10:56:30.048Z,73.24
2023-01-13T10:59:23.195Z,74.05
2023-01-13T11:02:01.175Z,75.04
2023-01-13T11:04:34.901Z,75.14
2023-01-13T11:07:03.888Z,75.87
2023-01-13T11:09:33.291Z,75.68
2023-01-13T11:12:00.477Z,75.82
2023-01-13T11:14:39.088Z,76.11
2023-01-13T11:17:30.711Z,75.67
2023-01-13T11:20:15.536Z,76.17
2023-01-13T11:22:47.794Z,76.42
2023-01-13T11:25:23.585Z,75.30
2023-01-13T11:27:58.670Z,74.26
2023-01-13T11:30:36.857Z,73.67
2023-01-13T11:33:30.703Z,72.57
2023-01-13T11:36:10.909Z,71.23
2023-01-13T11:38:46.419Z,71.26
2023-01-13T11:41:27.258Z,70.67
2023-01-13T11:44:03.662Z,71.19
2023-01-13T11:46:30.832Z,72.19
2023-01-13T11:48:59.462Z,71.48
2023-01-13T11:51:38.425Z,66.78
2023-01-13T11:54:53.282Z,66.18
2023-01-13T11:57:43.925Z,67.04
2023-01-13T12:00:31.699Z,63.03
2023-01-13T12:03:22.011Z,61.02
2023-01-13T12:06:08.190Z,55.29
2023-01-13T12:09:03.623Z,55.33
2023-01-13T12:11:42.088Z,56.56
2023-01-13T12:14:30.898Z,56.61
2023-01-13T12:17:01.426Z,60.03
2023-01-13T12:19:31.295Z,62.69
2023-01-13T12:22:11.396Z,62.48
2023-01-13T12:24:49.061Z,59.95
2023-01-13T12:27:25.451Z,61.98
2023-01-13T12:29:57.650Z,64.51
2023-01-13T12:32:34.358Z,65.69
2023-01-13T12:35:23.353Z,66.60
2023-01-13T12:38:01.838Z,68.86
2023-01-13T12:40:46.813Z,71.58
2023-01-13T12:43:18.823Z,73.04
2023-01-13T12:45:47.044Z,73.93
2023-01-13T12:49:05.353Z,74.73
2023-01-13T12:51:35.455Z,68.94
2023-01-13T12:54:25.053Z,64.90
2023-01-13T12:56:53.311Z,66.64
2023-01-13T12:59:44.162Z,59.84
2023-01-13T13:02:34.347Z,55.90
2023-01-13T13:05:46.126Z,54.72
2023-01-13T13:08:29.899Z,54.69
2023-01-13T13:11:34.776Z,57.25
2023-01-13T13:14:04.959Z,59.24
2023-01-13T13:16:49.320Z,61.58
2023-01-13T13:19:46.819Z,64.18
2023-01-13T13:22:37.112Z,64.84
2023-01-13T13:25:26.551Z,64.95
2023-01-13T13:28:17.442Z,65.62
2023-01-13T13:31:05.732Z,66.04
2023-01-13T13:33:56.134Z,67.04
2023-01-13T13:37:02.089Z,64.70
2023-01-13T13:39:33.640Z,64.51
2023-01-13T13:42:12.731Z,64.61
2023-01-13T13:44:45.848Z,65.47
2023-01-13T13:47:12.993Z,65.33
2023-01-13T13:49:43.162Z,66.78
2023-01-13T13:52:20.795Z,67.25
2023-01-13T13:54:52.271Z,68.36
2023-01-13T13:57:26.849Z,68.68
2023-01-13T13:59:58.595Z,67.22
2023-01-13T14:02:30.115Z,67.02
2023-01-13T14:05:19.783Z,67.25
2023-01-13T14:07:51.755Z,67.20
2023-01-13T14:10:22.767Z,68.19
2023-01-13T14:12:49.642Z,68.63
2023-01-13T14:15:33.773Z,67.54
2023-01-13T14:18:05.267Z,64.17
2023-01-13T14:20:33.167Z,62.39
2023-01-13T14:23:01.579Z,61.44
2023-01-13T14:25:32.201Z,61.35
2023-01-13T14:28:13.941Z,64.13
2023-01-13T14:30:42.258Z,66.84
2023-01-13T14:33:16.255Z,67.58
2023-01-13T14:36:11.884Z,67.61
2023-01-13T14:38:41.129Z,67.32
2023-01-13T14:41:28.093Z,67.55
2023-01-13T14:43:59.346Z,68.57
2023-01-13T14:46:38.081Z,69.12
2023-01-13T14:49:05.468Z,69.67
2023-01-13T14:51:32.309Z,70.99
2023-01-13T14:54:00.520Z,70.85
2023-01-13T14:56:49.770Z,71.07
2023-01-13T14:59:35.989Z,70.46
2023-01-13T15:02:41.060Z,70.53
2023-01-13T15:05:34.483Z,71.26
2023-01-13T15:08:17.480Z,70.73
2023-01-13T15:10:49.220Z,71.18
2023-01-13T15:13:27.471Z,71.56
2023-01-13T15:15:58.439Z,71.63
2023-01-13T15:18:27.406Z,71.52
2023-01-13T15:20:54.183Z,71.28
2023-01-13T15:23:21.476Z,71.74
2023-01-13T15:25:49.192Z,71.38
2023-01-13T15:28:20.064Z,71.37
2023-01-13T15:30:47.598Z,71.19
2023-01-13T15:33:16.147Z,71.40
2023-01-13T15:35:47.654Z,71.06
2023-01-13T15:38:18.018Z,70.51
2023-01-13T15:40:46.272Z,70.82
2023-01-13T15:43:16.697Z,71.11
2023-01-13T15:45:45.881Z,71.36
2023-01-13T15:48:13.774Z,70.84
2023-01-13T15:50:40.552Z,70.56
2023-01-13T15:53:14.381Z,70.50
2023-01-13T15:55:44.864Z,70.30
2023-01-13T15:58:13.843Z,71.05
2023-01-13T16:00:41.180Z,71.11
2023-01-13T16:03:12.858Z,71.30
2023-01-13T16:05:39.882Z,71.53
2023-01-13T16:08:14.891Z,71.30
2023-01-13T16:10:42.926Z,71.15
2023-01-13T16:13:09.770Z,70.90
2023-01-13T16:15:40.633Z,70.91
2023-01-13T16:18:07.563Z,70.73
2023-01-13T16:20:34.423Z,70.54
2023-01-13T16:23:01.291Z,70.44
2023-01-13T16:25:29.693Z,70.15
2023-01-13T16:27:56.613Z,70.05
2023-01-13T16:30:31.218Z,69.88
2023-01-13T16:32:59.172Z,70.14
2023-01-13T16:35:26.772Z,70.52
2023-01-13T16:37:53.976Z,70.68
2023-01-13T16:40:27.074Z,70.88
2023-01-13T16:42:56.762Z,71.04
2023-01-13T16:45:24.903Z,71.40
2023-01-13T16:47:52.024Z,71.79
2023-01-13T16:50:33.629Z,72.04
2023-01-13T16:53:00.479Z,72.14
2023-01-13T16:55:27.794Z,72.45
2023-01-13T16:57:56.483Z,72.34
2023-01-13T17:00:24.140Z,72.46
2023-01-13T17:02:51.039Z,72.46
2023-01-13T17:05:18.400Z,72.30
2023-01-13T17:07:47.846Z,72.05
2023-01-13T17:10:19.138Z,71.86
2023-01-13T17:12:46.016Z,70.55
2023-01-13T17:15:18.760Z,70.52
2023-01-13T17:17:47.672Z,70.57
2023-01-13T17:20:16.022Z,70.08
2023-01-13T17:22:45.657Z,70.14
2023-01-13T17:25:14.416Z,69.89
2023-01-13T17:27:41.346Z,69.33
2023-01-13T17:30:11.218Z,69.74
2023-01-13T17:32:39.430Z,69.63
2023-01-13T17:35:07.823Z,69.64
2023-01-13T17:37:35.311Z,69.50
2023-01-13T17:40:02.165Z,69.77
2023-01-13T17:42:29.013Z,70.09
2023-01-13T17:44:55.865Z,70.28
2023-01-13T17:47:22.703Z,70.10
2023-01-13T17:49:50.812Z,70.03
2023-01-13T17:52:17.619Z,69.31
2023-01-13T17:54:44.344Z,70.28
2023-01-13T17:57:11.195Z,69.95
2023-01-13T17:59:38.163Z,69.16
2023-01-13T18:02:05.288Z,69.38
2023-01-13T18:04:32.442Z,69.30
2023-01-13T18:07:00.761Z,69.31
2023-01-13T18:09:27.561Z,69.35
2023-01-13T18:11:54.437Z,68.76
2023-01-13T18:14:21.338Z,67.86
2023-01-13T18:16:48.316Z,66.93
2023-01-13T18:19:15.322Z,67.25
2023-01-13T18:21:43.507Z,67.57
2023-01-13T18:24:14.016Z,67.09
2023-01-13T18:26:40.990Z,67.25
2023-01-13T18:29:07.844Z,66.67
2023-01-13T18:31:34.740Z,66.44
2023-01-13T18:34:01.561Z,66.24
2023-01-13T18:36:28.363Z,66.57
2023-01-13T18:38:55.684Z,66.62
2023-01-13T18:41:23.907Z,66.63
2023-01-13T18:43:50.765Z,66.52
2023-01-13T18:46:17.668Z,66.26
2023-01-13T18:48:44.480Z,66.01
2023-01-13T18:51:11.311Z,66.84
2023-01-13T18:53:38.160Z,66.97
2023-01-13T18:56:09.367Z,66.85
2023-01-13T18:58:39.287Z,67.38
2023-01-13T19:01:06.367Z,67.75
2023-01-13T19:03:33.214Z,67.31
2023-01-13T19:06:03.143Z,67.52
2023-01-13T19:08:30.392Z,67.48
2023-01-13T19:10:57.113Z,67.59
2023-01-13T19:13:23.991Z,67.96
2023-01-13T19:15:52.165Z,68.63
2023-01-13T19:18:19.310Z,68.88
2023-01-13T19:20:46.312Z,69.00
2023-01-13T19:23:13.141Z,69.10
2023-01-13T19:25:39.997Z,68.88
2023-01-13T19:28:07.215Z,68.73
2023-01-13T19:30:33.980Z,69.53
2023-01-13T19:33:02.279Z,69.22
2023-01-13T19:35:29.973Z,69.72
2023-01-13T19:37:56.885Z,69.61
2023-01-13T19:40:23.805Z,70.27
2023-01-13T19:42:50.663Z,70.27
2023-01-13T19:45:17.625Z,70.60
2023-01-13T19:47:45.838Z,70.76
2023-01-13T19:50:14.577Z,70.23
2023-01-13T19:52:42.421Z,70.63
2023-01-13T19:55:10.756Z,70.57
2023-01-13T19:57:39.531Z,70.90
2023-01-13T20:00:08.997Z,70.25
2023-01-13T20:02:41.633Z,70.48
2023-01-13T20:05:09.730Z,70.79
2023-01-13T20:07:38.013Z,70.52
2023-01-13T20:10:06.780Z,70.66
2023-01-13T20:12:33.678Z,70.92
2023-01-13T20:15:00.815Z,70.99
2023-01-13T20:17:27.798Z,70.98
2023-01-13T20:19:54.944Z,71.14
2023-01-13T20:22:22.038Z,70.52
2023-01-13T20:24:50.444Z,70.92
2023-01-13T20:27:17.430Z,70.85
2023-01-13T20:29:44.208Z,70.45
2023-01-13T20:32:10.983Z,70.36
2023-01-13T20:34:38.180Z,70.34
2023-01-13T20:37:04.947Z,70.46
2023-01-13T20:39:32.109Z,70.79
2023-01-13T20:42:00.369Z,70.85
2023-01-13T20:44:27.674Z,71.37
2023-01-13T20:46:55.019Z,71.47
2023-01-13T20:49:22.226Z,71.43
2023-01-13T20:51:49.484Z,71.29
2023-01-13T20:54:16.762Z,71.34
2023-01-13T20:56:44.128Z,71.34
2023-01-13T20:59:12.926Z,71.80
2023-01-13T21:01:40.193Z,71.54
2023-01-13T21:04:08.163Z,72.40
2023-01-13T21:06:35.699Z,70.95
2023-01-13T21:09:02.875Z,70.67
2023-01-13T21:11:29.796Z,71.66
2023-01-13T21:13:56.626Z,70.95
2023-01-13T21:16:24.858Z,71.11
2023-01-13T21:18:51.689Z,71.20
2023-01-13T21:21:18.859Z,70.82
2023-01-13T21:23:45.712Z,71.29
2023-01-13T21:26:12.963Z,71.58
2023-01-13T21:28:40.057Z,71.71
2023-01-13T21:31:09.537Z,71.72
2023-01-13T21:33:38.381Z,71.72
2023-01-13T21:36:06.174Z,71.63
2023-01-13T21:38:33.658Z,72.27
2023-01-13T21:41:03.756Z,70.52
2023-01-13T21:43:30.848Z,71.86
2023-01-13T21:45:57.906Z,71.22
2023-01-13T21:48:24.810Z,71.84
2023-01-13T21:50:53.308Z,70.79
2023-01-13T21:53:20.199Z,72.91
2023-01-13T21:55:50.871Z,74.57
2023-01-13T21:58:17.814Z,75.17
2023-01-13T22:00:45.458Z,75.51
2023-01-13T22:03:13.192Z,74.99
2023-01-13T22:05:40.808Z,76.25
2023-01-13T22:08:12.671Z,75.58
2023-01-13T22:10:39.582Z,76.51
2023-01-13T22:13:06.283Z,76.26
2023-01-13T22:15:33.086Z,76.45
2023-01-13T22:17:59.945Z,76.30
2023-01-13T22:20:27.114Z,76.35
2023-01-13T22:22:54.045Z,75.32
2023-01-13T22:25:22.172Z,75.89
2023-01-13T22:27:48.949Z,75.27
2023-01-13T22:30:19.045Z,75.36
2023-01-13T22:32:46.951Z,74.76
2023-01-13T22:35:15.724Z,75.03
2023-01-13T22:37:43.055Z,74.98
2023-01-13T22:40:12.248Z,74.36
2023-01-13T22:42:42.374Z,74.23
2023-01-13T22:45:13.284Z,74.09
2023-01-13T22:47:40.488Z,73.39
2023-01-13T22:50:09.696Z,74.17
2023-01-13T22:52:36.591Z,74.55
2023-01-13T22:55:04.208Z,74.17
2023-01-13T22:57:35.905Z,74.39
2023-01-13T23:00:12.435Z,74.40
2023-01-13T23:02:39.474Z,75.09
2023-01-13T23:05:07.093Z,75.61
2023-01-13T23:07:33.887Z,75.78
2023-01-13T23:10:00.834Z,75.76
2023-01-13T23:12:27.716Z,76.06
2023-01-13T23:14:54.497Z,76.05
2023-01-13T23:17:22.649Z,75.88
2023-01-13T23:19:49.533Z,76.33
2023-01-13T23:22:16.546Z,75.38
2023-01-13T23:24:43.695Z,75.36
2023-01-13T23:27:10.703Z,75.43
2023-01-13T23:29:37.621Z,75.05
2023-01-13T23:32:05.420Z,74.48
2023-01-13T23:34:33.671Z,74.00
2023-01-13T23:37:00.519Z,74.24
2023-01-13T23:39:27.330Z,74.47
2023-01-13T23:41:54.204Z,74.53
2023-01-13T23:44:21.111Z,74.43
2023-01-13T23:46:48.564Z,73.45
2023-01-13T23:49:15.516Z,73.33
2023-01-13T23:51:43.696Z,73.79
2023-01-13T23:54:10.558Z,72.99
2023-01-13T23:56:38.284Z,72.81
2023-01-13T23:59:05.219Z,72.72
