createdAt,value
2019-03-16T00:00:32.366Z,43.90
2019-03-16T00:03:00.944Z,43.90
2019-03-16T00:05:29.608Z,43.90
2019-03-16T00:07:58.357Z,43.90
2019-03-16T00:10:27.013Z,43.90
2019-03-16T00:12:55.659Z,43.90
2019-03-16T00:15:24.318Z,44.00
2019-03-16T00:17:52.892Z,43.90
2019-03-16T00:20:21.483Z,43.90
2019-03-16T00:22:50.136Z,43.90
2019-03-16T00:25:18.717Z,43.90
2019-03-16T00:27:47.452Z,43.90
2019-03-16T00:30:18.025Z,44.00
2019-03-16T00:32:46.557Z,43.90
2019-03-16T00:35:15.294Z,43.90
2019-03-16T00:37:44.048Z,43.90
2019-03-16T00:40:13.281Z,43.90
2019-03-16T00:42:41.841Z,43.90
2019-03-16T00:45:12.035Z,43.90
2019-03-16T00:47:40.813Z,43.90
2019-03-16T00:50:11.049Z,44.10
2019-03-16T00:52:39.752Z,43.90
2019-03-16T00:55:09.593Z,43.90
2019-03-16T00:57:38.153Z,43.90
2019-03-16T01:00:12.414Z,44.00
2019-03-16T01:02:40.989Z,43.90
2019-03-16T01:05:10.548Z,43.80
2019-03-16T01:07:39.169Z,43.80
2019-03-16T01:10:09.111Z,43.80
2019-03-16T01:12:37.686Z,43.90
2019-03-16T01:15:13.312Z,43.80
2019-03-16T01:17:41.876Z,43.90
2019-03-16T01:20:11.925Z,43.80
2019-03-16T01:22:40.552Z,43.90
2019-03-16T01:25:10.392Z,43.90
2019-03-16T01:27:39.057Z,43.80
2019-03-16T01:30:13.028Z,43.80
2019-03-16T01:32:41.687Z,43.80
2019-03-16T01:35:10.607Z,43.80
2019-03-16T01:37:41.149Z,43.80
2019-03-16T01:40:11.153Z,43.80
2019-03-16T01:42:39.838Z,43.90
2019-03-16T01:45:12.144Z,43.80
2019-03-16T01:47:40.858Z,43.80
2019-03-16T01:50:11.330Z,43.90
2019-03-16T01:52:40.029Z,44.50
2019-03-16T01:55:09.446Z,43.80
2019-03-16T01:57:38.098Z,43.80
2019-03-16T02:00:17.368Z,43.80
2019-03-16T02:02:54.946Z,43.90
2019-03-16T02:05:16.270Z,43.80
2019-03-16T02:07:44.914Z,43.80
2019-03-16T02:10:13.641Z,43.90
2019-03-16T02:12:42.289Z,43.80
2019-03-16T02:15:11.032Z,43.80
2019-03-16T02:17:39.637Z,43.80
2019-03-16T02:20:09.807Z,43.80
2019-03-16T02:22:38.441Z,43.80
2019-03-16T02:25:08.494Z,43.80
2019-03-16T02:27:37.197Z,43.80
2019-03-16T02:30:12.999Z,43.80
2019-03-16T02:32:41.692Z,43.70
2019-03-16T02:35:10.363Z,43.90
2019-03-16T02:37:39.048Z,43.80
2019-03-16T02:40:11.324Z,43.80
2019-03-16T02:42:39.883Z,43.70
2019-03-16T02:45:10.024Z,43.80
2019-03-16T02:47:38.688Z,43.90
2019-03-16T02:50:09.403Z,43.80
2019-03-16T02:52:37.964Z,43.80
2019-03-16T02:55:08.734Z,43.80
2019-03-16T02:57:37.345Z,43.80
2019-03-16T03:00:12.007Z,43.70
2019-03-16T03:02:40.636Z,43.80
2019-03-16T03:05:10.967Z,43.70
2019-03-16T03:07:39.622Z,43.80
2019-03-16T03:10:13.831Z,43.80
2019-03-16T03:12:42.506Z,43.70
2019-03-16T03:15:11.603Z,43.80
2019-03-16T03:17:41.737Z,43.80
2019-03-16T03:20:10.907Z,43.80
2019-03-16T03:22:39.575Z,43.70
2019-03-16T03:25:08.194Z,43.70
2019-03-16T03:27:36.759Z,43.80
2019-03-16T03:30:10.841Z,43.70
2019-03-16T03:32:39.503Z,43.70
2019-03-16T03:35:09.295Z,43.80
2019-03-16T03:37:37.965Z,43.70
2019-03-16T03:40:09.004Z,43.80
2019-03-16T03:42:37.673Z,43.80
2019-03-16T03:45:09.259Z,43.80
2019-03-16T03:47:37.145Z,43.70
2019-03-16T03:50:08.590Z,44.50
2019-03-16T03:52:37.255Z,43.90
2019-03-16T03:55:09.283Z,43.80
2019-03-16T03:58:20.956Z,43.80
2019-03-16T04:00:49.663Z,43.70
2019-03-16T04:03:18.718Z,43.70
2019-03-16T04:05:47.342Z,43.80
2019-03-16T04:08:16.079Z,43.70
2019-03-16T04:10:44.650Z,43.80
2019-03-16T04:13:13.335Z,43.80
2019-03-16T04:15:41.983Z,43.80
2019-03-16T04:18:12.543Z,44.40
2019-03-16T04:20:40.999Z,43.80
2019-03-16T04:23:09.594Z,43.80
2019-03-16T04:25:38.170Z,43.70
2019-03-16T04:28:06.778Z,43.80
2019-03-16T04:30:35.347Z,43.70
2019-03-16T04:33:06.023Z,43.80
2019-03-16T04:35:34.418Z,43.80
2019-03-16T04:38:03.040Z,43.80
2019-03-16T04:40:31.621Z,43.80
2019-03-16T04:43:00.222Z,43.70
2019-03-16T04:45:28.901Z,43.80
2019-03-16T04:47:57.553Z,43.80
2019-03-16T04:50:26.125Z,43.80
2019-03-16T04:52:54.715Z,43.80
2019-03-16T04:55:23.304Z,43.70
2019-03-16T04:57:51.921Z,43.80
2019-03-16T05:00:20.475Z,43.80
2019-03-16T05:02:49.055Z,43.80
2019-03-16T05:05:17.630Z,43.80
2019-03-16T05:07:46.218Z,43.70
2019-03-16T05:10:14.782Z,43.80
2019-03-16T05:12:43.380Z,43.80
2019-03-16T05:15:12.021Z,44.40
2019-03-16T05:17:40.617Z,43.70
2019-03-16T05:20:11.104Z,43.80
2019-03-16T05:22:39.832Z,43.80
2019-03-16T05:25:10.342Z,43.80
2019-03-16T05:27:38.948Z,43.80
2019-03-16T05:30:12.512Z,43.70
2019-03-16T05:32:41.100Z,43.80
2019-03-16T05:35:10.028Z,43.80
2019-03-16T05:37:38.601Z,43.80
2019-03-16T05:40:11.272Z,43.70
2019-03-16T05:42:39.944Z,43.80
2019-03-16T05:45:09.334Z,43.80
2019-03-16T05:47:37.945Z,43.80
2019-03-16T05:50:09.412Z,43.90
2019-03-16T05:52:38.026Z,43.80
2019-03-16T05:55:06.742Z,43.80
2019-03-16T05:57:35.347Z,43.80
2019-03-16T06:00:15.309Z,43.90
2019-03-16T06:02:43.958Z,43.80
2019-03-16T06:05:14.697Z,44.00
2019-03-16T06:07:43.343Z,44.50
2019-03-16T06:10:12.476Z,44.40
2019-03-16T06:12:42.697Z,44.30
2019-03-16T06:15:12.436Z,44.30
2019-03-16T06:17:41.060Z,44.20
2019-03-16T06:20:16.150Z,44.20
2019-03-16T06:22:44.841Z,44.20
2019-03-16T06:25:13.477Z,44.10
2019-03-16T06:27:42.190Z,44.20
2019-03-16T06:30:12.826Z,44.20
2019-03-16T06:32:41.412Z,44.20
2019-03-16T06:35:23.390Z,44.10
2019-03-16T06:37:40.501Z,44.10
2019-03-16T06:40:11.268Z,44.10
2019-03-16T06:42:40.017Z,44.20
2019-03-16T06:45:10.056Z,44.10
2019-03-16T06:47:41.905Z,44.20
2019-03-16T06:50:16.552Z,44.10
2019-03-16T06:52:45.201Z,44.10
2019-03-16T06:55:13.937Z,44.10
2019-03-16T06:57:42.513Z,44.10
2019-03-16T07:00:13.719Z,44.10
2019-03-16T07:02:42.276Z,44.10
2019-03-16T07:05:12.906Z,44.10
2019-03-16T07:07:41.468Z,44.10
2019-03-16T07:10:13.722Z,44.10
2019-03-16T07:12:42.438Z,44.10
2019-03-16T07:15:12.462Z,44.10
2019-03-16T07:17:41.123Z,44.10
2019-03-16T07:20:13.830Z,44.10
2019-03-16T07:22:42.484Z,44.10
2019-03-16T07:25:11.134Z,44.10
2019-03-16T07:27:39.778Z,44.10
2019-03-16T07:30:11.246Z,44.10
2019-03-16T07:32:39.814Z,44.10
2019-03-16T07:35:08.786Z,44.10
2019-03-16T07:37:37.386Z,44.10
2019-03-16T07:40:08.685Z,44.10
2019-03-16T07:42:37.915Z,44.10
2019-03-16T07:45:09.321Z,44.10
2019-03-16T07:47:37.950Z,44.10
2019-03-16T07:50:08.797Z,44.10
2019-03-16T07:52:37.430Z,44.10
2019-03-16T07:55:08.260Z,44.10
2019-03-16T07:57:40.372Z,44.10
2019-03-16T08:00:10.014Z,44.10
2019-03-16T08:02:37.957Z,44.10
2019-03-16T08:05:17.280Z,44.10
2019-03-16T08:07:37.105Z,44.10
2019-03-16T08:10:08.568Z,44.10
2019-03-16T08:12:37.151Z,44.10
2019-03-16T08:15:07.596Z,44.10
2019-03-16T08:17:36.710Z,44.10
2019-03-16T08:23:25.622Z,44.10
2019-03-16T08:25:54.214Z,44.00
2019-03-16T08:28:22.818Z,44.10
2019-03-16T08:30:51.393Z,44.10
2019-03-16T08:33:20.042Z,44.00
2019-03-16T08:35:48.725Z,44.10
2019-03-16T08:38:17.282Z,44.10
2019-03-16T08:40:45.874Z,44.00
2019-03-16T08:43:14.441Z,44.00
2019-03-16T08:45:43.181Z,44.00
2019-03-16T08:48:22.111Z,44.00
2019-03-16T08:50:42.022Z,44.10
2019-03-16T08:53:11.563Z,44.00
2019-03-16T08:55:40.222Z,44.00
2019-03-16T08:58:08.795Z,44.00
2019-03-16T09:00:37.621Z,44.00
2019-03-16T09:03:06.200Z,44.00
2019-03-16T09:05:34.803Z,44.10
2019-03-16T09:08:03.445Z,44.00
2019-03-16T09:10:32.037Z,44.10
2019-03-16T09:13:00.602Z,44.00
2019-03-16T09:15:29.200Z,44.00
2019-03-16T09:17:57.849Z,44.00
2019-03-16T09:20:26.435Z,44.00
2019-03-16T09:22:55.117Z,44.00
2019-03-16T09:25:23.728Z,44.00
2019-03-16T09:27:52.417Z,44.00
2019-03-16T09:30:21.137Z,44.00
2019-03-16T09:32:49.773Z,44.00
2019-03-16T09:35:18.351Z,44.10
2019-03-16T09:37:46.943Z,44.00
2019-03-16T09:40:15.655Z,44.00
2019-03-16T09:42:44.254Z,44.00
2019-03-16T09:45:13.777Z,44.00
2019-03-16T09:47:42.366Z,44.00
2019-03-16T09:50:11.681Z,44.00
2019-03-16T09:52:40.413Z,44.00
2019-03-16T09:55:10.635Z,44.00
2019-03-16T09:57:44.619Z,44.00
2019-03-16T10:00:17.771Z,44.00
2019-03-16T10:02:46.376Z,44.00
2019-03-16T10:05:14.949Z,44.00
2019-03-16T10:07:43.605Z,44.00
2019-03-16T10:10:15.653Z,44.00
2019-03-16T10:12:44.309Z,44.10
2019-03-16T10:15:14.138Z,44.00
2019-03-16T10:17:42.792Z,44.00
2019-03-16T10:20:13.092Z,44.00
2019-03-16T10:22:41.709Z,44.00
2019-03-16T10:25:10.433Z,44.00
2019-03-16T10:27:39.078Z,44.00
2019-03-16T10:30:12.401Z,44.00
2019-03-16T10:32:41.066Z,44.00
2019-03-16T10:35:09.825Z,44.00
2019-03-16T10:37:38.424Z,44.00
2019-03-16T10:40:11.463Z,44.00
2019-03-16T10:42:40.180Z,44.00
2019-03-16T10:45:10.802Z,44.10
2019-03-16T10:47:39.453Z,44.00
2019-03-16T10:50:12.629Z,44.10
2019-03-16T10:52:41.229Z,44.10
2019-03-16T10:55:10.046Z,44.00
2019-03-16T10:57:38.638Z,44.10
2019-03-16T11:00:17.657Z,44.00
2019-03-16T11:02:46.337Z,44.00
2019-03-16T11:05:15.025Z,44.00
2019-03-16T11:07:43.701Z,44.00
2019-03-16T11:10:13.614Z,44.10
2019-03-16T11:12:42.347Z,44.00
2019-03-16T11:15:11.685Z,44.00
2019-03-16T11:17:41.584Z,45.60
2019-03-16T11:20:11.677Z,47.40
2019-03-16T11:22:40.275Z,48.60
2019-03-16T11:25:08.984Z,49.00
2019-03-16T11:27:37.575Z,49.10
2019-03-16T11:30:38.829Z,48.80
2019-03-16T11:33:07.496Z,48.40
2019-03-16T11:35:36.074Z,48.00
2019-03-16T11:38:04.813Z,47.80
2019-03-16T11:40:33.378Z,47.40
2019-03-16T11:43:01.987Z,47.30
2019-03-16T11:45:30.556Z,47.10
2019-03-16T11:47:59.182Z,47.20
2019-03-16T11:50:27.765Z,46.90
2019-03-16T11:52:56.363Z,47.00
2019-03-16T11:55:24.997Z,46.90
2019-03-16T11:57:53.662Z,47.50
2019-03-16T12:00:22.232Z,47.00
2019-03-16T12:02:52.942Z,47.00
2019-03-16T12:05:21.131Z,46.80
2019-03-16T12:07:49.737Z,46.80
2019-03-16T12:10:18.310Z,46.80
2019-03-16T12:12:46.899Z,46.80
2019-03-16T12:15:15.611Z,46.80
2019-03-16T12:17:44.212Z,47.00
2019-03-16T12:20:18.361Z,46.80
2019-03-16T12:22:47.397Z,47.90
2019-03-16T12:25:15.950Z,48.00
2019-03-16T12:27:44.638Z,48.00
2019-03-16T12:30:15.390Z,47.90
2019-03-16T12:32:44.154Z,47.90
2019-03-16T12:35:12.792Z,47.90
2019-03-16T12:37:41.377Z,48.00
2019-03-16T12:40:14.709Z,47.90
2019-03-16T12:42:43.308Z,47.90
2019-03-16T12:45:20.813Z,47.80
2019-03-16T12:47:49.727Z,47.70
2019-03-16T12:50:18.286Z,47.70
2019-03-16T12:52:47.040Z,47.70
2019-03-16T12:55:15.553Z,47.70
2019-03-16T12:57:44.147Z,47.60
2019-03-16T13:00:17.532Z,47.60
2019-03-16T13:02:46.298Z,47.50
2019-03-16T13:05:14.933Z,47.50
2019-03-16T13:07:43.521Z,47.40
2019-03-16T13:10:16.623Z,47.40
2019-03-16T13:12:45.214Z,47.40
2019-03-16T13:15:15.740Z,47.30
2019-03-16T13:17:52.988Z,47.40
2019-03-16T13:20:21.569Z,47.20
2019-03-16T13:22:50.178Z,47.20
2019-03-16T13:25:18.750Z,47.20
2019-03-16T13:27:47.377Z,47.20
2019-03-16T13:30:17.212Z,47.10
2019-03-16T13:32:46.027Z,47.10
2019-03-16T13:35:14.698Z,47.10
2019-03-16T13:37:43.328Z,47.10
2019-03-16T13:40:14.327Z,47.00
2019-03-16T13:42:42.962Z,47.10
2019-03-16T13:45:11.703Z,46.90
2019-03-16T13:47:40.335Z,47.00
2019-03-16T13:50:19.313Z,46.90
2019-03-16T13:52:48.204Z,46.90
2019-03-16T13:55:16.926Z,46.80
2019-03-16T13:57:45.566Z,46.80
2019-03-16T14:00:15.885Z,46.80
2019-03-16T14:02:44.526Z,46.80
2019-03-16T14:05:13.358Z,46.80
2019-03-16T14:07:42.306Z,46.80
2019-03-16T14:10:16.613Z,46.70
2019-03-16T14:12:45.253Z,46.80
2019-03-16T14:15:17.225Z,46.80
2019-03-16T14:17:45.794Z,46.70
2019-03-16T14:20:15.821Z,46.60
2019-03-16T14:22:44.621Z,46.60
2019-03-16T14:25:13.322Z,46.60
2019-03-16T14:27:42.247Z,46.60
2019-03-16T14:30:29.414Z,47.20
2019-03-16T14:32:46.577Z,46.50
2019-03-16T14:35:15.190Z,46.50
2019-03-16T14:37:43.755Z,46.50
2019-03-16T14:40:13.494Z,46.50
2019-03-16T14:42:42.204Z,46.50
2019-03-16T14:45:13.101Z,46.50
2019-03-16T14:47:42.009Z,46.40
2019-03-16T14:50:21.418Z,46.40
2019-03-16T14:52:49.985Z,46.40
2019-03-16T14:55:18.583Z,46.40
2019-03-16T14:57:47.143Z,46.40
2019-03-16T15:06:39.610Z,46.30
2019-03-16T15:09:08.342Z,46.30
2019-03-16T15:11:36.908Z,46.30
2019-03-16T15:14:05.504Z,46.20
2019-03-16T15:16:34.093Z,46.20
2019-03-16T15:19:02.666Z,46.20
2019-03-16T15:21:31.234Z,46.20
2019-03-16T15:23:59.825Z,46.20
2019-03-16T15:26:28.399Z,46.20
2019-03-16T15:28:57.006Z,46.10
2019-03-16T15:31:25.598Z,46.10
2019-03-16T15:33:56.156Z,46.10
2019-03-16T15:36:24.487Z,46.10
2019-03-16T15:38:53.058Z,46.40
2019-03-16T15:41:21.663Z,46.20
2019-03-16T15:43:50.213Z,46.20
2019-03-16T15:46:18.805Z,46.20
2019-03-16T15:48:47.374Z,46.20
2019-03-16T15:51:15.982Z,46.20
2019-03-16T15:53:44.561Z,46.20
2019-03-16T15:56:13.145Z,46.20
2019-03-16T15:58:41.726Z,46.20
2019-03-16T16:01:10.334Z,46.10
2019-03-16T16:03:38.906Z,46.10
2019-03-16T16:06:07.566Z,46.10
2019-03-16T16:08:36.138Z,46.10
2019-03-16T16:11:04.985Z,46.10
2019-03-16T16:13:33.648Z,46.10
2019-03-16T16:16:02.234Z,46.10
2019-03-16T16:18:30.806Z,46.00
2019-03-16T16:20:59.388Z,46.00
2019-03-16T16:23:27.976Z,46.00
2019-03-16T16:25:56.638Z,46.00
2019-03-16T16:28:25.291Z,46.00
2019-03-16T16:30:53.952Z,46.00
2019-03-16T16:33:22.518Z,46.00
2019-03-16T16:35:51.111Z,46.00
2019-03-16T16:38:19.673Z,46.00
2019-03-16T16:40:48.277Z,46.00
2019-03-16T16:43:16.853Z,46.00
2019-03-16T16:45:46.794Z,46.00
2019-03-16T16:48:15.514Z,46.00
2019-03-16T16:50:44.122Z,46.00
2019-03-16T16:53:12.744Z,45.90
2019-03-16T16:55:41.346Z,46.00
2019-03-16T16:58:09.977Z,45.90
2019-03-16T17:00:38.582Z,46.00
2019-03-16T17:03:07.150Z,45.90
2019-03-16T17:05:35.818Z,45.90
2019-03-16T17:08:04.555Z,45.90
2019-03-16T17:10:33.154Z,45.90
2019-03-16T17:13:01.721Z,45.90
2019-03-16T17:15:30.326Z,45.90
2019-03-16T17:17:58.892Z,45.90
2019-03-16T17:20:27.557Z,45.90
2019-03-16T17:22:56.145Z,45.90
2019-03-16T17:25:24.730Z,45.80
2019-03-16T17:27:54.547Z,45.80
2019-03-16T17:30:30.938Z,45.80
2019-03-16T17:32:59.579Z,45.80
2019-03-16T17:35:28.165Z,45.90
2019-03-16T17:37:57.015Z,45.80
2019-03-16T17:40:26.145Z,45.70
2019-03-16T17:42:54.795Z,45.80
2019-03-16T17:45:23.383Z,45.90
2019-03-16T17:47:52.006Z,45.80
2019-03-16T17:50:20.557Z,45.80
2019-03-16T17:52:50.504Z,45.70
2019-03-16T17:55:19.506Z,45.70
2019-03-16T17:57:48.250Z,45.70
2019-03-16T18:00:20.061Z,45.70
2019-03-16T18:02:52.662Z,45.60
2019-03-16T18:05:19.040Z,45.80
2019-03-16T18:07:47.637Z,45.70
2019-03-16T18:10:16.337Z,45.60
2019-03-16T18:12:45.126Z,45.60
2019-03-16T18:15:17.841Z,45.90
2019-03-16T18:17:47.209Z,46.60
2019-03-16T18:20:17.860Z,45.80
2019-03-16T18:22:48.350Z,45.90
2019-03-16T18:25:17.379Z,45.90
2019-03-16T18:27:45.995Z,45.80
2019-03-16T18:30:21.662Z,45.80
2019-03-16T18:32:50.249Z,45.70
2019-03-16T18:35:18.904Z,45.70
2019-03-16T18:37:47.818Z,45.70
2019-03-16T18:40:16.960Z,45.70
2019-03-16T18:42:47.081Z,45.70
2019-03-16T18:45:18.793Z,45.70
2019-03-16T18:47:47.398Z,45.70
2019-03-16T18:50:15.963Z,46.30
2019-03-16T18:52:44.564Z,45.70
2019-03-16T18:55:21.102Z,46.20
2019-03-16T18:57:49.937Z,45.70
2019-03-16T19:00:19.132Z,45.60
2019-03-16T19:02:47.782Z,45.60
2019-03-16T19:05:16.433Z,45.70
2019-03-16T19:07:45.096Z,45.60
2019-03-16T19:10:17.015Z,45.50
2019-03-16T19:12:45.785Z,45.60
2019-03-16T19:15:18.072Z,45.50
2019-03-16T19:17:58.185Z,45.50
2019-03-16T19:20:18.593Z,45.50
2019-03-16T19:22:47.272Z,45.50
2019-03-16T19:25:20.974Z,45.50
2019-03-16T19:27:49.728Z,45.50
2019-03-16T19:30:18.952Z,45.50
2019-03-16T19:32:47.684Z,45.50
2019-03-16T19:35:16.394Z,45.50
2019-03-16T19:37:45.057Z,45.50
2019-03-16T19:40:20.769Z,45.40
2019-03-16T19:42:49.625Z,45.50
2019-03-16T19:45:18.199Z,45.40
2019-03-16T19:47:46.871Z,46.10
2019-03-16T19:50:16.528Z,45.50
2019-03-16T19:52:45.175Z,45.50
2019-03-16T19:55:14.585Z,45.40
2019-03-16T19:57:45.203Z,45.40
2019-03-16T20:00:15.629Z,45.40
2019-03-16T20:02:53.300Z,45.40
2019-03-16T20:05:21.956Z,45.40
2019-03-16T20:07:50.554Z,45.40
2019-03-16T20:10:20.375Z,45.40
2019-03-16T20:12:48.996Z,45.30
2019-03-16T20:15:17.582Z,45.30
2019-03-16T20:17:46.148Z,45.40
2019-03-16T20:20:15.621Z,45.30
2019-03-16T20:22:46.250Z,45.40
2019-03-16T20:25:15.073Z,45.30
2019-03-16T20:27:43.711Z,45.30
2019-03-16T20:30:15.938Z,45.30
2019-03-16T20:32:48.218Z,45.30
2019-03-16T20:35:14.885Z,45.30
2019-03-16T20:37:43.461Z,45.30
2019-03-16T20:40:18.781Z,45.30
2019-03-16T20:42:47.357Z,45.30
2019-03-16T20:45:16.155Z,45.30
2019-03-16T20:47:44.854Z,45.20
2019-03-16T20:50:14.891Z,44.90
2019-03-16T20:52:43.529Z,45.20
2019-03-16T20:55:12.450Z,45.20
2019-03-16T20:57:41.086Z,45.20
2019-03-16T21:00:14.786Z,45.20
2019-03-16T21:02:43.578Z,45.30
2019-03-16T21:05:12.617Z,45.40
2019-03-16T21:07:41.285Z,45.20
2019-03-16T21:10:14.056Z,45.20
2019-03-16T21:12:42.710Z,45.20
2019-03-16T21:15:16.314Z,45.20
2019-03-16T21:17:44.950Z,45.20
2019-03-16T21:20:15.957Z,45.20
2019-03-16T21:22:44.612Z,45.10
2019-03-16T21:25:14.643Z,45.20
2019-03-16T21:27:43.210Z,45.10
2019-03-16T21:30:19.773Z,45.20
2019-03-16T21:32:48.343Z,45.80
2019-03-16T21:35:16.937Z,45.10
2019-03-16T21:37:45.592Z,45.10
2019-03-16T21:40:15.142Z,45.10
2019-03-16T21:42:53.042Z,45.10
2019-03-16T21:45:21.632Z,45.10
2019-03-16T21:47:59.885Z,45.10
2019-03-16T21:50:21.866Z,45.10
2019-03-16T21:52:50.438Z,45.10
2019-03-16T21:55:19.025Z,45.20
2019-03-16T21:57:47.675Z,45.20
2019-03-16T22:00:17.221Z,45.10
2019-03-16T22:02:45.958Z,45.00
2019-03-16T22:05:14.786Z,45.00
2019-03-16T22:07:43.489Z,45.00
2019-03-16T22:10:19.361Z,45.00
2019-03-16T22:12:48.184Z,45.10
2019-03-16T22:15:17.222Z,45.00
2019-03-16T22:17:46.137Z,45.00
2019-03-16T22:20:16.473Z,45.10
2019-03-16T22:22:45.191Z,45.00
2019-03-16T22:25:14.033Z,45.00
2019-03-16T22:27:42.686Z,45.00
2019-03-16T22:30:13.893Z,45.00
2019-03-16T22:32:42.526Z,45.70
2019-03-16T22:35:11.165Z,45.00
2019-03-16T22:37:39.845Z,45.00
2019-03-16T22:40:13.015Z,45.00
2019-03-16T22:42:41.774Z,44.90
2019-03-16T22:45:12.356Z,45.00
2019-03-16T22:47:40.998Z,45.00
2019-03-16T22:50:17.817Z,44.90
2019-03-16T22:52:46.390Z,44.90
2019-03-16T22:55:16.142Z,44.90
2019-03-16T22:57:45.200Z,44.90
2019-03-16T23:00:19.466Z,44.90
2019-03-16T23:02:49.654Z,44.90
2019-03-16T23:05:18.238Z,44.90
2019-03-16T23:07:46.889Z,44.90
2019-03-16T23:10:15.585Z,44.80
2019-03-16T23:12:44.823Z,44.90
2019-03-16T23:15:13.557Z,44.80
2019-03-16T23:17:42.241Z,45.00
2019-03-16T23:20:11.384Z,44.80
2019-03-16T23:22:39.963Z,44.80
2019-03-16T23:25:10.214Z,44.80
2019-03-16T23:27:38.766Z,44.80
2019-03-16T23:30:09.012Z,44.80
2019-03-16T23:32:37.588Z,44.80
2019-03-16T23:35:07.735Z,44.80
2019-03-16T23:37:36.456Z,44.90
2019-03-16T23:40:13.059Z,44.80
2019-03-16T23:42:41.716Z,44.70
2019-03-16T23:45:14.298Z,44.80
2019-03-16T23:47:43.019Z,44.70
2019-03-16T23:50:13.018Z,44.80
2019-03-16T23:52:41.666Z,44.70
2019-03-16T23:55:10.499Z,44.80
2019-03-16T23:57:39.116Z,44.70
