createdAt,value
2018-01-25T00:00:47.654Z,0.00
2018-01-25T00:01:47.664Z,0.00
2018-01-25T00:02:47.673Z,0.00
2018-01-25T00:03:47.681Z,0.00
2018-01-25T00:04:47.692Z,0.00
2018-01-25T00:05:47.699Z,0.00
2018-01-25T00:06:47.708Z,0.00
2018-01-25T00:07:47.720Z,0.00
2018-01-25T00:08:47.730Z,0.00
2018-01-25T00:09:47.735Z,0.00
2018-01-25T00:10:47.744Z,0.00
2018-01-25T00:11:47.753Z,0.00
2018-01-25T00:12:47.763Z,0.00
2018-01-25T00:13:47.772Z,0.00
2018-01-25T00:14:47.781Z,0.00
2018-01-25T00:15:47.791Z,0.00
2018-01-25T00:16:47.801Z,0.00
2018-01-25T00:17:47.808Z,0.00
2018-01-25T00:18:47.818Z,0.00
2018-01-25T00:19:47.825Z,0.00
2018-01-25T00:20:47.836Z,0.00
2018-01-25T00:21:47.844Z,0.00
2018-01-25T00:22:47.853Z,0.00
2018-01-25T00:23:47.864Z,0.00
2018-01-25T00:24:47.870Z,0.00
2018-01-25T00:25:47.881Z,0.00
2018-01-25T00:26:47.891Z,0.00
2018-01-25T00:27:47.904Z,0.00
2018-01-25T00:28:47.908Z,0.00
2018-01-25T00:29:47.915Z,0.00
2018-01-25T00:30:47.925Z,0.00
2018-01-25T00:31:47.940Z,0.00
2018-01-25T00:32:47.943Z,0.00
2018-01-25T00:33:47.952Z,0.00
2018-01-25T00:34:47.963Z,0.00
2018-01-25T00:35:47.974Z,0.00
2018-01-25T00:36:47.982Z,0.00
2018-01-25T00:37:47.989Z,0.00
2018-01-25T00:38:47.996Z,0.00
2018-01-25T00:39:48.006Z,0.00
2018-01-25T00:40:48.017Z,0.00
2018-01-25T00:41:48.023Z,0.00
2018-01-25T00:42:48.033Z,0.00
2018-01-25T00:43:48.042Z,0.00
2018-01-25T00:44:48.052Z,0.00
2018-01-25T00:45:48.060Z,0.00
2018-01-25T00:46:48.070Z,0.00
2018-01-25T00:47:48.079Z,0.00
2018-01-25T00:48:48.088Z,0.00
2018-01-25T00:49:48.095Z,0.00
2018-01-25T00:50:48.104Z,0.00
2018-01-25T00:51:48.114Z,0.00
2018-01-25T00:52:48.123Z,0.00
2018-01-25T00:53:48.130Z,0.00
2018-01-25T00:54:48.141Z,0.00
2018-01-25T00:55:48.150Z,0.00
2018-01-25T00:56:48.159Z,0.00
2018-01-25T00:57:48.168Z,0.00
2018-01-25T00:58:48.176Z,0.00
2018-01-25T00:59:48.185Z,0.00
2018-01-25T01:00:48.194Z,0.00
2018-01-25T01:01:48.202Z,0.00
2018-01-25T01:02:48.212Z,0.00
2018-01-25T01:03:48.220Z,0.00
2018-01-25T01:04:48.230Z,0.00
2018-01-25T01:05:48.238Z,0.00
2018-01-25T01:06:48.250Z,0.00
2018-01-25T01:07:48.259Z,0.00
2018-01-25T01:08:48.266Z,0.00
2018-01-25T01:09:48.276Z,0.00
2018-01-25T01:10:48.283Z,0.00
2018-01-25T01:11:48.294Z,0.00
2018-01-25T01:12:48.301Z,0.00
2018-01-25T01:13:48.311Z,0.00
2018-01-25T01:14:48.320Z,0.00
2018-01-25T01:15:48.328Z,0.00
2018-01-25T01:16:48.338Z,0.00
2018-01-25T01:17:48.346Z,0.00
2018-01-25T01:18:48.355Z,0.00
2018-01-25T01:19:48.363Z,0.00
2018-01-25T01:20:48.375Z,0.00
2018-01-25T01:21:48.381Z,0.00
2018-01-25T01:22:48.391Z,0.00
2018-01-25T01:23:48.400Z,0.00
2018-01-25T01:24:48.410Z,0.00
2018-01-25T01:25:48.417Z,0.00
2018-01-25T01:26:48.429Z,0.00
2018-01-25T01:27:48.437Z,0.00
2018-01-25T01:28:48.446Z,0.00
2018-01-25T01:29:48.454Z,0.00
2018-01-25T01:30:48.466Z,0.00
2018-01-25T01:31:48.476Z,0.00
2018-01-25T01:32:48.483Z,0.00
2018-01-25T01:33:48.492Z,0.00
2018-01-25T01:34:48.503Z,0.00
2018-01-25T01:35:48.510Z,0.00
2018-01-25T01:36:48.520Z,0.00
2018-01-25T01:37:48.526Z,0.00
2018-01-25T01:38:48.537Z,0.00
2018-01-25T01:39:48.548Z,0.00
2018-01-25T01:40:48.556Z,0.00
2018-01-25T01:41:48.565Z,0.00
2018-01-25T01:42:48.573Z,0.00
2018-01-25T01:43:48.584Z,0.00
2018-01-25T01:44:48.594Z,0.00
2018-01-25T01:45:48.601Z,0.00
2018-01-25T01:46:48.610Z,0.00
2018-01-25T01:47:48.618Z,0.00
2018-01-25T01:48:48.629Z,0.00
2018-01-25T01:49:48.637Z,0.00
2018-01-25T01:50:48.646Z,0.00
2018-01-25T01:51:48.656Z,0.00
2018-01-25T01:52:48.664Z,0.00
2018-01-25T01:53:48.672Z,0.00
2018-01-25T01:54:48.682Z,0.00
2018-01-25T01:55:48.692Z,0.00
2018-01-25T01:56:48.701Z,0.00
2018-01-25T01:57:48.709Z,0.00
2018-01-25T01:58:48.720Z,0.00
2018-01-25T01:59:48.731Z,0.00
2018-01-25T02:00:48.738Z,0.00
2018-01-25T02:01:48.747Z,0.00
2018-01-25T02:02:48.756Z,0.00
2018-01-25T02:03:48.765Z,0.00
2018-01-25T02:04:48.773Z,0.00
2018-01-25T02:05:48.781Z,0.00
2018-01-25T02:06:48.791Z,0.00
2018-01-25T02:07:48.800Z,0.00
2018-01-25T02:08:48.809Z,0.00
2018-01-25T02:09:48.819Z,0.00
2018-01-25T02:10:48.826Z,0.00
2018-01-25T02:11:48.836Z,0.00
2018-01-25T02:12:48.845Z,0.00
2018-01-25T02:13:48.860Z,0.00
2018-01-25T02:14:48.864Z,0.00
2018-01-25T02:15:48.873Z,0.00
2018-01-25T02:16:48.881Z,0.00
2018-01-25T02:17:48.941Z,0.00
2018-01-25T02:18:48.900Z,0.00
2018-01-25T02:19:48.910Z,0.00
2018-01-25T02:20:48.918Z,0.00
2018-01-25T02:21:48.925Z,0.00
2018-01-25T02:22:48.935Z,0.00
2018-01-25T02:23:48.950Z,0.00
2018-01-25T02:24:48.953Z,0.00
2018-01-25T02:25:48.961Z,0.00
2018-01-25T02:26:48.970Z,0.00
2018-01-25T02:27:48.980Z,0.00
2018-01-25T02:28:48.988Z,0.00
2018-01-25T02:29:48.997Z,0.00
2018-01-25T02:30:49.014Z,0.00
2018-01-25T02:31:49.018Z,0.00
2018-01-25T02:32:49.024Z,0.00
2018-01-25T02:33:49.034Z,0.00
2018-01-25T02:34:49.040Z,0.00
2018-01-25T02:35:49.050Z,0.00
2018-01-25T02:36:49.062Z,0.00
2018-01-25T02:37:49.068Z,0.00
2018-01-25T02:38:49.076Z,0.00
2018-01-25T02:39:49.085Z,0.00
2018-01-25T02:40:49.095Z,0.00
2018-01-25T02:41:49.104Z,0.00
2018-01-25T02:42:49.111Z,0.00
2018-01-25T02:43:49.119Z,0.00
2018-01-25T02:44:49.130Z,0.00
2018-01-25T02:45:49.137Z,0.00
2018-01-25T02:46:49.145Z,0.00
2018-01-25T02:47:49.154Z,0.00
2018-01-25T02:48:49.163Z,0.00
2018-01-25T02:49:49.171Z,0.00
2018-01-25T02:50:49.181Z,0.00
2018-01-25T02:51:49.190Z,0.00
2018-01-25T02:52:49.198Z,0.00
2018-01-25T02:53:49.205Z,0.00
2018-01-25T02:54:49.214Z,0.00
2018-01-25T02:55:49.224Z,0.00
2018-01-25T02:56:49.233Z,0.00
2018-01-25T02:57:49.246Z,0.00
2018-01-25T02:58:49.248Z,0.00
2018-01-25T02:59:49.258Z,0.00
2018-01-25T03:00:49.266Z,0.00
2018-01-25T03:01:49.274Z,0.00
2018-01-25T03:02:49.283Z,0.00
2018-01-25T03:03:49.295Z,0.00
2018-01-25T03:04:49.304Z,0.00
2018-01-25T03:05:49.311Z,0.00
2018-01-25T03:06:49.317Z,0.00
2018-01-25T03:07:49.328Z,0.00
2018-01-25T03:08:49.338Z,0.00
2018-01-25T03:09:49.343Z,0.00
2018-01-25T03:10:49.354Z,0.00
2018-01-25T03:11:49.362Z,0.00
2018-01-25T03:12:49.370Z,0.00
2018-01-25T03:13:49.378Z,0.00
2018-01-25T03:14:49.387Z,0.00
2018-01-25T03:15:49.394Z,0.00
2018-01-25T03:16:49.405Z,0.00
2018-01-25T03:17:49.412Z,0.00
2018-01-25T03:18:49.423Z,0.00
2018-01-25T03:19:49.429Z,0.00
2018-01-25T03:20:49.439Z,0.00
2018-01-25T03:21:49.446Z,0.00
2018-01-25T03:22:49.454Z,0.00
2018-01-25T03:23:49.465Z,0.00
2018-01-25T03:24:49.473Z,0.00
2018-01-25T03:25:49.480Z,0.00
2018-01-25T03:26:49.488Z,0.00
2018-01-25T03:27:49.499Z,0.00
2018-01-25T03:28:49.506Z,0.00
2018-01-25T03:29:49.514Z,0.00
2018-01-25T03:30:49.524Z,0.00
2018-01-25T03:31:49.532Z,0.00
2018-01-25T03:32:49.540Z,0.00
2018-01-25T03:33:49.550Z,0.00
2018-01-25T03:34:49.565Z,0.00
2018-01-25T03:35:49.565Z,0.00
2018-01-25T03:36:49.575Z,0.00
2018-01-25T03:37:49.584Z,0.00
2018-01-25T03:38:49.591Z,0.00
2018-01-25T03:39:49.600Z,0.00
2018-01-25T03:40:49.609Z,0.00
2018-01-25T03:41:49.617Z,0.00
2018-01-25T03:42:49.626Z,0.00
2018-01-25T03:43:49.634Z,0.00
2018-01-25T03:44:49.643Z,0.00
2018-01-25T03:45:49.651Z,0.00
2018-01-25T03:46:49.660Z,0.00
2018-01-25T03:47:49.671Z,0.00
2018-01-25T03:48:49.679Z,0.00
2018-01-25T03:49:49.685Z,0.00
2018-01-25T03:50:49.695Z,0.00
2018-01-25T03:51:49.703Z,0.00
2018-01-25T03:52:49.711Z,0.00
2018-01-25T03:53:49.721Z,0.00
2018-01-25T03:54:49.730Z,0.00
2018-01-25T03:55:49.738Z,0.00
2018-01-25T03:56:49.745Z,0.00
2018-01-25T03:57:49.755Z,0.00
2018-01-25T03:58:49.762Z,0.00
2018-01-25T03:59:49.772Z,0.00
2018-01-25T04:00:49.780Z,0.00
2018-01-25T04:01:49.787Z,0.00
2018-01-25T04:02:49.795Z,0.00
2018-01-25T04:03:49.803Z,0.00
2018-01-25T04:04:49.813Z,0.00
2018-01-25T04:05:49.821Z,0.00
2018-01-25T04:06:49.830Z,0.00
2018-01-25T04:07:49.841Z,0.00
2018-01-25T04:08:49.847Z,0.00
2018-01-25T04:09:49.856Z,0.00
2018-01-25T04:10:49.864Z,0.00
2018-01-25T04:11:49.871Z,0.00
2018-01-25T04:12:49.881Z,0.00
2018-01-25T04:13:49.887Z,0.00
2018-01-25T04:14:49.896Z,0.00
2018-01-25T04:15:49.906Z,0.00
2018-01-25T04:16:49.914Z,0.00
2018-01-25T04:17:49.922Z,0.00
2018-01-25T04:18:49.930Z,0.00
2018-01-25T04:19:49.940Z,0.00
2018-01-25T04:20:49.948Z,0.00
2018-01-25T04:21:49.957Z,0.00
2018-01-25T04:22:49.964Z,0.00
2018-01-25T04:23:49.973Z,0.00
2018-01-25T04:24:49.982Z,0.00
2018-01-25T04:25:49.989Z,0.00
2018-01-25T04:26:49.998Z,0.00
2018-01-25T04:27:50.006Z,0.00
2018-01-25T04:28:50.015Z,0.00
2018-01-25T04:29:50.022Z,0.00
2018-01-25T04:30:50.032Z,0.00
2018-01-25T04:31:50.041Z,0.00
2018-01-25T04:32:50.051Z,0.00
2018-01-25T04:33:50.057Z,0.00
2018-01-25T04:34:50.065Z,0.00
2018-01-25T04:35:50.074Z,0.00
2018-01-25T04:36:50.082Z,0.00
2018-01-25T04:37:50.091Z,0.00
2018-01-25T04:38:50.098Z,0.00
2018-01-25T04:39:50.107Z,0.00
2018-01-25T04:40:50.115Z,0.00
2018-01-25T04:41:50.124Z,0.00
2018-01-25T04:42:50.132Z,0.00
2018-01-25T04:43:50.141Z,0.00
2018-01-25T04:44:50.149Z,0.00
2018-01-25T04:45:50.157Z,0.00
2018-01-25T04:46:50.165Z,0.00
2018-01-25T04:47:50.172Z,0.00
2018-01-25T04:48:50.182Z,0.00
2018-01-25T04:49:50.189Z,0.00
2018-01-25T04:50:50.197Z,0.00
2018-01-25T04:51:50.206Z,0.00
2018-01-25T04:52:50.216Z,0.00
2018-01-25T04:53:50.222Z,0.00
2018-01-25T04:54:50.231Z,0.00
2018-01-25T04:55:50.240Z,0.00
2018-01-25T04:56:50.250Z,0.00
2018-01-25T04:57:50.255Z,0.00
2018-01-25T04:58:50.264Z,0.00
2018-01-25T04:59:50.272Z,0.00
2018-01-25T05:00:50.281Z,0.00
2018-01-25T05:01:50.289Z,0.00
2018-01-25T05:02:50.297Z,0.00
2018-01-25T05:03:50.305Z,0.00
2018-01-25T05:04:50.313Z,0.00
2018-01-25T05:05:50.324Z,0.00
2018-01-25T05:06:50.330Z,0.00
2018-01-25T05:07:50.337Z,0.00
2018-01-25T05:08:50.346Z,0.00
2018-01-25T05:09:50.353Z,0.00
2018-01-25T05:10:50.363Z,0.00
2018-01-25T05:11:50.370Z,0.00
2018-01-25T05:12:50.414Z,0.00
2018-01-25T05:13:50.387Z,0.00
2018-01-25T05:14:50.395Z,0.00
2018-01-25T05:15:50.404Z,0.00
2018-01-25T05:16:50.413Z,0.00
2018-01-25T05:17:50.420Z,0.00
2018-01-25T05:18:50.426Z,0.00
2018-01-25T05:19:50.438Z,0.00
2018-01-25T05:20:50.444Z,0.00
2018-01-25T05:21:50.452Z,0.00
2018-01-25T05:22:50.462Z,0.00
2018-01-25T05:23:50.468Z,0.00
2018-01-25T05:24:50.479Z,0.00
2018-01-25T05:25:50.484Z,0.00
2018-01-25T05:26:50.499Z,0.00
2018-01-25T05:27:50.501Z,0.00
2018-01-25T05:28:50.510Z,0.00
2018-01-25T05:29:50.517Z,0.00
2018-01-25T05:30:50.526Z,0.00
2018-01-25T05:31:50.535Z,0.00
2018-01-25T05:32:50.542Z,0.00
2018-01-25T05:33:50.552Z,0.00
2018-01-25T05:34:50.559Z,0.00
2018-01-25T05:35:50.567Z,0.00
2018-01-25T05:36:50.576Z,0.00
2018-01-25T05:37:50.583Z,0.00
2018-01-25T05:38:50.592Z,0.00
2018-01-25T05:39:50.600Z,0.00
2018-01-25T05:40:50.608Z,0.00
2018-01-25T05:41:50.616Z,0.00
2018-01-25T05:42:50.624Z,0.00
2018-01-25T05:43:50.635Z,0.00
2018-01-25T05:44:50.641Z,0.00
2018-01-25T05:45:50.647Z,0.00
2018-01-25T05:46:50.654Z,0.00
2018-01-25T05:47:50.667Z,0.00
2018-01-25T05:48:50.673Z,0.00
2018-01-25T05:49:50.681Z,0.00
2018-01-25T05:50:50.689Z,0.00
2018-01-25T05:51:50.697Z,0.00
2018-01-25T05:52:50.705Z,0.00
2018-01-25T05:53:50.712Z,0.00
2018-01-25T05:54:50.722Z,0.00
2018-01-25T05:55:50.730Z,0.00
2018-01-25T05:56:50.737Z,0.00
2018-01-25T05:57:50.745Z,0.00
2018-01-25T05:58:50.756Z,0.00
2018-01-25T05:59:50.762Z,0.00
2018-01-25T06:00:50.769Z,0.00
2018-01-25T06:01:50.778Z,0.00
2018-01-25T06:02:50.785Z,0.00
2018-01-25T06:03:50.793Z,0.00
2018-01-25T06:04:50.803Z,0.00
2018-01-25T06:05:50.809Z,0.00
2018-01-25T06:06:50.823Z,0.00
2018-01-25T06:07:50.828Z,0.00
2018-01-25T06:08:50.834Z,0.00
2018-01-25T06:09:50.842Z,0.00
2018-01-25T06:10:50.851Z,0.00
2018-01-25T06:11:50.859Z,0.00
2018-01-25T06:12:50.866Z,0.00
2018-01-25T06:13:50.874Z,0.00
2018-01-25T06:14:50.881Z,0.00
2018-01-25T06:15:50.890Z,0.00
2018-01-25T06:16:50.898Z,0.00
2018-01-25T06:17:50.906Z,0.00
2018-01-25T06:18:50.913Z,0.00
2018-01-25T06:19:50.922Z,0.00
2018-01-25T06:20:50.932Z,0.00
2018-01-25T06:21:50.937Z,0.00
2018-01-25T06:22:50.946Z,0.00
2018-01-25T06:23:50.953Z,0.00
2018-01-25T06:24:50.962Z,0.00
2018-01-25T06:25:50.971Z,0.00
2018-01-25T06:26:50.979Z,0.00
2018-01-25T06:27:50.985Z,0.00
2018-01-25T06:28:50.997Z,0.00
2018-01-25T06:29:51.001Z,0.00
2018-01-25T06:30:51.011Z,0.00
2018-01-25T06:31:51.017Z,0.00
2018-01-25T06:32:51.026Z,0.00
2018-01-25T06:33:51.034Z,0.00
2018-01-25T06:34:51.041Z,0.00
2018-01-25T06:35:51.049Z,0.00
2018-01-25T06:36:51.057Z,0.00
2018-01-25T06:37:51.063Z,0.00
2018-01-25T06:38:51.074Z,0.00
2018-01-25T06:39:51.081Z,0.00
2018-01-25T06:40:51.090Z,0.00
2018-01-25T06:41:51.101Z,0.00
2018-01-25T06:42:51.125Z,0.00
2018-01-25T06:43:51.113Z,0.00
2018-01-25T06:44:51.121Z,0.00
2018-01-25T06:45:51.132Z,0.00
2018-01-25T06:46:51.137Z,0.00
2018-01-25T06:47:51.144Z,0.00
2018-01-25T06:48:51.153Z,0.00
2018-01-25T06:49:51.160Z,0.00
2018-01-25T06:50:51.167Z,0.00
2018-01-25T06:51:51.177Z,0.00
2018-01-25T06:52:51.183Z,0.00
2018-01-25T06:53:51.191Z,0.00
2018-01-25T06:54:51.200Z,0.00
2018-01-25T06:55:51.207Z,0.00
2018-01-25T06:56:51.215Z,0.00
2018-01-25T06:57:51.222Z,0.00
2018-01-25T06:58:51.230Z,0.00
2018-01-25T06:59:51.242Z,0.00
2018-01-25T07:00:51.247Z,0.00
2018-01-25T07:01:51.254Z,0.00
2018-01-25T07:02:51.260Z,0.00
2018-01-25T07:03:51.270Z,0.00
2018-01-25T07:04:51.277Z,0.00
2018-01-25T07:05:51.283Z,0.00
2018-01-25T07:06:51.292Z,0.00
2018-01-25T07:07:51.301Z,0.00
2018-01-25T07:08:51.316Z,0.00
2018-01-25T07:09:51.347Z,0.00
2018-01-25T07:10:51.323Z,0.00
2018-01-25T07:11:51.330Z,0.00
2018-01-25T07:12:51.340Z,0.00
2018-01-25T07:13:51.346Z,0.00
2018-01-25T07:14:51.354Z,0.00
2018-01-25T07:15:51.362Z,0.00
2018-01-25T07:16:51.369Z,0.00
2018-01-25T07:17:51.378Z,0.00
2018-01-25T07:18:51.386Z,0.00
2018-01-25T07:19:51.391Z,0.00
2018-01-25T07:20:51.401Z,0.00
2018-01-25T07:21:51.406Z,0.00
2018-01-25T07:22:51.414Z,0.00
2018-01-25T07:23:51.423Z,0.00
2018-01-25T07:24:51.432Z,5.63
2018-01-25T07:25:51.439Z,5.63
2018-01-25T07:26:51.446Z,5.63
2018-01-25T07:27:51.465Z,5.63
2018-01-25T07:28:51.462Z,5.63
2018-01-25T07:29:51.470Z,5.63
2018-01-25T07:30:51.478Z,5.63
2018-01-25T07:31:51.483Z,5.63
2018-01-25T07:32:51.492Z,5.63
2018-01-25T07:33:51.501Z,5.63
2018-01-25T07:34:51.508Z,5.63
2018-01-25T07:35:51.517Z,5.63
2018-01-25T07:36:51.524Z,5.63
2018-01-25T07:37:51.531Z,5.63
2018-01-25T07:38:51.542Z,5.63
2018-01-25T07:39:51.546Z,5.63
2018-01-25T07:40:51.556Z,5.63
2018-01-25T07:41:51.566Z,5.63
2018-01-25T07:42:51.572Z,5.63
2018-01-25T07:43:51.578Z,5.63
2018-01-25T07:44:51.588Z,11.25
2018-01-25T07:45:51.595Z,11.25
2018-01-25T07:46:51.603Z,11.25
2018-01-25T07:47:51.612Z,11.25
2018-01-25T07:48:51.625Z,11.25
2018-01-25T07:49:51.625Z,11.25
2018-01-25T07:50:51.634Z,11.25
2018-01-25T07:51:51.643Z,11.25
2018-01-25T07:52:51.651Z,11.25
2018-01-25T07:53:51.658Z,11.25
2018-01-25T07:54:51.669Z,11.25
2018-01-25T07:55:51.680Z,11.25
2018-01-25T07:56:51.684Z,11.25
2018-01-25T07:57:51.690Z,11.25
2018-01-25T07:58:51.698Z,11.25
2018-01-25T07:59:51.708Z,11.25
2018-01-25T08:00:51.715Z,11.25
2018-01-25T08:01:51.727Z,16.88
2018-01-25T08:02:51.729Z,16.88
2018-01-25T08:03:51.739Z,16.88
2018-01-25T08:04:51.748Z,16.88
2018-01-25T08:05:51.756Z,16.88
2018-01-25T08:06:51.764Z,16.88
2018-01-25T08:07:51.773Z,16.88
2018-01-25T08:08:51.779Z,16.88
2018-01-25T08:09:51.788Z,16.88
2018-01-25T08:10:51.799Z,16.88
2018-01-25T08:11:51.805Z,16.88
2018-01-25T08:12:51.815Z,16.88
2018-01-25T08:13:51.821Z,16.88
2018-01-25T08:14:51.829Z,16.88
2018-01-25T08:15:51.838Z,16.88
2018-01-25T08:16:51.846Z,16.88
2018-01-25T08:17:51.856Z,16.88
2018-01-25T08:18:51.865Z,16.88
2018-01-25T08:19:51.873Z,16.88
2018-01-25T08:20:51.881Z,16.88
2018-01-25T08:21:51.890Z,16.88
2018-01-25T08:22:51.899Z,22.50
2018-01-25T08:23:51.908Z,22.50
2018-01-25T08:24:51.917Z,22.50
2018-01-25T08:25:51.923Z,22.50
2018-01-25T08:26:51.933Z,22.50
2018-01-25T08:27:51.941Z,22.50
2018-01-25T08:28:51.950Z,22.50
2018-01-25T08:29:51.958Z,22.50
2018-01-25T08:30:51.968Z,22.50
2018-01-25T08:31:51.975Z,22.50
2018-01-25T08:32:51.985Z,22.50
2018-01-25T08:33:51.999Z,28.13
2018-01-25T08:34:52.002Z,28.13
2018-01-25T08:35:52.011Z,33.75
2018-01-25T08:36:52.020Z,33.75
2018-01-25T08:37:52.029Z,33.75
2018-01-25T08:38:52.036Z,28.13
2018-01-25T08:39:52.046Z,28.13
2018-01-25T08:40:52.056Z,33.75
2018-01-25T08:41:52.080Z,33.75
2018-01-25T08:42:52.074Z,33.75
2018-01-25T08:43:52.084Z,33.75
2018-01-25T08:44:52.098Z,33.75
2018-01-25T08:45:52.102Z,39.38
2018-01-25T08:46:52.110Z,33.75
2018-01-25T08:47:52.120Z,33.75
2018-01-25T08:48:52.130Z,33.75
2018-01-25T08:49:52.138Z,33.75
2018-01-25T08:50:52.147Z,33.75
2018-01-25T08:51:52.158Z,28.13
2018-01-25T08:52:52.168Z,33.75
2018-01-25T08:53:52.175Z,28.13
2018-01-25T08:54:52.186Z,28.13
2018-01-25T08:55:52.196Z,22.50
2018-01-25T08:56:52.206Z,22.50
2018-01-25T08:57:52.237Z,22.50
2018-01-25T08:58:52.223Z,22.50
2018-01-25T08:59:52.235Z,22.50
2018-01-25T09:00:52.244Z,22.50
2018-01-25T09:01:52.254Z,22.50
2018-01-25T09:02:52.266Z,22.50
2018-01-25T09:03:52.274Z,22.50
2018-01-25T09:04:52.284Z,22.50
2018-01-25T09:05:52.293Z,22.50
2018-01-25T09:06:52.303Z,22.50
2018-01-25T09:07:52.315Z,22.50
2018-01-25T09:08:52.325Z,22.50
2018-01-25T09:09:52.335Z,22.50
2018-01-25T09:10:52.344Z,28.13
2018-01-25T09:11:52.355Z,22.50
2018-01-25T09:12:52.366Z,22.50
2018-01-25T09:13:52.374Z,22.50
2018-01-25T09:14:52.386Z,22.50
2018-01-25T09:15:52.394Z,22.50
2018-01-25T09:16:52.404Z,22.50
2018-01-25T09:17:52.413Z,22.50
2018-01-25T09:18:52.426Z,22.50
2018-01-25T09:19:52.435Z,22.50
2018-01-25T09:20:52.446Z,22.50
2018-01-25T09:21:52.460Z,28.13
2018-01-25T09:22:52.470Z,28.13
2018-01-25T09:23:52.478Z,28.13
2018-01-25T09:24:52.490Z,28.13
2018-01-25T09:25:52.498Z,33.75
2018-01-25T09:26:52.507Z,33.75
2018-01-25T09:27:52.519Z,39.38
2018-01-25T09:28:52.527Z,39.38
2018-01-25T09:29:52.539Z,39.38
2018-01-25T09:30:52.549Z,39.38
2018-01-25T09:31:52.561Z,39.38
2018-01-25T09:32:52.570Z,33.75
2018-01-25T09:33:52.583Z,33.75
2018-01-25T09:34:52.591Z,33.75
2018-01-25T09:35:52.604Z,39.38
2018-01-25T09:36:52.616Z,39.38
2018-01-25T09:37:52.624Z,39.38
2018-01-25T09:38:52.634Z,39.38
2018-01-25T09:39:52.647Z,39.38
2018-01-25T09:40:52.656Z,33.75
2018-01-25T09:41:52.667Z,33.75
2018-01-25T09:42:52.679Z,33.75
2018-01-25T09:43:52.690Z,33.75
2018-01-25T09:44:52.700Z,39.38
2018-01-25T09:45:52.710Z,33.75
2018-01-25T09:46:52.721Z,33.75
2018-01-25T09:47:52.733Z,39.38
2018-01-25T09:48:52.743Z,39.38
2018-01-25T09:49:52.754Z,33.75
2018-01-25T09:50:52.764Z,33.75
2018-01-25T09:51:52.776Z,33.75
2018-01-25T09:52:52.788Z,33.75
2018-01-25T09:53:52.800Z,39.38
2018-01-25T09:54:52.810Z,39.38
2018-01-25T09:55:52.821Z,39.38
2018-01-25T09:56:52.832Z,39.38
2018-01-25T09:57:52.842Z,56.25
2018-01-25T09:58:52.854Z,50.63
2018-01-25T09:59:52.866Z,39.38
2018-01-25T10:00:52.878Z,39.38
2018-01-25T10:01:52.894Z,33.75
2018-01-25T10:02:52.908Z,33.75
2018-01-25T10:03:52.910Z,33.75
2018-01-25T10:04:52.923Z,33.75
2018-01-25T10:05:52.941Z,33.75
2018-01-25T10:06:52.945Z,33.75
2018-01-25T10:07:52.959Z,33.75
2018-01-25T10:08:52.972Z,33.75
2018-01-25T10:09:52.980Z,33.75
2018-01-25T10:10:52.994Z,33.75
2018-01-25T10:11:53.004Z,33.75
2018-01-25T10:12:53.019Z,33.75
2018-01-25T10:13:53.029Z,33.75
2018-01-25T10:14:53.040Z,33.75
2018-01-25T10:15:53.050Z,33.75
2018-01-25T10:16:53.062Z,33.75
2018-01-25T10:17:53.102Z,33.75
2018-01-25T10:18:53.084Z,33.75
2018-01-25T10:19:53.099Z,33.75
2018-01-25T10:20:53.113Z,33.75
2018-01-25T10:21:53.120Z,33.75
2018-01-25T10:22:53.132Z,33.75
2018-01-25T10:23:53.148Z,33.75
2018-01-25T10:24:53.160Z,33.75
2018-01-25T10:25:53.168Z,33.75
2018-01-25T10:26:53.182Z,33.75
2018-01-25T10:27:53.193Z,33.75
2018-01-25T10:28:53.206Z,33.75
2018-01-25T10:29:53.216Z,33.75
2018-01-25T10:30:53.228Z,33.75
2018-01-25T10:31:53.239Z,33.75
2018-01-25T10:32:53.253Z,33.75
2018-01-25T10:33:53.266Z,33.75
2018-01-25T10:34:53.274Z,28.13
2018-01-25T10:35:53.289Z,28.13
2018-01-25T10:36:53.299Z,28.13
2018-01-25T10:37:53.310Z,28.13
2018-01-25T10:38:53.324Z,28.13
2018-01-25T10:39:53.336Z,33.75
2018-01-25T10:40:53.347Z,28.13
2018-01-25T10:41:53.360Z,33.75
2018-01-25T10:42:53.372Z,39.38
2018-01-25T10:43:53.384Z,33.75
2018-01-25T10:44:53.396Z,33.75
2018-01-25T10:45:53.410Z,39.38
2018-01-25T10:46:53.420Z,33.75
2018-01-25T10:47:53.434Z,39.38
2018-01-25T10:48:53.445Z,39.38
2018-01-25T10:49:53.456Z,39.38
2018-01-25T10:50:53.470Z,39.38
2018-01-25T10:51:53.481Z,39.38
2018-01-25T10:52:53.495Z,39.38
2018-01-25T10:53:53.505Z,39.38
2018-01-25T10:54:53.520Z,39.38
2018-01-25T10:55:53.530Z,39.38
2018-01-25T10:56:53.544Z,39.38
2018-01-25T10:57:53.554Z,39.38
2018-01-25T10:58:53.567Z,39.38
2018-01-25T10:59:53.581Z,39.38
2018-01-25T11:00:53.594Z,39.38
2018-01-25T11:01:53.605Z,39.38
2018-01-25T11:02:53.618Z,39.38
2018-01-25T11:03:53.631Z,39.38
2018-01-25T11:04:53.643Z,39.38
2018-01-25T11:05:53.654Z,39.38
2018-01-25T11:06:53.668Z,39.38
2018-01-25T11:07:53.680Z,39.38
2018-01-25T11:08:53.695Z,39.38
2018-01-25T11:09:53.705Z,39.38
2018-01-25T11:10:53.717Z,39.38
2018-01-25T11:11:53.731Z,39.38
2018-01-25T11:12:53.744Z,39.38
2018-01-25T11:13:53.757Z,39.38
2018-01-25T11:14:53.766Z,39.38
2018-01-25T11:15:53.781Z,39.38
2018-01-25T11:16:53.795Z,39.38
2018-01-25T11:17:53.807Z,39.38
2018-01-25T11:18:53.818Z,39.38
2018-01-25T11:19:53.834Z,39.38
2018-01-25T11:20:53.844Z,39.38
2018-01-25T11:21:53.858Z,39.38
2018-01-25T11:22:53.870Z,39.38
2018-01-25T11:23:53.885Z,39.38
2018-01-25T11:24:53.896Z,39.38
2018-01-25T11:25:53.907Z,39.38
2018-01-25T11:26:53.920Z,39.38
2018-01-25T11:27:53.934Z,39.38
2018-01-25T11:28:53.946Z,39.38
2018-01-25T11:29:53.958Z,39.38
2018-01-25T11:30:53.971Z,39.38
2018-01-25T11:31:53.983Z,39.38
2018-01-25T11:32:53.997Z,39.38
2018-01-25T11:33:54.010Z,39.38
2018-01-25T11:34:54.027Z,39.38
2018-01-25T11:35:54.035Z,39.38
2018-01-25T11:36:54.049Z,39.38
2018-01-25T11:37:54.060Z,39.38
2018-01-25T11:38:54.073Z,39.38
2018-01-25T11:39:54.086Z,39.38
2018-01-25T11:40:54.100Z,39.38
2018-01-25T11:41:54.109Z,39.38
2018-01-25T11:42:54.123Z,39.38
2018-01-25T11:43:54.137Z,39.38
2018-01-25T11:44:54.149Z,39.38
2018-01-25T11:45:54.165Z,39.38
2018-01-25T11:46:54.176Z,39.38
2018-01-25T11:47:54.189Z,39.38
2018-01-25T11:48:54.201Z,39.38
2018-01-25T11:49:54.213Z,39.38
2018-01-25T11:50:54.231Z,39.38
2018-01-25T11:51:54.241Z,45.00
2018-01-25T11:52:54.252Z,45.00
2018-01-25T11:53:54.267Z,50.63
2018-01-25T11:54:54.278Z,45.00
2018-01-25T11:55:54.292Z,39.38
2018-01-25T11:56:54.305Z,39.38
2018-01-25T11:57:54.318Z,39.38
2018-01-25T11:58:54.329Z,39.38
2018-01-25T11:59:54.344Z,39.38
2018-01-25T12:00:54.359Z,39.38
2018-01-25T12:01:54.368Z,39.38
2018-01-25T12:02:54.380Z,39.38
2018-01-25T12:03:54.395Z,39.38
2018-01-25T12:04:54.409Z,39.38
2018-01-25T12:05:54.422Z,39.38
2018-01-25T12:06:54.434Z,39.38
2018-01-25T12:07:54.446Z,39.38
2018-01-25T12:08:54.461Z,39.38
2018-01-25T12:09:54.473Z,39.38
2018-01-25T12:10:54.487Z,39.38
2018-01-25T12:11:54.527Z,39.38
2018-01-25T12:12:54.562Z,39.38
2018-01-25T12:13:54.525Z,39.38
2018-01-25T12:14:54.541Z,39.38
2018-01-25T12:15:54.557Z,39.38
2018-01-25T12:16:54.566Z,39.38
2018-01-25T12:17:54.578Z,39.38
2018-01-25T12:18:54.588Z,39.38
2018-01-25T12:19:54.602Z,39.38
2018-01-25T12:20:54.616Z,39.38
2018-01-25T12:21:54.657Z,39.38
2018-01-25T12:22:54.641Z,39.38
2018-01-25T12:23:54.654Z,39.38
2018-01-25T12:24:54.667Z,39.38
2018-01-25T12:25:54.678Z,39.38
2018-01-25T12:26:54.693Z,33.75
2018-01-25T12:27:54.704Z,33.75
2018-01-25T12:28:54.718Z,39.38
2018-01-25T12:29:54.730Z,33.75
2018-01-25T12:30:54.743Z,33.75
2018-01-25T12:31:54.754Z,33.75
2018-01-25T12:32:54.769Z,33.75
2018-01-25T12:33:54.782Z,33.75
2018-01-25T12:34:54.793Z,33.75
2018-01-25T12:35:54.806Z,33.75
2018-01-25T12:36:54.820Z,39.38
2018-01-25T12:37:54.831Z,39.38
2018-01-25T12:38:54.845Z,39.38
2018-01-25T12:39:54.856Z,39.38
2018-01-25T12:40:54.870Z,39.38
2018-01-25T12:41:54.882Z,45.00
2018-01-25T12:42:54.896Z,39.38
2018-01-25T12:43:54.913Z,39.38
2018-01-25T12:44:54.923Z,39.38
2018-01-25T12:45:54.986Z,33.75
2018-01-25T12:46:54.947Z,33.75
2018-01-25T12:47:55.044Z,33.75
2018-01-25T12:48:54.973Z,33.75
2018-01-25T12:49:54.998Z,33.75
2018-01-25T12:50:55.005Z,39.38
2018-01-25T12:51:55.015Z,39.38
2018-01-25T12:52:55.028Z,45.00
2018-01-25T12:53:55.042Z,45.00
2018-01-25T12:54:55.053Z,78.75
2018-01-25T12:55:55.066Z,90.00
2018-01-25T12:56:55.078Z,95.63
2018-01-25T12:57:55.094Z,95.63
2018-01-25T12:58:55.105Z,101.25
2018-01-25T12:59:55.118Z,90.00
2018-01-25T13:00:55.135Z,61.88
2018-01-25T13:01:55.145Z,50.63
2018-01-25T13:02:55.162Z,45.00
2018-01-25T13:03:55.173Z,45.00
2018-01-25T13:04:55.193Z,39.38
2018-01-25T13:05:55.202Z,39.38
2018-01-25T13:06:55.234Z,33.75
2018-01-25T13:07:55.231Z,33.75