createdAt,value
2023-05-09T00:00:49.270Z,16.10
2023-05-09T00:03:16.663Z,16.20
2023-05-09T00:05:44.000Z,16.40
2023-05-09T00:08:11.880Z,16.30
2023-05-09T00:10:38.950Z,16.30
2023-05-09T00:13:07.411Z,16.30
2023-05-09T00:20:35.011Z,16.30
2023-05-09T00:23:01.902Z,16.30
2023-05-09T00:25:29.108Z,16.30
2023-05-09T00:27:56.300Z,16.30
2023-05-09T00:30:23.557Z,16.50
2023-05-09T00:32:51.596Z,16.40
2023-05-09T00:35:19.619Z,16.40
2023-05-09T00:45:48.394Z,16.20
2023-05-09T00:48:15.741Z,16.00
2023-05-09T00:50:43.298Z,16.10
2023-05-09T00:53:10.791Z,16.10
2023-05-09T00:55:38.472Z,16.20
2023-05-09T00:58:05.826Z,16.30
2023-05-09T01:00:33.323Z,16.40
2023-05-09T01:08:15.011Z,16.40
2023-05-09T01:10:49.179Z,16.10
2023-05-09T01:13:24.623Z,16.20
2023-05-09T01:15:58.568Z,16.30
2023-05-09T01:18:31.248Z,16.20
2023-05-09T01:21:07.132Z,16.10
2023-05-09T01:23:56.350Z,16.20
2023-05-09T01:31:28.454Z,16.10
2023-05-09T01:34:00.008Z,16.20
2023-05-09T01:36:33.213Z,16.20
2023-05-09T01:39:02.055Z,16.20
2023-05-09T01:41:34.446Z,16.20
2023-05-09T01:44:05.772Z,16.20
2023-05-09T01:46:35.051Z,16.20
2023-05-09T01:54:08.192Z,16.20
2023-05-09T01:56:37.463Z,16.10
2023-05-09T01:59:06.496Z,16.10
2023-05-09T02:01:34.624Z,16.10
2023-05-09T02:04:04.564Z,15.90
2023-05-09T02:06:35.701Z,16.00
2023-05-09T02:09:03.338Z,16.10
2023-05-09T02:14:15.341Z,16.00
2023-05-09T02:16:42.478Z,16.10
2023-05-09T02:19:10.020Z,16.20
2023-05-09T02:21:37.173Z,16.10
2023-05-09T02:24:04.930Z,16.00
2023-05-09T02:26:36.113Z,16.20
2023-05-09T02:29:05.963Z,16.10
2023-05-09T02:35:16.434Z,16.00
2023-05-09T02:37:44.993Z,15.80
2023-05-09T02:40:13.709Z,15.80
2023-05-09T02:42:41.549Z,15.90
2023-05-09T02:45:10.462Z,15.90
2023-05-09T02:47:38.160Z,15.90
2023-05-09T02:50:06.462Z,15.70
2023-05-09T02:52:36.019Z,15.60
2023-05-09T03:00:09.484Z,15.50
2023-05-09T03:02:37.015Z,15.20
2023-05-09T03:05:05.180Z,15.20
2023-05-09T03:07:32.368Z,15.00
2023-05-09T03:09:59.243Z,15.00
2023-05-09T03:12:26.587Z,15.10
2023-05-09T03:14:53.466Z,15.10
2023-05-09T03:23:11.139Z,15.30
2023-05-09T03:25:38.328Z,15.50
2023-05-09T03:28:06.254Z,15.50
2023-05-09T03:30:33.455Z,15.50
2023-05-09T03:33:00.811Z,15.50
2023-05-09T03:35:28.082Z,15.50
2023-05-09T03:37:55.363Z,15.60
2023-05-09T03:45:22.860Z,15.60
2023-05-09T03:47:51.328Z,15.40
2023-05-09T03:50:18.689Z,15.30
2023-05-09T03:52:45.694Z,15.20
2023-05-09T03:55:13.130Z,15.20
2023-05-09T03:57:40.649Z,15.30
2023-05-09T04:00:09.933Z,15.20
2023-05-09T04:02:38.215Z,15.20
2023-05-09T04:10:07.802Z,15.10
2023-05-09T04:12:35.201Z,15.20
2023-05-09T04:15:03.065Z,15.10
2023-05-09T04:17:30.854Z,15.10
2023-05-09T04:19:58.673Z,15.00
2023-05-09T04:22:25.475Z,15.00
2023-05-09T04:24:52.706Z,15.00
2023-05-09T04:35:07.670Z,15.20
2023-05-09T04:37:35.307Z,15.20
2023-05-09T04:40:03.779Z,15.00
2023-05-09T04:42:33.269Z,15.00
2023-05-09T04:45:00.667Z,14.90
2023-05-09T04:47:28.491Z,14.80
2023-05-09T04:49:55.417Z,14.80
2023-05-09T04:57:26.692Z,14.90
2023-05-09T04:59:53.994Z,15.20
2023-05-09T05:02:21.657Z,15.20
2023-05-09T05:04:52.825Z,15.20
2023-05-09T05:07:20.621Z,15.40
2023-05-09T05:09:47.913Z,15.50
2023-05-09T05:12:15.064Z,15.50
2023-05-09T05:14:43.315Z,15.50
2023-05-09T05:22:16.240Z,15.70
2023-05-09T05:24:43.142Z,15.60
2023-05-09T05:27:10.342Z,15.50
2023-05-09T05:29:37.274Z,15.60
2023-05-09T05:32:04.744Z,15.60
2023-05-09T05:34:32.399Z,15.60
2023-05-09T05:36:59.669Z,15.50
2023-05-09T05:39:28.197Z,15.50
2023-05-09T05:46:59.462Z,15.70
2023-05-09T05:49:27.389Z,15.80
2023-05-09T05:51:54.876Z,15.60
2023-05-09T05:54:22.626Z,15.70
2023-05-09T05:56:50.057Z,15.70
2023-05-09T05:59:18.451Z,15.70
2023-05-09T06:01:45.929Z,15.80
2023-05-09T06:04:14.480Z,16.00
2023-05-09T06:11:46.182Z,16.00
2023-05-09T06:14:13.212Z,16.10
2023-05-09T06:16:40.289Z,16.20
2023-05-09T06:19:07.203Z,16.30
2023-05-09T06:21:34.439Z,16.20
2023-05-09T06:24:09.853Z,16.40
2023-05-09T06:26:41.684Z,16.50
2023-05-09T06:34:13.941Z,16.50
2023-05-09T06:36:41.412Z,16.60
2023-05-09T06:39:08.672Z,16.60
2023-05-09T06:41:36.242Z,16.50
2023-05-09T06:44:03.788Z,16.40
2023-05-09T06:46:31.043Z,16.40
2023-05-09T06:49:01.154Z,16.70
2023-05-09T06:54:16.469Z,16.80
2023-05-09T06:56:44.063Z,17.10
2023-05-09T06:59:13.343Z,17.00
2023-05-09T07:01:41.108Z,17.10
2023-05-09T07:04:08.828Z,17.20
2023-05-09T07:06:36.127Z,17.30
2023-05-09T07:09:03.768Z,17.50
2023-05-09T07:14:42.301Z,17.60
2023-05-09T07:17:22.226Z,17.40
2023-05-09T07:19:51.030Z,17.50
2023-05-09T07:22:18.101Z,17.60
2023-05-09T07:24:45.930Z,17.60
2023-05-09T07:27:13.200Z,17.60
2023-05-09T07:29:41.013Z,17.70
2023-05-09T07:32:10.111Z,17.70
2023-05-09T07:39:43.400Z,17.80
2023-05-09T07:42:10.504Z,17.80
2023-05-09T07:44:37.705Z,17.80
2023-05-09T07:47:05.551Z,17.90
2023-05-09T07:49:32.941Z,18.00
2023-05-09T07:51:59.973Z,17.90
2023-05-09T07:54:27.276Z,17.80
2023-05-09T07:59:33.842Z,17.80
2023-05-09T08:02:00.837Z,17.60
2023-05-09T08:04:28.702Z,17.70
2023-05-09T08:06:58.337Z,17.90
2023-05-09T08:09:26.205Z,17.90
2023-05-09T08:11:53.203Z,17.90
2023-05-09T08:14:20.458Z,17.90
2023-05-09T08:25:07.370Z,18.10
2023-05-09T08:27:35.860Z,18.10
2023-05-09T08:30:03.355Z,17.70
2023-05-09T08:32:30.727Z,17.80
2023-05-09T08:34:57.990Z,17.90
2023-05-09T08:37:26.944Z,17.90
2023-05-09T08:39:54.105Z,17.60
2023-05-09T08:45:02.870Z,17.60
2023-05-09T08:47:30.658Z,17.80
2023-05-09T08:49:58.045Z,17.90
2023-05-09T08:52:25.894Z,18.10
2023-05-09T08:54:53.400Z,18.10
2023-05-09T08:57:23.179Z,18.00
2023-05-09T08:59:53.040Z,18.00
2023-05-09T09:05:00.003Z,18.10
2023-05-09T09:07:29.948Z,18.30
2023-05-09T09:09:59.173Z,18.50
2023-05-09T09:12:26.840Z,18.50
2023-05-09T09:14:55.093Z,18.60
2023-05-09T09:17:27.615Z,18.70
2023-05-09T09:19:59.352Z,18.60
2023-05-09T09:25:14.637Z,18.50
2023-05-09T09:27:41.801Z,18.50
2023-05-09T09:30:10.479Z,18.60
2023-05-09T09:32:39.504Z,18.60
2023-05-09T09:35:08.104Z,18.50
2023-05-09T09:37:36.135Z,18.60
2023-05-09T09:40:04.607Z,18.70
2023-05-09T09:42:42.816Z,18.70
2023-05-09T09:47:50.898Z,18.50
2023-05-09T09:50:19.832Z,18.50
2023-05-09T09:52:51.197Z,18.60
2023-05-09T09:55:19.312Z,18.60
2023-05-09T09:57:47.776Z,18.50
2023-05-09T10:00:17.172Z,18.50
2023-05-09T10:02:50.404Z,18.40
2023-05-09T10:10:32.975Z,18.40
2023-05-09T10:13:03.126Z,18.30
2023-05-09T10:15:41.313Z,18.50
2023-05-09T10:18:17.562Z,18.60
2023-05-09T10:20:45.573Z,18.70
2023-05-09T10:23:16.179Z,18.70
2023-05-09T10:25:48.236Z,18.90
2023-05-09T10:33:47.162Z,18.70
2023-05-09T10:36:17.989Z,18.90
2023-05-09T10:38:47.545Z,18.90
2023-05-09T10:41:16.286Z,19.10
2023-05-09T10:43:46.337Z,19.20
2023-05-09T10:46:14.602Z,19.10
2023-05-09T10:48:43.359Z,19.10
2023-05-09T10:53:55.649Z,19.00
2023-05-09T10:56:25.892Z,18.90
2023-05-09T10:58:54.150Z,18.90
2023-05-09T11:01:34.893Z,18.80
2023-05-09T11:04:09.131Z,18.80
2023-05-09T11:06:50.381Z,18.70
2023-05-09T11:09:29.624Z,18.80
2023-05-09T11:17:09.446Z,18.90
2023-05-09T11:19:39.346Z,19.00
2023-05-09T11:22:14.205Z,19.00
2023-05-09T11:24:46.975Z,18.80
2023-05-09T11:27:20.516Z,18.90
2023-05-09T11:29:52.643Z,19.10
2023-05-09T11:32:21.324Z,19.10
2023-05-09T11:42:32.917Z,19.50
2023-05-09T11:45:00.901Z,19.40
2023-05-09T11:47:30.363Z,19.50
2023-05-09T11:49:58.239Z,19.60
2023-05-09T11:52:25.952Z,19.70
2023-05-09T11:54:53.290Z,19.40
2023-05-09T11:57:20.920Z,19.50
2023-05-09T11:59:50.910Z,19.30
2023-05-09T12:06:49.738Z,19.50
2023-05-09T12:09:19.561Z,19.80
2023-05-09T12:11:50.252Z,19.90
2023-05-09T12:14:28.150Z,20.10
2023-05-09T12:16:55.839Z,20.10
2023-05-09T12:19:26.204Z,20.20
2023-05-09T12:22:43.698Z,20.20
2023-05-09T12:30:19.644Z,20.40
2023-05-09T12:32:47.367Z,19.90
2023-05-09T12:35:15.816Z,19.50
2023-05-09T12:37:56.981Z,19.50
2023-05-09T12:40:24.951Z,19.30
2023-05-09T12:42:53.891Z,19.30
2023-05-09T12:45:23.861Z,19.20
2023-05-09T12:53:03.436Z,19.30
2023-05-09T12:55:32.156Z,19.40
2023-05-09T12:58:02.309Z,19.40
2023-05-09T13:00:42.129Z,19.40
2023-05-09T13:03:22.232Z,19.40
2023-05-09T13:05:55.959Z,19.30
2023-05-09T13:08:25.658Z,19.40
2023-05-09T13:13:34.063Z,19.40
2023-05-09T13:16:03.912Z,19.20
2023-05-09T13:18:31.191Z,19.20
2023-05-09T13:20:59.826Z,19.30
2023-05-09T13:23:29.599Z,19.50
2023-05-09T13:25:58.723Z,19.60
2023-05-09T13:28:28.273Z,19.80
2023-05-09T13:30:58.777Z,19.50
2023-05-09T13:38:35.204Z,19.80
2023-05-09T13:41:03.344Z,19.70
2023-05-09T13:43:31.105Z,19.70
2023-05-09T13:45:59.923Z,19.80
2023-05-09T13:48:27.247Z,19.70
2023-05-09T13:50:57.053Z,19.70
2023-05-09T13:53:24.500Z,19.80
2023-05-09T14:02:42.239Z,20.00
2023-05-09T14:05:10.261Z,19.90
2023-05-09T14:07:37.954Z,19.90
2023-05-09T14:10:11.420Z,19.90
2023-05-09T14:12:40.813Z,19.90
2023-05-09T14:15:09.403Z,20.00
2023-05-09T14:17:36.828Z,20.00
2023-05-09T14:20:09.527Z,19.90
2023-05-09T14:27:43.031Z,20.00
2023-05-09T14:30:12.018Z,20.10
2023-05-09T14:32:39.426Z,20.00
2023-05-09T14:35:10.299Z,19.90
2023-05-09T14:37:37.624Z,19.70
2023-05-09T14:40:06.790Z,19.80
2023-05-09T14:42:35.106Z,19.80
2023-05-09T14:48:00.049Z,19.50
2023-05-09T14:50:28.956Z,19.70
2023-05-09T14:52:56.877Z,19.80
2023-05-09T14:55:26.025Z,19.70
2023-05-09T14:57:54.132Z,19.90
2023-05-09T15:00:24.602Z,19.90
2023-05-09T15:02:52.004Z,19.90
2023-05-09T15:08:03.328Z,19.60
2023-05-09T15:10:32.013Z,19.70
2023-05-09T15:13:00.337Z,19.80
2023-05-09T15:15:29.591Z,19.80
2023-05-09T15:17:58.961Z,19.90
2023-05-09T15:20:28.732Z,19.90
2023-05-09T15:22:57.134Z,20.10
2023-05-09T15:28:09.437Z,20.10
2023-05-09T15:30:40.607Z,19.90
2023-05-09T15:33:08.161Z,19.90
2023-05-09T15:35:38.344Z,19.70
2023-05-09T15:38:05.679Z,19.80
2023-05-09T15:40:33.600Z,19.80
2023-05-09T15:45:34.483Z,20.00
2023-05-09T15:53:38.292Z,19.70
2023-05-09T15:56:06.662Z,19.50
2023-05-09T15:58:38.388Z,19.50
2023-05-09T16:01:07.793Z,19.50
2023-05-09T16:03:36.677Z,19.40
2023-05-09T16:06:05.025Z,19.10
2023-05-09T16:08:33.507Z,19.10
2023-05-09T16:13:39.942Z,19.20
2023-05-09T16:16:08.096Z,18.90
2023-05-09T16:18:36.337Z,18.90
2023-05-09T16:21:05.927Z,18.90
2023-05-09T16:23:37.186Z,18.80
2023-05-09T16:26:05.223Z,18.90
2023-05-09T16:28:33.449Z,18.90
2023-05-09T16:34:09.372Z,18.50
2023-05-09T16:36:37.871Z,18.40
2023-05-09T16:39:05.738Z,18.10
2023-05-09T16:41:33.596Z,18.10
2023-05-09T16:44:03.835Z,18.00
2023-05-09T16:46:32.223Z,18.20
2023-05-09T16:49:00.184Z,18.10
2023-05-09T16:56:32.104Z,17.90
2023-05-09T16:59:00.165Z,18.10
2023-05-09T17:01:29.416Z,18.10
2023-05-09T17:04:01.467Z,18.20
2023-05-09T17:06:29.316Z,18.20
2023-05-09T17:08:57.002Z,18.30
2023-05-09T17:11:24.441Z,18.30
2023-05-09T17:17:14.929Z,18.30
2023-05-09T17:19:43.513Z,18.30
2023-05-09T17:22:12.204Z,18.20
2023-05-09T17:24:39.592Z,18.30
2023-05-09T17:27:07.207Z,18.50
2023-05-09T17:29:36.375Z,18.60
2023-05-09T17:32:07.639Z,18.40
2023-05-09T17:34:41.873Z,18.20
2023-05-09T17:42:19.554Z,17.80
2023-05-09T17:44:47.582Z,17.80
2023-05-09T17:47:15.441Z,17.90
2023-05-09T17:49:46.268Z,17.80
2023-05-09T17:52:13.353Z,17.60
2023-05-09T17:54:41.033Z,17.60
2023-05-09T17:57:10.355Z,17.80
2023-05-09T18:02:46.023Z,17.60
2023-05-09T18:05:14.054Z,17.40
2023-05-09T18:07:41.769Z,17.20
2023-05-09T18:10:10.437Z,17.10
2023-05-09T18:12:38.531Z,17.20
2023-05-09T18:15:07.242Z,17.20
2023-05-09T18:17:35.546Z,17.30
2023-05-09T18:24:14.384Z,17.40
2023-05-09T18:27:05.270Z,17.50
2023-05-09T18:29:56.808Z,17.50
2023-05-09T18:32:30.256Z,17.70
2023-05-09T18:34:57.665Z,17.80
2023-05-09T18:37:26.522Z,17.90
2023-05-09T18:47:42.239Z,17.60
2023-05-09T18:50:10.983Z,17.50
2023-05-09T18:52:49.870Z,17.50
2023-05-09T18:55:22.427Z,17.30
2023-05-09T18:57:52.085Z,16.90
2023-05-09T19:00:24.769Z,16.90
2023-05-09T19:02:59.781Z,16.90
2023-05-09T19:10:39.238Z,16.90
2023-05-09T19:13:09.880Z,17.20
2023-05-09T19:15:38.830Z,17.10
2023-05-09T19:18:07.349Z,16.90
2023-05-09T19:20:35.916Z,16.90
2023-05-09T19:23:06.667Z,17.00
2023-05-09T19:25:37.494Z,17.10
2023-05-09T19:31:06.114Z,17.40
2023-05-09T19:33:37.124Z,17.30
2023-05-09T19:36:18.867Z,17.30
2023-05-09T19:38:52.890Z,17.20
2023-05-09T19:41:21.292Z,17.30
2023-05-09T19:43:50.966Z,17.40
2023-05-09T19:46:19.405Z,17.50
2023-05-09T19:54:02.390Z,17.60
2023-05-09T19:56:32.033Z,17.30
2023-05-09T19:59:02.164Z,17.30
2023-05-09T20:01:31.775Z,17.30
2023-05-09T20:04:01.345Z,17.50
2023-05-09T20:06:29.493Z,17.50
2023-05-09T20:08:57.670Z,17.60
2023-05-09T20:14:21.858Z,17.60
2023-05-09T20:16:50.647Z,17.50
2023-05-09T20:19:18.584Z,17.30
2023-05-09T20:21:49.055Z,17.20
2023-05-09T20:24:16.812Z,17.20
2023-05-09T20:26:47.490Z,17.30
2023-05-09T20:29:15.212Z,17.20
2023-05-09T20:34:45.011Z,17.00
2023-05-09T20:37:13.676Z,17.00
2023-05-09T20:39:41.108Z,17.10
2023-05-09T20:42:09.614Z,17.10
2023-05-09T20:44:42.950Z,16.90
2023-05-09T20:47:11.051Z,17.00
2023-05-09T20:49:43.645Z,17.00
2023-05-09T20:58:04.238Z,16.90
2023-05-09T21:00:32.656Z,17.00
2023-05-09T21:02:59.991Z,17.00
2023-05-09T21:05:27.818Z,17.00
2023-05-09T21:07:55.942Z,17.00
2023-05-09T21:10:24.777Z,17.00
2023-05-09T21:12:54.558Z,17.10
2023-05-09T21:18:47.178Z,17.10
2023-05-09T21:21:15.059Z,17.10
2023-05-09T21:23:41.923Z,17.00
2023-05-09T21:26:10.086Z,17.10
2023-05-09T21:28:39.201Z,17.10
2023-05-09T21:31:15.223Z,17.10
2023-05-09T21:33:45.084Z,17.10
2023-05-09T21:41:00.559Z,17.10
2023-05-09T21:43:28.345Z,17.00
2023-05-09T21:45:56.223Z,17.00
2023-05-09T21:48:23.542Z,16.90
2023-05-09T21:50:50.509Z,16.70
2023-05-09T21:53:17.997Z,16.70
2023-05-09T21:55:45.517Z,16.70
2023-05-09T22:01:04.268Z,16.80
2023-05-09T22:03:31.434Z,16.80
2023-05-09T22:05:58.976Z,16.70
2023-05-09T22:08:28.596Z,16.80
2023-05-09T22:10:55.683Z,16.80
2023-05-09T22:13:22.808Z,16.80
2023-05-09T22:15:50.878Z,16.80
2023-05-09T22:18:19.175Z,16.80
2023-05-09T22:25:51.198Z,16.80
2023-05-09T22:28:18.428Z,16.80
2023-05-09T22:30:45.681Z,16.70
2023-05-09T22:33:13.283Z,16.60
2023-05-09T22:35:41.090Z,16.60
2023-05-09T22:38:08.693Z,16.70
2023-05-09T22:40:36.153Z,16.80
2023-05-09T22:46:03.228Z,16.70
2023-05-09T22:48:32.982Z,16.70
2023-05-09T22:51:00.017Z,16.60
2023-05-09T22:53:27.667Z,16.60
2023-05-09T22:55:57.402Z,16.70
2023-05-09T22:58:24.621Z,16.50
2023-05-09T23:00:54.473Z,16.40
2023-05-09T23:09:12.350Z,16.20
2023-05-09T23:11:39.698Z,16.30
2023-05-09T23:14:07.601Z,16.10
2023-05-09T23:16:35.092Z,16.00
2023-05-09T23:19:02.670Z,15.70
2023-05-09T23:21:30.057Z,15.70
2023-05-09T23:23:57.358Z,15.50
2023-05-09T23:31:29.131Z,15.80
2023-05-09T23:33:56.310Z,15.50
2023-05-09T23:36:23.667Z,15.50
2023-05-09T23:38:51.346Z,15.10
2023-05-09T23:41:19.144Z,14.60
2023-05-09T23:43:46.382Z,14.60
2023-05-09T23:46:13.787Z,14.60
2023-05-09T23:51:26.012Z,14.60
2023-05-09T23:53:53.502Z,14.00
2023-05-09T23:56:20.945Z,13.40
2023-05-09T23:58:48.320Z,13.20
