createdAt,value
2018-02-19T00:01:15.001Z,1.10
2018-02-19T00:03:45.051Z,1.10
2018-02-19T00:06:14.301Z,1.10
2018-02-19T00:08:43.626Z,1.20
2018-02-19T00:11:12.894Z,1.20
2018-02-19T00:13:42.160Z,1.30
2018-02-19T00:16:11.440Z,1.30
2018-02-19T00:18:40.698Z,1.30
2018-02-19T00:21:10.030Z,1.30
2018-02-19T00:23:40.061Z,1.40
2018-02-19T00:26:09.306Z,1.40
2018-02-19T00:28:38.596Z,1.30
2018-02-19T00:31:07.861Z,1.30
2018-02-19T00:33:37.117Z,1.30
2018-02-19T00:36:06.408Z,1.40
2018-02-19T00:38:35.655Z,1.50
2018-02-19T00:41:04.932Z,1.50
2018-02-19T00:43:34.966Z,1.50
2018-02-19T00:46:04.230Z,1.50
2018-02-19T00:48:33.690Z,1.50
2018-02-19T00:51:03.029Z,1.50
2018-02-19T00:53:32.278Z,1.60
2018-02-19T00:56:02.301Z,1.60
2018-02-19T00:58:31.574Z,1.60
2018-02-19T01:01:00.829Z,1.50
2018-02-19T01:03:30.112Z,1.50
2018-02-19T01:06:00.153Z,1.60
2018-02-19T01:08:29.386Z,1.60
2018-02-19T01:10:58.688Z,1.70
2018-02-19T01:13:27.935Z,1.70
2018-02-19T01:15:57.195Z,1.70
2018-02-19T01:18:27.237Z,1.70
2018-02-19T01:20:56.495Z,1.70
2018-02-19T01:23:25.790Z,1.80
2018-02-19T01:25:55.038Z,1.80
2018-02-19T01:28:25.074Z,1.80
2018-02-19T01:30:54.318Z,1.80
2018-02-19T01:33:23.612Z,1.90
2018-02-19T01:35:52.852Z,1.80
2018-02-19T01:38:22.886Z,1.80
2018-02-19T01:40:52.405Z,1.80
2018-02-19T01:43:21.678Z,1.80
2018-02-19T01:45:50.950Z,1.80
2018-02-19T01:48:20.214Z,1.80
2018-02-19T01:50:50.236Z,1.70
2018-02-19T01:53:19.688Z,1.70
2018-02-19T01:55:48.962Z,1.70
2018-02-19T01:58:18.853Z,1.80
2018-02-19T02:00:48.117Z,1.80
2018-02-19T02:03:17.511Z,1.70
2018-02-19T02:05:47.574Z,1.50
2018-02-19T02:08:16.914Z,1.40
2018-02-19T02:10:46.201Z,1.20
2018-02-19T02:13:15.457Z,1.20
2018-02-19T02:15:44.742Z,1.20
2018-02-19T02:18:14.777Z,1.00
2018-02-19T02:20:44.030Z,1.00
2018-02-19T02:23:13.308Z,1.00
2018-02-19T02:25:42.661Z,1.00
2018-02-19T02:28:11.923Z,1.00
2018-02-19T02:30:41.166Z,1.00
2018-02-19T02:33:11.220Z,1.10
2018-02-19T02:35:40.705Z,1.10
2018-02-19T02:38:09.961Z,1.20
2018-02-19T02:40:39.390Z,1.30
2018-02-19T02:43:09.718Z,1.40
2018-02-19T02:45:39.734Z,1.50
2018-02-19T02:48:09.154Z,1.50
2018-02-19T02:50:39.207Z,1.50
2018-02-19T02:53:08.453Z,1.50
2018-02-19T02:55:38.687Z,1.60
2018-02-19T02:58:08.714Z,1.60
2018-02-19T03:00:38.038Z,1.60
2018-02-19T03:03:07.295Z,1.60
2018-02-19T03:05:36.584Z,1.60
2018-02-19T03:08:07.366Z,1.70
2018-02-19T03:10:36.637Z,1.70
2018-02-19T03:13:05.905Z,1.70
2018-02-19T03:15:35.188Z,1.70
2018-02-19T03:18:04.460Z,1.70
2018-02-19T03:20:34.486Z,1.80
2018-02-19T03:23:03.762Z,1.80
2018-02-19T03:25:33.046Z,1.80
2018-02-19T03:28:02.372Z,1.80
2018-02-19T03:30:31.794Z,1.90
2018-02-19T03:33:01.135Z,1.90
2018-02-19T03:35:30.461Z,1.90
2018-02-19T03:37:59.686Z,1.80
2018-02-19T03:40:28.929Z,1.90
2018-02-19T03:42:58.173Z,1.90
2018-02-19T03:45:27.458Z,1.90
2018-02-19T03:47:56.702Z,1.90
2018-02-19T03:50:25.962Z,2.00
2018-02-19T03:52:55.210Z,2.00
2018-02-19T03:55:24.616Z,2.00
2018-02-19T03:57:53.855Z,2.00
2018-02-19T04:00:23.382Z,1.90
2018-02-19T04:02:52.637Z,2.00
2018-02-19T04:05:21.910Z,2.00
2018-02-19T04:07:51.209Z,2.00
2018-02-19T04:10:20.495Z,2.00
2018-02-19T04:12:49.776Z,2.00
2018-02-19T04:15:19.025Z,2.00
2018-02-19T04:17:48.294Z,2.00
2018-02-19T04:20:17.540Z,2.00
2018-02-19T04:22:46.841Z,2.00
2018-02-19T04:25:16.096Z,2.00
2018-02-19T04:27:45.343Z,2.00
2018-02-19T04:30:14.605Z,1.90
2018-02-19T04:32:44.648Z,1.90
2018-02-19T04:35:13.969Z,1.80
2018-02-19T04:37:43.226Z,1.70
2018-02-19T04:40:12.484Z,1.70
2018-02-19T04:42:41.843Z,1.60
2018-02-19T04:45:25.932Z,1.50
2018-02-19T04:47:55.222Z,1.40
2018-02-19T04:50:25.094Z,1.30
2018-02-19T04:52:54.395Z,1.30
2018-02-19T04:55:24.396Z,1.30
2018-02-19T04:57:53.674Z,1.30
2018-02-19T05:00:22.930Z,1.20
2018-02-19T05:02:52.478Z,1.20
2018-02-19T05:05:22.809Z,1.10
2018-02-19T05:07:52.086Z,1.10
2018-02-19T05:10:21.336Z,1.10
2018-02-19T05:12:50.605Z,1.00
2018-02-19T05:15:19.849Z,0.90
2018-02-19T05:17:49.889Z,0.80
2018-02-19T05:20:19.141Z,0.80
2018-02-19T05:22:48.383Z,0.80
2018-02-19T05:25:18.357Z,0.80
2018-02-19T05:27:47.618Z,0.80
2018-02-19T05:30:16.869Z,0.80
2018-02-19T05:32:46.138Z,0.70
2018-02-19T05:35:15.577Z,0.80
2018-02-19T05:37:44.842Z,0.80
2018-02-19T05:40:14.107Z,0.80
2018-02-19T05:42:44.118Z,0.80
2018-02-19T05:45:13.358Z,0.80
2018-02-19T05:47:42.609Z,0.80
2018-02-19T05:50:12.626Z,0.90
2018-02-19T05:52:41.862Z,0.90
2018-02-19T05:55:11.143Z,0.90
2018-02-19T05:57:40.402Z,0.90
2018-02-19T06:00:09.701Z,1.00
2018-02-19T06:02:38.974Z,1.00
2018-02-19T06:05:08.231Z,1.10
2018-02-19T06:07:37.474Z,1.10
2018-02-19T06:10:06.731Z,1.10
2018-02-19T06:12:36.770Z,1.20
2018-02-19T06:15:06.061Z,1.20
2018-02-19T06:17:35.307Z,1.20
2018-02-19T06:20:04.557Z,1.20
2018-02-19T06:22:34.597Z,1.30
2018-02-19T06:25:03.843Z,1.30
2018-02-19T06:27:33.093Z,1.30
2018-02-19T06:30:02.359Z,1.30
2018-02-19T06:32:31.623Z,1.30
2018-02-19T06:35:00.975Z,1.30
2018-02-19T06:37:30.989Z,1.40
2018-02-19T06:40:00.236Z,1.40
2018-02-19T06:42:29.495Z,1.40
2018-02-19T06:44:59.583Z,1.30
2018-02-19T06:47:28.879Z,1.30
2018-02-19T06:49:58.124Z,1.30
2018-02-19T06:52:27.404Z,1.30
2018-02-19T06:54:56.673Z,1.20
2018-02-19T06:57:26.099Z,1.20
2018-02-19T06:59:56.146Z,1.40
2018-02-19T07:02:25.431Z,1.30
2018-02-19T07:04:54.698Z,1.50
2018-02-19T07:07:24.133Z,1.60
2018-02-19T07:09:53.445Z,1.70
2018-02-19T07:12:23.462Z,1.90
2018-02-19T07:14:52.878Z,1.80
2018-02-19T07:17:22.919Z,2.00
2018-02-19T07:19:52.184Z,2.00
2018-02-19T07:22:21.471Z,2.10
2018-02-19T07:24:51.012Z,2.20
2018-02-19T07:27:20.265Z,2.30
2018-02-19T07:29:49.521Z,2.30
2018-02-19T07:32:18.789Z,2.20
2018-02-19T07:34:49.561Z,2.20
2018-02-19T07:37:20.424Z,2.10
2018-02-19T07:39:49.770Z,2.20
2018-02-19T07:42:19.253Z,2.30
2018-02-19T07:44:48.505Z,2.50
2018-02-19T07:47:17.790Z,2.70
2018-02-19T07:49:47.076Z,2.90
2018-02-19T07:52:17.144Z,3.20
2018-02-19T07:54:46.401Z,4.50
2018-02-19T07:57:16.445Z,8.30
2018-02-19T07:59:45.719Z,8.30
2018-02-19T08:02:14.989Z,10.60
2018-02-19T08:04:44.254Z,12.50
2018-02-19T08:07:13.613Z,14.20
2018-02-19T08:09:42.876Z,15.10
2018-02-19T08:12:12.214Z,15.00
2018-02-19T08:14:42.264Z,14.00
2018-02-19T08:17:11.550Z,14.00
2018-02-19T08:19:41.582Z,12.00
2018-02-19T08:22:10.987Z,11.90
2018-02-19T08:24:41.113Z,9.40
2018-02-19T08:27:10.289Z,9.30
2018-02-19T08:29:39.578Z,9.10
2018-02-19T08:32:10.385Z,8.70
2018-02-19T08:34:39.667Z,8.70
2018-02-19T08:37:08.916Z,9.30
2018-02-19T08:39:39.677Z,9.90
2018-02-19T08:42:08.916Z,10.00
2018-02-19T08:44:38.186Z,10.40
2018-02-19T08:47:07.437Z,10.40
2018-02-19T08:49:36.721Z,10.10
2018-02-19T08:52:05.997Z,10.70
2018-02-19T08:54:35.290Z,12.00
2018-02-19T08:57:04.543Z,12.90
2018-02-19T08:59:33.811Z,13.20
2018-02-19T09:02:03.083Z,12.20
2018-02-19T09:04:32.325Z,11.70
2018-02-19T09:07:01.591Z,11.10
2018-02-19T09:09:31.605Z,9.40
2018-02-19T09:12:00.881Z,9.40
2018-02-19T09:14:30.165Z,8.80
2018-02-19T09:16:59.474Z,8.90
2018-02-19T09:19:28.734Z,9.10
2018-02-19T09:21:57.966Z,9.70
2018-02-19T09:24:27.232Z,10.70
2018-02-19T09:26:56.511Z,11.90
2018-02-19T09:29:25.774Z,13.30
2018-02-19T09:31:55.057Z,13.20
2018-02-19T09:34:24.343Z,13.40
2018-02-19T09:36:53.629Z,14.00
2018-02-19T09:39:23.663Z,14.00
2018-02-19T09:41:52.926Z,14.00
2018-02-19T09:44:22.210Z,14.40
2018-02-19T09:46:52.985Z,13.90
2018-02-19T09:49:22.255Z,13.90
2018-02-19T09:51:51.509Z,13.10
2018-02-19T09:54:20.766Z,12.10
2018-02-19T09:56:50.054Z,11.20
2018-02-19T09:59:19.310Z,10.90
2018-02-19T10:01:48.595Z,10.90
2018-02-19T10:04:17.860Z,10.90
2018-02-19T10:06:47.097Z,10.70
2018-02-19T10:09:16.371Z,10.80
2018-02-19T10:11:46.416Z,11.80
2018-02-19T10:14:15.679Z,11.80
2018-02-19T10:16:44.940Z,11.90
2018-02-19T10:19:14.181Z,11.60
2018-02-19T10:21:43.508Z,11.20
2018-02-19T10:24:13.513Z,10.50
2018-02-19T10:26:42.783Z,10.50
2018-02-19T10:29:12.091Z,10.20
2018-02-19T10:31:41.340Z,9.70
2018-02-19T10:34:10.770Z,9.30
2018-02-19T10:36:40.038Z,9.10
2018-02-19T10:39:09.286Z,9.10
2018-02-19T10:41:38.598Z,8.90
2018-02-19T10:44:07.880Z,9.00
2018-02-19T10:46:37.131Z,8.90
2018-02-19T10:49:06.460Z,8.70
2018-02-19T10:51:35.679Z,8.90
2018-02-19T10:54:05.187Z,8.80
2018-02-19T10:56:34.445Z,8.40
2018-02-19T10:59:03.717Z,8.30
2018-02-19T11:01:33.003Z,7.80
2018-02-19T11:04:02.292Z,7.70
2018-02-19T11:06:31.537Z,7.90
2018-02-19T11:09:01.550Z,7.90
2018-02-19T11:11:30.874Z,7.90
2018-02-19T11:14:00.118Z,7.90
2018-02-19T11:16:29.394Z,7.90
2018-02-19T11:18:58.665Z,8.50
2018-02-19T11:21:28.683Z,10.60
2018-02-19T11:23:58.065Z,10.60
2018-02-19T11:26:28.023Z,10.60
2018-02-19T11:28:57.278Z,9.50
2018-02-19T11:31:26.533Z,9.00
2018-02-19T11:33:55.765Z,8.80
2018-02-19T11:36:26.023Z,8.40
2018-02-19T11:38:55.698Z,8.20
2018-02-19T11:41:25.586Z,7.60
2018-02-19T11:43:54.877Z,7.60
2018-02-19T11:46:24.130Z,7.50
2018-02-19T11:48:53.396Z,7.30
2018-02-19T11:51:22.653Z,7.20
2018-02-19T11:53:52.695Z,6.70
2018-02-19T11:56:21.979Z,6.70
2018-02-19T11:58:51.237Z,6.70
2018-02-19T12:01:20.492Z,6.80
2018-02-19T12:03:50.520Z,7.10
2018-02-19T12:06:20.494Z,7.00
2018-02-19T12:08:49.752Z,7.30
2018-02-19T12:11:19.022Z,7.90
2018-02-19T12:13:48.256Z,8.40
2018-02-19T12:16:17.532Z,9.30
2018-02-19T12:18:47.547Z,10.20
2018-02-19T12:21:16.821Z,10.20
2018-02-19T12:23:46.092Z,10.50
2018-02-19T12:26:16.093Z,10.70
2018-02-19T12:28:45.376Z,10.60
2018-02-19T12:31:14.613Z,10.20
2018-02-19T12:33:43.864Z,9.90
2018-02-19T12:36:13.957Z,10.50
2018-02-19T12:38:43.220Z,10.50
2018-02-19T12:41:12.478Z,10.90
2018-02-19T12:43:41.739Z,11.80
2018-02-19T12:46:11.006Z,11.90
2018-02-19T12:48:40.293Z,11.50
2018-02-19T12:51:10.404Z,10.70
2018-02-19T12:53:39.633Z,10.70
2018-02-19T12:56:08.879Z,9.70
2018-02-19T12:58:38.272Z,9.80
2018-02-19T13:01:08.246Z,10.00
2018-02-19T13:03:37.542Z,10.20
2018-02-19T13:06:06.838Z,9.60
2018-02-19T13:08:36.910Z,8.20
2018-02-19T13:11:06.166Z,8.20
2018-02-19T13:13:35.481Z,7.80
2018-02-19T13:16:04.749Z,7.70
2018-02-19T13:18:34.025Z,7.40
2018-02-19T13:21:03.255Z,7.30
2018-02-19T13:23:33.292Z,7.20
2018-02-19T13:26:02.614Z,7.20
2018-02-19T13:28:31.906Z,6.80
2018-02-19T13:31:01.206Z,6.90
2018-02-19T13:33:30.589Z,7.00
2018-02-19T13:35:59.833Z,7.20
2018-02-19T13:38:29.106Z,7.20
2018-02-19T13:40:58.488Z,7.20
2018-02-19T13:43:34.782Z,7.30
2018-02-19T13:46:04.022Z,7.20
2018-02-19T13:48:33.274Z,7.10
2018-02-19T13:51:02.559Z,7.00
2018-02-19T13:53:31.821Z,6.80
2018-02-19T13:56:01.354Z,6.90
2018-02-19T13:58:30.611Z,6.90
2018-02-19T14:00:59.955Z,6.50
2018-02-19T14:03:29.229Z,6.60
2018-02-19T14:05:58.530Z,6.70
2018-02-19T14:08:27.791Z,6.80
2018-02-19T14:10:57.226Z,6.80
2018-02-19T14:13:26.496Z,6.50
2018-02-19T14:15:55.792Z,6.50
2018-02-19T14:18:25.057Z,6.40
2018-02-19T14:20:54.304Z,6.30
2018-02-19T14:23:23.566Z,6.10
2018-02-19T14:25:53.601Z,5.80
2018-02-19T14:28:23.003Z,5.80
2018-02-19T14:30:53.027Z,5.90
2018-02-19T14:33:22.283Z,5.80
2018-02-19T14:35:51.546Z,5.80
2018-02-19T14:38:20.787Z,5.60
2018-02-19T14:40:50.051Z,5.60
2018-02-19T14:43:19.332Z,5.60
2018-02-19T14:45:48.586Z,5.70
2018-02-19T14:48:17.850Z,5.70
2018-02-19T14:50:47.124Z,5.70
2018-02-19T14:53:17.140Z,5.60
2018-02-19T14:55:46.551Z,5.60
2018-02-19T14:58:16.621Z,5.40
2018-02-19T15:00:45.873Z,5.40
2018-02-19T15:03:15.159Z,5.50
2018-02-19T15:05:44.417Z,5.50
2018-02-19T15:08:13.730Z,5.60
2018-02-19T15:10:43.030Z,5.50
2018-02-19T15:13:12.503Z,5.50
2018-02-19T15:15:41.783Z,5.50
2018-02-19T15:18:11.031Z,5.40
2018-02-19T15:20:40.285Z,5.30
2018-02-19T15:23:09.533Z,5.30
2018-02-19T15:25:38.884Z,5.20
2018-02-19T15:28:08.081Z,5.10
2018-02-19T15:30:37.358Z,4.90
2018-02-19T15:33:06.646Z,4.90
2018-02-19T15:35:36.116Z,4.90
2018-02-19T15:38:05.365Z,4.80
2018-02-19T15:40:34.625Z,4.70
2018-02-19T15:43:03.902Z,4.70
2018-02-19T15:45:33.152Z,4.60
2018-02-19T15:48:02.468Z,4.50
2018-02-19T15:50:31.761Z,4.40
2018-02-19T15:53:01.022Z,4.40
2018-02-19T15:55:30.283Z,4.40
2018-02-19T15:57:59.537Z,4.40
2018-02-19T16:00:28.805Z,4.40
2018-02-19T16:02:58.817Z,4.30
2018-02-19T16:05:28.088Z,4.40
2018-02-19T16:07:57.373Z,4.40
2018-02-19T16:10:26.617Z,4.40
2018-02-19T16:12:55.975Z,4.30
2018-02-19T16:15:25.357Z,4.30
2018-02-19T16:17:54.598Z,4.40
2018-02-19T16:20:24.657Z,4.40
2018-02-19T16:22:53.902Z,4.40
2018-02-19T16:25:23.164Z,4.30
2018-02-19T16:27:52.387Z,4.30
2018-02-19T16:30:21.698Z,4.20
2018-02-19T16:32:50.953Z,4.20
2018-02-19T16:35:20.208Z,4.20
2018-02-19T16:37:49.457Z,4.20
2018-02-19T16:40:18.858Z,4.20
2018-02-19T16:42:48.117Z,4.10
2018-02-19T16:45:17.418Z,4.10
2018-02-19T16:47:46.700Z,4.10
2018-02-19T16:50:15.996Z,4.10
2018-02-19T16:52:45.350Z,4.10
2018-02-19T16:55:15.361Z,4.20
2018-02-19T16:57:44.634Z,4.20
2018-02-19T17:00:13.894Z,4.20
2018-02-19T17:02:43.139Z,4.20
2018-02-19T17:05:12.411Z,4.10
2018-02-19T17:07:41.671Z,4.10
2018-02-19T17:10:10.948Z,4.10
2018-02-19T17:12:40.228Z,4.10
2018-02-19T17:15:09.457Z,4.10
2018-02-19T17:17:38.724Z,4.10
2018-02-19T17:20:08.114Z,4.10
2018-02-19T17:22:37.545Z,4.10
2018-02-19T17:25:06.802Z,4.00
2018-02-19T17:27:36.097Z,4.00
2018-02-19T17:30:05.347Z,3.90
2018-02-19T17:32:34.620Z,3.80
2018-02-19T17:35:06.136Z,3.70
2018-02-19T17:37:36.179Z,3.60
2018-02-19T17:40:05.443Z,3.60
2018-02-19T17:42:35.504Z,3.60
2018-02-19T17:45:04.795Z,3.60
2018-02-19T17:47:34.911Z,3.50
2018-02-19T17:50:04.256Z,3.50
2018-02-19T17:52:33.518Z,3.70
2018-02-19T17:55:02.794Z,3.90
2018-02-19T17:57:32.045Z,4.10
2018-02-19T18:00:01.342Z,4.10
2018-02-19T18:02:31.441Z,4.20
2018-02-19T18:05:00.710Z,4.20
2018-02-19T18:07:29.979Z,4.10
2018-02-19T18:09:59.233Z,4.20
2018-02-19T18:12:29.243Z,3.90
2018-02-19T18:14:58.521Z,3.80
2018-02-19T18:17:27.761Z,3.70
2018-02-19T18:19:57.093Z,3.60
2018-02-19T18:22:26.618Z,3.40
2018-02-19T18:24:55.909Z,3.50
2018-02-19T18:27:25.354Z,3.70
2018-02-19T18:29:54.649Z,3.80
2018-02-19T18:32:24.005Z,3.60
2018-02-19T18:34:53.238Z,3.70
2018-02-19T18:37:22.495Z,3.60
2018-02-19T18:39:51.732Z,3.60
2018-02-19T18:42:20.986Z,3.60
2018-02-19T18:44:50.265Z,3.70
2018-02-19T18:47:27.909Z,3.50
2018-02-19T18:50:03.937Z,3.50
2018-02-19T18:52:34.870Z,3.30
2018-02-19T18:55:05.956Z,3.20
2018-02-19T18:57:35.213Z,3.10
2018-02-19T19:00:04.519Z,3.10
2018-02-19T19:02:33.811Z,3.10
2018-02-19T19:05:03.215Z,3.00
2018-02-19T19:07:50.980Z,3.00
2018-02-19T19:13:32.661Z,3.10
2018-02-19T19:16:01.994Z,3.10
2018-02-19T19:18:31.315Z,2.80
2018-02-19T19:21:00.608Z,2.80
2018-02-19T19:23:29.889Z,3.00
2018-02-19T19:26:00.639Z,2.80
2018-02-19T19:28:29.936Z,2.90
2018-02-19T19:30:59.202Z,3.00
2018-02-19T19:33:28.573Z,3.10
2018-02-19T19:35:58.361Z,3.30
2018-02-19T19:38:27.726Z,3.20
2018-02-19T19:40:57.023Z,3.10
2018-02-19T19:43:26.335Z,3.10
2018-02-19T19:45:57.174Z,3.00
2018-02-19T19:48:26.458Z,3.10
2018-02-19T19:50:55.770Z,3.00
2018-02-19T19:53:25.056Z,3.00
2018-02-19T19:55:54.332Z,3.10
2018-02-19T19:58:23.629Z,2.90
2018-02-19T20:00:52.949Z,2.90
2018-02-19T20:03:22.247Z,2.90
2018-02-19T20:05:51.516Z,3.00
2018-02-19T20:08:20.951Z,2.80
2018-02-19T20:10:50.326Z,2.70
2018-02-19T20:13:19.676Z,2.60
2018-02-19T20:15:49.190Z,2.50
2018-02-19T20:18:18.650Z,2.50
2018-02-19T20:20:48.022Z,2.70
2018-02-19T20:23:17.484Z,2.70
2018-02-19T20:25:46.885Z,2.80
2018-02-19T20:28:16.245Z,2.80
2018-02-19T20:30:45.506Z,2.90
2018-02-19T20:33:14.768Z,2.80
2018-02-19T20:35:44.081Z,2.90
2018-02-19T20:38:13.446Z,2.90
2018-02-19T20:40:42.738Z,2.80
2018-02-19T20:43:12.110Z,2.60
2018-02-19T20:45:41.553Z,2.40
2018-02-19T20:48:11.774Z,2.20
2018-02-19T20:50:42.475Z,1.90
2018-02-19T20:53:11.750Z,1.90
2018-02-19T20:55:41.871Z,1.90
2018-02-19T20:58:11.159Z,1.80
2018-02-19T21:00:40.539Z,1.80
2018-02-19T21:03:10.587Z,1.80
2018-02-19T21:05:39.924Z,1.80
2018-02-19T21:08:09.162Z,1.80
2018-02-19T21:10:38.580Z,1.70
2018-02-19T21:13:08.225Z,1.70
2018-02-19T21:15:37.691Z,1.60
2018-02-19T21:18:07.091Z,1.60
2018-02-19T21:20:36.552Z,1.60
2018-02-19T21:23:05.868Z,1.60
2018-02-19T21:25:35.118Z,1.60
2018-02-19T21:28:04.368Z,1.60
2018-02-19T21:30:33.656Z,1.50
2018-02-19T21:33:03.005Z,1.50
2018-02-19T21:35:32.259Z,1.50
2018-02-19T21:38:01.717Z,1.50
2018-02-19T21:40:31.127Z,1.50
2018-02-19T21:43:00.438Z,1.50
2018-02-19T21:45:30.680Z,1.50
2018-02-19T21:48:00.022Z,1.40
2018-02-19T21:50:29.372Z,1.40
2018-02-19T21:52:58.738Z,1.40
2018-02-19T21:55:29.650Z,1.40
2018-02-19T21:57:58.965Z,1.40
2018-02-19T22:00:28.308Z,1.30
2018-02-19T22:02:57.733Z,1.30
2018-02-19T22:05:27.235Z,1.20
2018-02-19T22:07:56.600Z,1.10
2018-02-19T22:10:26.661Z,0.90
2018-02-19T22:12:55.921Z,0.90
2018-02-19T22:15:25.182Z,0.80
2018-02-19T22:17:54.457Z,0.70
2018-02-19T22:20:23.883Z,0.60
2018-02-19T22:22:53.140Z,0.60
2018-02-19T22:25:22.485Z,0.50
2018-02-19T22:27:51.844Z,0.40
2018-02-19T22:30:21.063Z,0.30
2018-02-19T22:32:50.588Z,0.30
2018-02-19T22:35:19.956Z,0.30
2018-02-19T22:37:49.218Z,0.30
2018-02-19T22:40:19.344Z,0.30
2018-02-19T22:42:48.688Z,0.20
2018-02-19T22:45:17.997Z,0.20
2018-02-19T22:47:47.389Z,0.10
2018-02-19T22:50:17.555Z,0.00
2018-02-19T22:52:46.827Z,0.00
2018-02-19T22:55:16.200Z,-0.10
2018-02-19T22:57:45.468Z,-0.10
2018-02-19T23:00:15.566Z,-0.20
2018-02-19T23:02:44.840Z,-0.20
2018-02-19T23:05:14.136Z,-0.20
2018-02-19T23:07:43.379Z,-0.30
2018-02-19T23:10:12.730Z,-0.30
2018-02-19T23:12:42.132Z,-0.40
2018-02-19T23:15:11.435Z,-0.40
2018-02-19T23:17:40.691Z,-0.40
2018-02-19T23:20:10.015Z,-0.50
2018-02-19T23:22:39.278Z,-0.50
2018-02-19T23:25:08.563Z,-0.50
2018-02-19T23:27:37.860Z,-0.60
2018-02-19T23:30:07.174Z,-0.60
2018-02-19T23:32:36.424Z,-0.60
2018-02-19T23:35:05.668Z,-0.60
2018-02-19T23:37:34.908Z,-0.70
2018-02-19T23:40:04.382Z,-0.70
2018-02-19T23:42:33.801Z,-0.70
2018-02-19T23:45:03.050Z,-0.80
2018-02-19T23:47:32.361Z,-0.70
2018-02-19T23:50:01.628Z,-0.80
2018-02-19T23:52:31.067Z,-0.80
2018-02-19T23:55:00.333Z,-0.80
2018-02-19T23:57:30.352Z,-0.80
2018-02-19T23:59:59.614Z,-0.90
