createdAt,value
2023-04-13T00:02:07.231Z,0.4
2023-04-13T00:14:06.979Z,0.4
2023-04-13T00:26:07.035Z,0.4
2023-04-13T00:38:06.989Z,0.3
2023-04-13T00:50:07.081Z,0.3
2023-04-13T01:02:07.157Z,0.4
2023-04-13T01:14:06.980Z,0.4
2023-04-13T01:26:07.078Z,0.4
2023-04-13T01:38:07.087Z,0.3
2023-04-13T01:50:07.104Z,0.3
2023-04-13T02:02:07.219Z,0.4
2023-04-13T02:14:06.984Z,0.4
2023-04-13T02:26:06.990Z,0.4
2023-04-13T02:38:07.043Z,0.3
2023-04-13T02:50:07.065Z,0.3
2023-04-13T03:02:07.115Z,0.3
2023-04-13T03:14:07.073Z,0.3
2023-04-13T03:26:07.022Z,0.3
2023-04-13T03:38:07.004Z,0.2
2023-04-13T03:50:07.018Z,0.2
2023-04-13T04:02:07.209Z,0.5
2023-04-13T04:14:07.042Z,0.5
2023-04-13T04:26:07.004Z,0.5
2023-04-13T04:38:07.091Z,0.2
2023-04-13T04:50:06.979Z,0.2
2023-04-13T05:02:07.459Z,0.3
2023-04-13T05:14:07.525Z,0.3
2023-04-13T05:26:06.987Z,0.3
2023-04-13T05:38:07.008Z,0.2
2023-04-13T05:50:07.045Z,0.2
2023-04-13T06:02:07.234Z,0.2
2023-04-13T06:14:07.009Z,0.2
2023-04-13T06:26:06.982Z,0.2
2023-04-13T06:38:07.049Z,0.3
2023-04-13T06:50:06.979Z,0.3
2023-04-13T07:02:07.078Z,1.1
2023-04-13T07:14:07.112Z,1.1
2023-04-13T07:26:07.039Z,1.1
2023-04-13T07:38:06.990Z,1.6
2023-04-13T07:50:07.094Z,1.6
2023-04-13T08:02:07.066Z,1.0
2023-04-13T08:14:07.074Z,1.0
2023-04-13T08:26:06.987Z,1.0
2023-04-13T08:38:06.988Z,1.0
2023-04-13T08:50:07.071Z,1.0
2023-04-13T09:02:07.146Z,1.1
2023-04-13T09:14:07.043Z,1.1
2023-04-13T09:26:07.012Z,1.1
2023-04-13T09:38:06.997Z,3.7
2023-04-13T09:50:07.076Z,3.7
2023-04-13T10:02:07.018Z,1.7
2023-04-13T10:14:07.005Z,1.7
2023-04-13T10:26:07.187Z,1.7
2023-04-13T10:38:06.985Z,1.8
2023-04-13T10:50:07.059Z,1.8
2023-04-13T11:02:07.261Z,2.3
2023-04-13T11:14:07.054Z,2.3
2023-04-13T11:26:07.107Z,2.3
2023-04-13T11:38:06.982Z,1.3
2023-04-13T11:50:07.120Z,1.3
2023-04-13T12:02:14.910Z,1.1
2023-04-13T12:14:13.837Z,1.1
2023-04-13T12:26:25.988Z,1.1
2023-04-13T12:38:06.983Z,1.1
2023-04-13T12:50:07.067Z,1.1
2023-04-13T13:02:07.129Z,1.1
2023-04-13T13:14:07.874Z,1.1
2023-04-13T13:26:23.275Z,1.1
2023-04-13T13:38:07.036Z,1.1
2023-04-13T13:50:07.122Z,1.1
2023-04-13T14:02:07.170Z,1.1
2023-04-13T14:14:18.324Z,1.1
2023-04-13T14:26:07.043Z,1.1
2023-04-13T14:38:07.009Z,1.1
2023-04-13T14:50:06.993Z,1.1
2023-04-13T15:02:07.231Z,1.1
2023-04-13T15:14:07.076Z,1.1
2023-04-13T15:26:07.103Z,1.1
2023-04-13T15:38:07.040Z,1.1
2023-04-13T15:50:07.049Z,1.1
2023-04-13T16:02:07.197Z,1.1
2023-04-13T16:14:07.374Z,1.1
2023-04-13T16:26:07.106Z,1.1
2023-04-13T16:38:06.994Z,1.1
2023-04-13T16:50:06.991Z,1.1
2023-04-13T17:02:08.506Z,1.1
2023-04-13T17:14:07.072Z,1.1
2023-04-13T17:26:07.050Z,1.1
2023-04-13T17:38:06.977Z,1.1
2023-04-13T17:50:07.122Z,1.1
2023-04-13T18:02:07.087Z,1.1
2023-04-13T18:14:07.048Z,1.1
2023-04-13T18:26:07.098Z,1.1
2023-04-13T18:38:07.118Z,1.1
2023-04-13T18:50:06.994Z,1.1
2023-04-13T19:02:07.190Z,1.1
2023-04-13T19:14:07.105Z,1.1
2023-04-13T19:26:06.988Z,1.1
2023-04-13T19:38:06.997Z,1.1
2023-04-13T19:50:07.033Z,1.1
2023-04-13T20:02:07.099Z,1.1
2023-04-13T20:14:07.132Z,1.1
2023-04-13T20:26:07.096Z,1.1
2023-04-13T20:38:07.014Z,1.1
2023-04-13T20:50:07.060Z,1.1
2023-04-13T21:02:07.059Z,1.1
2023-04-13T21:14:07.094Z,1.1
2023-04-13T21:26:07.053Z,1.1
2023-04-13T21:38:07.060Z,1.1
2023-04-13T21:50:07.003Z,1.1
2023-04-13T22:02:07.161Z,1.1
2023-04-13T22:14:06.988Z,1.1
2023-04-13T22:26:07.098Z,1.1
2023-04-13T22:38:07.266Z,1.1
2023-04-13T22:50:07.035Z,1.1
2023-04-13T23:02:07.163Z,1.1
2023-04-13T23:14:06.996Z,1.1
2023-04-13T23:26:07.046Z,1.1
2023-04-13T23:38:07.042Z,1.1
2023-04-13T23:50:06.977Z,1.1
