createdAt,value
2023-05-05T00:01:56.897Z,3.54
2023-05-05T00:04:23.467Z,4.92
2023-05-05T00:06:49.936Z,4.23
2023-05-05T00:09:16.336Z,10.55
2023-05-05T00:11:42.832Z,4.46
2023-05-05T00:14:09.470Z,5.44
2023-05-05T00:16:37.001Z,5.69
2023-05-05T00:19:03.520Z,5.38
2023-05-05T00:21:30.144Z,5.64
2023-05-05T00:23:56.779Z,5.89
2023-05-05T00:26:23.216Z,5.47
2023-05-05T00:28:49.690Z,3.88
2023-05-05T00:31:16.175Z,3.68
2023-05-05T00:33:43.197Z,3.17
2023-05-05T00:36:09.884Z,2.91
2023-05-05T00:38:36.455Z,3.15
2023-05-05T00:41:03.100Z,3.66
2023-05-05T00:43:29.618Z,3.32
2023-05-05T00:45:56.871Z,3.21
2023-05-05T00:48:23.249Z,3.22
2023-05-05T00:50:50.107Z,3.03
2023-05-05T00:53:16.474Z,2.86
2023-05-05T00:55:43.222Z,3.00
2023-05-05T00:58:09.991Z,2.81
2023-05-05T01:00:36.718Z,2.74
2023-05-05T01:03:03.673Z,2.75
2023-05-05T01:05:30.165Z,2.73
2023-05-05T01:07:56.606Z,2.73
2023-05-05T01:10:23.333Z,2.64
2023-05-05T01:12:50.220Z,2.54
2023-05-05T01:15:16.692Z,2.48
2023-05-05T01:17:43.485Z,2.67
2023-05-05T01:20:11.101Z,2.56
2023-05-05T01:22:37.645Z,2.55
2023-05-05T01:25:04.255Z,2.60
2023-05-05T01:27:33.375Z,2.74
2023-05-05T01:29:59.868Z,2.68
2023-05-05T01:32:26.467Z,2.57
2023-05-05T01:34:53.939Z,2.35
2023-05-05T01:37:20.668Z,2.67
2023-05-05T01:39:47.081Z,2.54
2023-05-05T01:42:13.441Z,2.37
2023-05-05T01:44:40.006Z,2.51
2023-05-05T01:47:06.492Z,2.78
2023-05-05T01:49:33.956Z,2.62
2023-05-05T01:52:00.318Z,2.62
2023-05-05T01:54:27.065Z,2.57
2023-05-05T01:56:53.629Z,2.82
2023-05-05T01:59:20.119Z,2.68
2023-05-05T02:01:46.482Z,2.57
2023-05-05T02:04:12.866Z,2.69
2023-05-05T02:06:39.259Z,2.62
2023-05-05T02:09:05.749Z,2.83
2023-05-05T02:11:32.184Z,2.68
2023-05-05T02:13:58.620Z,2.64
2023-05-05T02:16:25.205Z,2.65
2023-05-05T02:18:53.629Z,2.76
2023-05-05T02:21:19.962Z,2.80
2023-05-05T02:23:47.450Z,2.72
2023-05-05T02:26:13.844Z,2.77
2023-05-05T02:28:40.247Z,2.92
2023-05-05T02:31:06.628Z,2.96
2023-05-05T02:33:33.289Z,2.89
2023-05-05T02:35:59.936Z,2.95
2023-05-05T02:38:26.539Z,2.91
2023-05-05T02:40:52.958Z,2.84
2023-05-05T02:43:19.709Z,2.97
2023-05-05T02:45:46.586Z,2.75
2023-05-05T02:48:13.166Z,2.75
2023-05-05T02:50:39.612Z,2.89
2023-05-05T02:53:06.035Z,3.03
2023-05-05T02:55:32.382Z,2.91
2023-05-05T02:57:58.855Z,2.87
2023-05-05T03:00:25.315Z,2.82
2023-05-05T03:02:51.771Z,3.14
2023-05-05T03:05:18.226Z,3.36
2023-05-05T03:07:44.734Z,3.01
2023-05-05T03:10:11.194Z,3.22
2023-05-05T03:12:37.954Z,3.26
2023-05-05T03:15:04.391Z,3.09
2023-05-05T03:17:30.819Z,3.11
2023-05-05T03:19:57.394Z,2.96
2023-05-05T03:22:23.789Z,3.09
2023-05-05T03:24:50.220Z,3.31
2023-05-05T03:27:16.688Z,3.23
2023-05-05T03:29:43.137Z,3.29
2023-05-05T03:32:10.051Z,3.19
2023-05-05T03:34:36.737Z,3.06
2023-05-05T03:37:03.197Z,3.24
2023-05-05T03:39:29.997Z,3.28
2023-05-05T03:41:56.614Z,3.37
2023-05-05T03:44:23.076Z,3.26
2023-05-05T03:46:49.519Z,2.98
2023-05-05T03:49:15.899Z,3.23
2023-05-05T03:51:42.346Z,3.19
2023-05-05T03:54:08.732Z,3.46
2023-05-05T03:56:35.129Z,3.16
2023-05-05T03:59:01.606Z,3.06
2023-05-05T04:01:27.982Z,2.96
2023-05-05T04:03:54.441Z,2.96
2023-05-05T04:06:20.846Z,2.93
2023-05-05T04:08:47.232Z,3.03
2023-05-05T04:11:13.847Z,3.10
2023-05-05T04:13:40.184Z,3.08
2023-05-05T04:16:06.948Z,2.89
2023-05-05T04:18:34.315Z,2.76
2023-05-05T04:21:00.691Z,3.03
2023-05-05T04:23:28.115Z,3.11
2023-05-05T04:25:56.854Z,3.26
2023-05-05T04:28:23.185Z,3.42
2023-05-05T04:30:49.690Z,3.25
2023-05-05T04:33:16.030Z,3.26
2023-05-05T04:35:44.889Z,3.26
2023-05-05T04:38:11.267Z,3.15
2023-05-05T04:40:37.886Z,3.31
2023-05-05T04:43:06.375Z,3.13
2023-05-05T04:45:32.765Z,3.48
2023-05-05T04:47:59.123Z,3.53
2023-05-05T04:50:25.657Z,3.17
2023-05-05T04:52:52.731Z,3.16
2023-05-05T04:55:19.363Z,3.45
2023-05-05T04:57:45.923Z,3.65
2023-05-05T05:00:12.299Z,3.72
2023-05-05T05:02:38.842Z,3.43
2023-05-05T05:05:05.256Z,3.21
2023-05-05T05:07:31.798Z,3.06
2023-05-05T05:09:58.190Z,3.01
2023-05-05T05:12:24.620Z,3.41
2023-05-05T05:14:51.007Z,3.15
2023-05-05T05:17:18.629Z,2.97
2023-05-05T05:19:45.050Z,3.08
2023-05-05T05:22:11.494Z,3.34
2023-05-05T05:24:38.010Z,2.94
2023-05-05T05:27:04.537Z,3.15
2023-05-05T05:29:30.930Z,3.22
2023-05-05T05:31:57.368Z,3.20
2023-05-05T05:34:23.883Z,3.17
2023-05-05T05:36:50.750Z,3.20
2023-05-05T05:39:17.119Z,3.44
2023-05-05T05:41:43.497Z,3.40
2023-05-05T05:44:09.846Z,3.47
2023-05-05T05:46:36.256Z,3.52
2023-05-05T05:49:02.651Z,3.61
2023-05-05T05:51:29.058Z,3.58
2023-05-05T05:53:58.780Z,3.48
2023-05-05T05:56:25.364Z,3.61
2023-05-05T05:58:51.711Z,3.53
2023-05-05T06:01:18.054Z,3.54
2023-05-05T06:03:44.444Z,3.43
2023-05-05T06:06:10.888Z,4.00
2023-05-05T06:08:37.229Z,4.03
2023-05-05T06:11:03.546Z,3.90
2023-05-05T06:13:29.897Z,4.20
2023-05-05T06:15:56.278Z,4.09
2023-05-05T06:18:22.741Z,3.81
2023-05-05T06:20:49.151Z,3.88
2023-05-05T06:23:15.513Z,3.91
2023-05-05T06:25:41.915Z,3.94
2023-05-05T06:28:08.319Z,3.96
2023-05-05T06:30:34.819Z,3.86
2023-05-05T06:33:02.319Z,3.87
2023-05-05T06:35:28.725Z,3.85
2023-05-05T06:37:55.111Z,3.83
2023-05-05T06:40:21.484Z,3.78
2023-05-05T06:42:48.045Z,3.70
2023-05-05T06:45:14.529Z,3.58
2023-05-05T06:47:40.956Z,3.78
2023-05-05T06:50:08.098Z,3.81
2023-05-05T06:52:34.827Z,3.48
2023-05-05T06:55:01.238Z,3.48
2023-05-05T06:57:27.840Z,3.83
2023-05-05T06:59:54.628Z,4.27
2023-05-05T07:02:21.065Z,3.98
2023-05-05T07:04:47.450Z,4.13
2023-05-05T07:07:13.794Z,13.19
2023-05-05T07:09:40.186Z,6.59
2023-05-05T07:12:06.688Z,3.98
2023-05-05T07:14:33.505Z,3.08
2023-05-05T07:16:59.915Z,3.21
2023-05-05T07:19:27.660Z,3.23
2023-05-05T07:21:54.054Z,3.46
2023-05-05T07:24:20.641Z,3.46
2023-05-05T07:26:47.099Z,3.15
2023-05-05T07:29:13.550Z,3.01
2023-05-05T07:31:40.128Z,2.98
2023-05-05T07:34:06.660Z,2.83
2023-05-05T07:36:33.069Z,2.87
2023-05-05T07:38:59.574Z,2.68
2023-05-05T07:41:26.132Z,2.75
2023-05-05T07:43:53.269Z,2.74
2023-05-05T07:46:19.694Z,2.68
2023-05-05T07:48:46.147Z,2.86
2023-05-05T07:51:12.657Z,3.14
2023-05-05T07:53:38.999Z,3.09
2023-05-05T07:56:08.449Z,3.20
2023-05-05T07:58:35.306Z,3.32
2023-05-05T08:01:01.684Z,3.25
2023-05-05T08:03:28.492Z,3.01
2023-05-05T08:05:55.453Z,2.77
2023-05-05T08:08:21.824Z,2.61
2023-05-05T08:10:48.267Z,2.65
2023-05-05T08:13:14.693Z,2.83
2023-05-05T08:15:41.201Z,2.50
2023-05-05T08:18:07.681Z,2.54
2023-05-05T08:20:34.184Z,2.38
2023-05-05T08:23:00.569Z,6.38
2023-05-05T08:25:27.066Z,6.27
2023-05-05T08:27:53.432Z,3.82
2023-05-05T08:30:20.431Z,3.09
2023-05-05T08:32:46.822Z,2.93
2023-05-05T08:35:13.487Z,3.14
2023-05-05T08:37:40.187Z,3.31
2023-05-05T08:40:06.552Z,2.93
2023-05-05T08:42:36.923Z,2.83
2023-05-05T08:45:05.562Z,3.15
2023-05-05T08:47:32.732Z,2.88
2023-05-05T08:49:59.116Z,3.17
2023-05-05T08:52:25.594Z,2.90
2023-05-05T08:54:51.987Z,2.83
2023-05-05T08:57:18.370Z,2.77
2023-05-05T08:59:44.717Z,2.94
2023-05-05T09:02:11.410Z,2.90
2023-05-05T09:04:37.865Z,3.09
2023-05-05T09:07:04.341Z,2.80
2023-05-05T09:09:30.857Z,3.02
2023-05-05T09:11:57.309Z,3.02
2023-05-05T09:14:23.713Z,3.00
2023-05-05T09:16:50.134Z,3.32
2023-05-05T09:19:16.549Z,3.08
2023-05-05T09:21:43.243Z,3.05
2023-05-05T09:24:09.935Z,2.98
2023-05-05T09:26:36.424Z,3.10
2023-05-05T09:29:02.897Z,3.19
2023-05-05T09:31:30.302Z,3.26
2023-05-05T09:33:56.666Z,3.77
2023-05-05T09:36:23.080Z,3.02
2023-05-05T09:38:49.907Z,2.96
2023-05-05T09:41:16.454Z,3.23
2023-05-05T09:43:42.861Z,2.95
2023-05-05T09:46:09.914Z,2.75
2023-05-05T09:48:36.577Z,2.91
2023-05-05T09:51:02.986Z,2.90
2023-05-05T09:53:29.478Z,2.79
2023-05-05T09:55:55.821Z,2.88
2023-05-05T09:58:22.468Z,2.91
2023-05-05T10:00:48.921Z,3.10
2023-05-05T10:03:15.260Z,2.98
2023-05-05T10:05:41.818Z,3.12
2023-05-05T10:08:08.205Z,3.05
2023-05-05T10:10:35.488Z,3.28
2023-05-05T10:13:02.012Z,3.24
2023-05-05T10:15:29.348Z,3.29
2023-05-05T10:18:06.654Z,3.16
2023-05-05T10:20:34.355Z,3.21
2023-05-05T10:23:00.714Z,3.23
2023-05-05T10:25:28.144Z,3.43
2023-05-05T10:27:54.654Z,3.50
2023-05-05T10:30:21.094Z,3.06
2023-05-05T10:32:59.324Z,3.13
2023-05-05T10:35:38.245Z,3.15
2023-05-05T10:38:04.817Z,3.21
2023-05-05T10:40:33.486Z,3.12
2023-05-05T10:42:59.956Z,3.22
2023-05-05T10:45:26.567Z,3.15
2023-05-05T10:47:53.193Z,3.17
2023-05-05T10:50:19.785Z,3.27
2023-05-05T10:52:46.179Z,3.26
2023-05-05T10:55:12.566Z,3.31
2023-05-05T10:57:41.255Z,3.20
2023-05-05T11:00:07.820Z,3.14
2023-05-05T11:02:34.692Z,2.83
2023-05-05T11:05:01.286Z,3.04
2023-05-05T11:07:27.684Z,3.20
2023-05-05T11:09:54.145Z,2.85
2023-05-05T11:12:20.579Z,3.12
2023-05-05T11:14:46.966Z,3.04
2023-05-05T11:17:13.393Z,3.11
2023-05-05T11:19:39.831Z,3.21
2023-05-05T11:22:06.307Z,3.38
2023-05-05T11:24:32.710Z,3.45
2023-05-05T11:26:59.179Z,3.34
2023-05-05T11:29:25.565Z,3.49
2023-05-05T11:31:52.051Z,3.37
2023-05-05T11:34:20.451Z,3.52
2023-05-05T11:36:49.041Z,3.54
2023-05-05T11:39:15.694Z,3.54
2023-05-05T11:41:42.075Z,3.21
2023-05-05T11:44:08.543Z,3.13
2023-05-05T11:46:35.047Z,3.71
2023-05-05T11:49:01.518Z,3.38
2023-05-05T11:51:27.916Z,3.62
2023-05-05T11:53:54.565Z,3.57
2023-05-05T11:56:21.188Z,3.69
2023-05-05T11:58:47.581Z,3.53
2023-05-05T12:01:13.962Z,3.49
2023-05-05T12:03:40.405Z,3.85
2023-05-05T12:06:06.869Z,3.83
2023-05-05T12:08:33.314Z,4.44
2023-05-05T12:10:59.661Z,4.10
2023-05-05T12:13:26.213Z,5.09
2023-05-05T12:15:52.739Z,4.89
2023-05-05T12:18:19.151Z,4.78
2023-05-05T12:20:45.758Z,4.62
2023-05-05T12:23:12.136Z,4.04
2023-05-05T12:25:39.537Z,3.87
2023-05-05T12:28:05.933Z,4.38
2023-05-05T12:30:32.357Z,4.15
2023-05-05T12:32:58.854Z,4.04
2023-05-05T12:35:25.396Z,4.04
2023-05-05T12:37:51.803Z,3.94
2023-05-05T12:40:18.170Z,4.07
2023-05-05T12:42:46.230Z,4.09
2023-05-05T12:45:13.486Z,4.17
2023-05-05T12:47:39.890Z,4.24
2023-05-05T12:50:06.386Z,3.91
2023-05-05T12:52:32.835Z,4.30
2023-05-05T12:54:59.342Z,4.76
2023-05-05T12:57:26.182Z,3.94
2023-05-05T12:59:52.584Z,3.84
2023-05-05T13:02:19.007Z,3.39
2023-05-05T13:04:45.534Z,3.52
2023-05-05T13:07:12.048Z,3.50
2023-05-05T13:09:39.907Z,3.40
2023-05-05T13:12:06.344Z,3.20
2023-05-05T13:14:32.891Z,3.28
2023-05-05T13:16:59.297Z,3.35
2023-05-05T13:19:25.690Z,3.25
2023-05-05T13:21:52.086Z,3.21
2023-05-05T13:24:28.763Z,3.65
2023-05-05T13:27:04.896Z,3.67
2023-05-05T13:29:31.819Z,3.01
2023-05-05T13:31:58.287Z,2.52
2023-05-05T13:34:24.685Z,2.34
2023-05-05T13:36:51.137Z,2.32
2023-05-05T13:39:17.584Z,2.50
2023-05-05T13:41:44.066Z,2.47
2023-05-05T13:44:10.416Z,2.40
2023-05-05T13:46:36.910Z,2.44
2023-05-05T13:49:03.342Z,2.30
2023-05-05T13:51:29.831Z,2.80
2023-05-05T13:53:56.220Z,2.72
2023-05-05T13:56:22.626Z,2.76
2023-05-05T13:58:49.116Z,2.59
2023-05-05T14:01:15.513Z,2.73
2023-05-05T14:03:41.954Z,2.68
2023-05-05T14:06:08.391Z,3.08
2023-05-05T14:08:34.724Z,2.67
2023-05-05T14:11:01.268Z,3.02
2023-05-05T14:13:27.668Z,2.77
2023-05-05T14:15:54.039Z,2.70
2023-05-05T14:18:20.425Z,2.89
2023-05-05T14:20:46.885Z,2.75
2023-05-05T14:23:13.251Z,2.86
2023-05-05T14:25:39.608Z,2.96
2023-05-05T14:28:06.116Z,2.96
2023-05-05T14:30:32.499Z,4.24
2023-05-05T14:32:58.920Z,2.86
2023-05-05T14:35:25.344Z,2.86
2023-05-05T14:37:51.709Z,2.85
2023-05-05T14:40:18.155Z,3.00
2023-05-05T14:42:44.549Z,2.78
2023-05-05T14:45:10.959Z,3.05
2023-05-05T14:47:37.351Z,2.97
2023-05-05T14:50:04.104Z,3.12
2023-05-05T14:52:30.690Z,3.26
2023-05-05T14:54:57.044Z,3.25
2023-05-05T14:57:23.482Z,3.42
2023-05-05T14:59:49.863Z,3.71
2023-05-05T15:02:16.249Z,3.37
2023-05-05T15:04:42.642Z,3.47
2023-05-05T15:07:09.078Z,3.36
2023-05-05T15:09:35.641Z,3.69
2023-05-05T15:12:02.033Z,3.60
2023-05-05T15:14:28.572Z,3.69
2023-05-05T15:16:55.073Z,3.58
2023-05-05T15:19:21.502Z,3.64
2023-05-05T15:21:47.988Z,3.81
2023-05-05T15:24:14.367Z,3.73
2023-05-05T15:26:40.753Z,3.68
2023-05-05T15:29:07.106Z,3.73
2023-05-05T15:31:33.582Z,3.97
2023-05-05T15:34:00.012Z,3.68
2023-05-05T15:36:26.638Z,3.56
2023-05-05T15:38:53.013Z,3.72
2023-05-05T15:41:19.427Z,3.76
2023-05-05T15:43:45.817Z,3.35
2023-05-05T15:46:12.158Z,3.74
2023-05-05T15:48:38.493Z,3.49
2023-05-05T15:51:04.885Z,3.82
2023-05-05T15:53:31.274Z,3.81
2023-05-05T15:55:57.720Z,3.72
2023-05-05T15:58:24.055Z,3.73
2023-05-05T16:00:50.494Z,3.65
2023-05-05T16:03:17.043Z,3.41
2023-05-05T16:05:43.567Z,3.30
2023-05-05T16:08:09.954Z,3.54
2023-05-05T16:10:36.343Z,3.40
2023-05-05T16:13:02.880Z,3.61
2023-05-05T16:15:29.266Z,3.61
2023-05-05T16:17:55.739Z,3.26
2023-05-05T16:20:22.167Z,3.40
2023-05-05T16:22:48.530Z,3.44
2023-05-05T16:25:14.943Z,3.50
2023-05-05T16:27:41.325Z,3.50
2023-05-05T16:30:07.718Z,3.56
2023-05-05T16:32:34.081Z,3.89
2023-05-05T16:35:00.528Z,3.58
2023-05-05T16:37:26.975Z,3.49
2023-05-05T16:39:53.376Z,3.74
2023-05-05T16:42:19.882Z,3.87
2023-05-05T16:44:46.257Z,3.58
2023-05-05T16:47:12.628Z,3.50
2023-05-05T16:49:39.028Z,3.30
2023-05-05T16:52:05.428Z,3.36
2023-05-05T16:54:31.788Z,3.45
2023-05-05T16:56:58.200Z,3.03
2023-05-05T16:59:25.495Z,2.92
2023-05-05T17:01:51.903Z,2.91
2023-05-05T17:04:18.641Z,2.96
2023-05-05T17:06:45.009Z,3.02
2023-05-05T17:09:11.448Z,2.98
2023-05-05T17:11:38.066Z,2.70
2023-05-05T17:14:04.483Z,2.69
2023-05-05T17:16:33.393Z,2.65
2023-05-05T17:18:59.853Z,2.70
2023-05-05T17:21:26.247Z,2.70
2023-05-05T17:23:52.657Z,2.48
2023-05-05T17:26:19.225Z,2.55
2023-05-05T17:28:45.622Z,2.49
2023-05-05T17:31:12.010Z,2.51
2023-05-05T17:33:38.397Z,2.56
2023-05-05T17:36:04.919Z,2.33
2023-05-05T17:38:31.303Z,2.44
2023-05-05T17:40:57.666Z,2.32
2023-05-05T17:43:24.124Z,2.40
2023-05-05T17:45:50.579Z,2.27
2023-05-05T17:48:17.018Z,2.45
2023-05-05T17:50:43.622Z,2.26
2023-05-05T17:53:10.030Z,2.15
2023-05-05T17:55:36.426Z,2.20
2023-05-05T17:58:02.813Z,2.22
2023-05-05T18:00:29.212Z,2.10
2023-05-05T18:02:55.657Z,2.16
2023-05-05T18:05:22.092Z,2.22
2023-05-05T18:07:48.445Z,2.22
2023-05-05T18:10:14.790Z,2.33
2023-05-05T18:12:41.206Z,2.27
2023-05-05T18:15:07.765Z,2.30
2023-05-05T18:17:34.228Z,2.26
2023-05-05T18:20:00.631Z,2.32
2023-05-05T18:22:26.970Z,2.36
2023-05-05T18:24:53.297Z,2.20
2023-05-05T18:27:19.630Z,2.62
2023-05-05T18:29:46.014Z,3.45
2023-05-05T18:32:12.430Z,4.44
2023-05-05T18:34:38.778Z,5.25
2023-05-05T18:37:05.156Z,5.48
2023-05-05T18:39:31.526Z,5.18
2023-05-05T18:41:57.906Z,4.47
2023-05-05T18:44:24.648Z,3.90
2023-05-05T18:46:51.783Z,3.83
2023-05-05T18:49:22.663Z,3.77
2023-05-05T18:51:49.727Z,3.39
2023-05-05T18:54:16.397Z,3.25
2023-05-05T18:56:44.819Z,3.27
2023-05-05T18:59:11.930Z,3.05
2023-05-05T19:01:39.886Z,3.40
2023-05-05T19:04:15.502Z,3.56
2023-05-05T19:06:45.473Z,3.63
2023-05-05T19:09:11.942Z,3.62
2023-05-05T19:11:38.544Z,3.54
2023-05-05T19:14:05.020Z,3.50
2023-05-05T19:16:31.436Z,3.29
2023-05-05T19:18:57.930Z,3.15
2023-05-05T19:21:24.604Z,3.04
2023-05-05T19:23:50.971Z,3.20
2023-05-05T19:26:17.329Z,3.36
2023-05-05T19:28:43.720Z,3.45
2023-05-05T19:31:10.101Z,3.46
2023-05-05T19:33:36.533Z,3.05
2023-05-05T19:36:02.948Z,3.12
2023-05-05T19:38:29.288Z,3.82
2023-05-05T19:40:55.860Z,4.82
2023-05-05T19:43:22.325Z,4.92
2023-05-05T19:45:48.787Z,4.88
2023-05-05T19:48:15.314Z,4.24
2023-05-05T19:50:41.646Z,3.89
2023-05-05T19:53:07.999Z,3.88
2023-05-05T19:55:34.493Z,3.74
2023-05-05T19:58:00.833Z,3.68
2023-05-05T20:00:28.690Z,3.46
2023-05-05T20:02:55.091Z,4.04
2023-05-05T20:05:21.578Z,4.03
2023-05-05T20:07:48.032Z,4.17
2023-05-05T20:10:14.551Z,4.94
2023-05-05T20:12:41.151Z,5.36
2023-05-05T20:15:07.592Z,4.63
2023-05-05T20:17:33.991Z,4.50
2023-05-05T20:20:01.455Z,4.67
2023-05-05T20:22:27.807Z,4.39
2023-05-05T20:24:54.187Z,5.24
2023-05-05T20:27:20.569Z,5.61
2023-05-05T20:29:46.934Z,5.81
2023-05-05T20:32:13.281Z,6.56
2023-05-05T20:34:39.656Z,6.89
2023-05-05T20:37:06.130Z,5.95
2023-05-05T20:39:32.532Z,5.05
2023-05-05T20:41:59.082Z,4.84
2023-05-05T20:44:25.420Z,4.70
2023-05-05T20:46:52.137Z,4.94
2023-05-05T20:49:18.989Z,4.68
2023-05-05T20:51:45.329Z,4.76
2023-05-05T20:54:11.665Z,4.39
2023-05-05T20:56:39.224Z,4.36
2023-05-05T20:59:05.605Z,5.00
2023-05-05T21:01:32.154Z,5.12
2023-05-05T21:03:58.696Z,5.43
2023-05-05T21:06:25.094Z,5.45
2023-05-05T21:08:51.659Z,5.09
2023-05-05T21:11:18.075Z,4.81
2023-05-05T21:13:45.443Z,4.92
2023-05-05T21:16:12.112Z,5.07
2023-05-05T21:51:02.832Z,5.29
2023-05-05T21:53:34.970Z,4.99
2023-05-05T21:58:46.229Z,5.06
2023-05-05T22:01:14.312Z,5.19
2023-05-05T22:03:52.474Z,4.96
2023-05-05T22:06:18.925Z,4.27
2023-05-05T22:08:45.395Z,4.09
2023-05-05T22:11:11.802Z,4.23
2023-05-05T22:16:28.699Z,4.22
2023-05-05T22:18:55.221Z,3.87
2023-05-05T22:29:21.329Z,7.21
2023-05-05T22:31:54.545Z,6.65
2023-05-05T22:35:23.710Z,6.52
2023-05-05T22:37:37.523Z,4.97
2023-05-05T22:43:01.273Z,4.90
2023-05-05T22:45:27.946Z,4.51
2023-05-05T22:48:01.960Z,4.26
2023-05-05T22:50:28.493Z,4.19
2023-05-05T22:53:01.524Z,4.57
2023-05-05T22:55:27.932Z,4.26
2023-05-05T22:57:57.264Z,4.25
2023-05-05T23:00:23.769Z,4.32
2023-05-05T23:02:50.264Z,4.41
2023-05-05T23:05:16.816Z,4.05
2023-05-05T23:07:56.994Z,4.17
2023-05-05T23:10:23.836Z,3.98
2023-05-05T23:12:50.423Z,3.76
2023-05-05T23:16:58.040Z,3.62
2023-05-05T23:20:59.061Z,4.46
2023-05-05T23:23:25.624Z,4.45
2023-05-05T23:25:52.094Z,4.16
2023-05-05T23:28:18.538Z,3.88
2023-05-05T23:30:45.077Z,4.11
2023-05-05T23:33:11.654Z,4.25
2023-05-05T23:35:38.145Z,4.39
2023-05-05T23:38:04.748Z,5.15
2023-05-05T23:40:31.429Z,5.83
2023-05-05T23:42:57.895Z,5.09
2023-05-05T23:45:24.373Z,5.11
2023-05-05T23:47:50.935Z,6.29
2023-05-05T23:50:17.413Z,6.50
2023-05-05T23:52:43.802Z,5.64
2023-05-05T23:55:10.428Z,5.57
2023-05-05T23:57:37.134Z,4.89
