createdAt,value
2023-05-05T00:00:55.145Z,0.00
2023-05-05T00:01:55.188Z,0.00
2023-05-05T00:02:55.244Z,0.00
2023-05-05T00:03:55.265Z,0.00
2023-05-05T00:04:55.202Z,0.00
2023-05-05T00:05:55.181Z,0.00
2023-05-05T00:06:55.221Z,0.00
2023-05-05T00:07:55.209Z,12.00
2023-05-05T00:08:55.215Z,28.73
2023-05-05T00:09:55.243Z,24.76
2023-05-05T00:10:55.288Z,24.16
2023-05-05T00:11:55.256Z,25.00
2023-05-05T00:12:55.309Z,26.53
2023-05-05T00:13:55.290Z,25.75
2023-05-05T00:14:55.311Z,25.00
2023-05-05T00:15:55.335Z,25.50
2023-05-05T00:16:55.369Z,25.00
2023-05-05T00:17:55.447Z,30.40
2023-05-05T00:18:55.394Z,31.03
2023-05-05T00:19:55.411Z,30.32
2023-05-05T00:20:55.439Z,29.02
2023-05-05T00:21:55.467Z,31.36
2023-05-05T00:22:55.510Z,24.20
2023-05-05T00:23:55.504Z,24.97
2023-05-05T00:24:55.553Z,29.35
2023-05-05T00:25:55.538Z,26.45
2023-05-05T00:26:55.604Z,27.88
2023-05-05T00:27:55.583Z,31.25
2023-05-05T00:28:55.608Z,27.52
2023-05-05T00:29:55.623Z,26.67
2023-05-05T00:30:55.731Z,31.01
2023-05-05T00:31:55.671Z,32.65
2023-05-05T00:32:55.744Z,28.04
2023-05-05T00:33:55.717Z,28.62
2023-05-05T00:34:55.740Z,28.12
2023-05-05T00:35:55.769Z,28.48
2023-05-05T00:36:55.784Z,30.44
2023-05-05T00:37:55.811Z,37.43
2023-05-05T00:38:55.819Z,26.36
2023-05-05T00:39:55.843Z,31.99
2023-05-05T00:40:55.869Z,32.52
2023-05-05T00:41:55.888Z,32.32
2023-05-05T00:42:55.932Z,31.56
2023-05-05T00:43:55.926Z,30.31
2023-05-05T00:44:55.950Z,34.96
2023-05-05T00:45:55.971Z,28.19
2023-05-05T00:46:56.001Z,29.07
2023-05-05T00:47:56.034Z,27.35
2023-05-05T00:48:56.070Z,28.53
2023-05-05T00:49:56.082Z,30.15
2023-05-05T00:50:56.108Z,31.92
2023-05-05T00:51:56.131Z,27.37
2023-05-05T00:52:56.169Z,25.00
2023-05-05T00:53:56.186Z,32.23
2023-05-05T00:54:56.232Z,37.79
2023-05-05T00:55:56.259Z,29.57
2023-05-05T00:56:56.307Z,34.07
2023-05-05T00:57:56.352Z,31.88
2023-05-05T00:58:56.422Z,25.76
2023-05-05T00:59:56.416Z,27.95
2023-05-05T01:00:56.463Z,31.56
2023-05-05T01:01:56.613Z,33.53
2023-05-05T01:02:56.588Z,35.83
2023-05-05T01:03:56.687Z,26.87
2023-05-05T01:04:56.589Z,33.99
2023-05-05T01:05:56.628Z,26.34
2023-05-05T01:06:56.665Z,28.91
2023-05-05T01:07:56.703Z,29.16
2023-05-05T01:08:56.724Z,25.00
2023-05-05T01:10:10.967Z,30.35
2023-05-05T01:10:56.755Z,30.72
2023-05-05T01:11:56.744Z,31.95
2023-05-05T01:12:56.804Z,31.56
2023-05-05T01:13:56.734Z,34.71
2023-05-05T01:14:56.740Z,35.68
2023-05-05T01:15:56.744Z,30.52
2023-05-05T01:16:56.706Z,34.34
2023-05-05T01:17:56.732Z,34.74
2023-05-05T01:18:56.702Z,33.31
2023-05-05T01:19:56.698Z,28.29
2023-05-05T01:20:56.687Z,30.40
2023-05-05T01:21:56.669Z,33.53
2023-05-05T01:22:56.665Z,35.66
2023-05-05T01:23:56.657Z,32.62
2023-05-05T01:24:56.647Z,32.56
2023-05-05T01:25:56.650Z,29.45
2023-05-05T01:26:56.640Z,32.70
2023-05-05T01:27:56.650Z,28.92
2023-05-05T01:28:56.633Z,32.48
2023-05-05T01:29:56.619Z,37.97
2023-05-05T01:30:56.656Z,25.10
2023-05-05T01:31:56.748Z,28.83
2023-05-05T01:32:56.628Z,30.11
2023-05-05T01:33:56.593Z,27.81
2023-05-05T01:34:56.591Z,27.12
2023-05-05T01:35:56.585Z,25.19
2023-05-05T01:36:56.570Z,30.10
2023-05-05T01:37:56.561Z,30.05
2023-05-05T01:38:56.556Z,27.50
2023-05-05T01:39:56.548Z,31.12
2023-05-05T01:40:56.547Z,29.00
2023-05-05T01:41:56.534Z,34.67
2023-05-05T01:42:56.532Z,35.10
2023-05-05T01:43:56.521Z,27.56
2023-05-05T01:44:56.515Z,28.41
2023-05-05T01:45:56.547Z,27.19
2023-05-05T01:46:56.527Z,26.81
2023-05-05T01:47:56.565Z,40.23
2023-05-05T01:48:56.499Z,34.62
2023-05-05T01:49:56.533Z,33.40
2023-05-05T01:50:56.582Z,36.70
2023-05-05T01:51:56.611Z,31.54
2023-05-05T01:52:56.651Z,34.72
2023-05-05T01:53:56.691Z,32.93
2023-05-05T01:54:56.732Z,35.19
2023-05-05T01:55:56.762Z,32.25
2023-05-05T01:56:56.797Z,32.38
2023-05-05T01:57:56.862Z,33.76
2023-05-05T01:58:56.875Z,39.52
2023-05-05T01:59:56.913Z,34.51
2023-05-05T02:00:57.107Z,36.58
2023-05-05T02:01:56.986Z,37.07
2023-05-05T02:02:57.224Z,35.73
2023-05-05T02:03:57.076Z,33.34
2023-05-05T02:04:57.107Z,35.19
2023-05-05T02:05:57.147Z,29.45
2023-05-05T02:06:57.185Z,34.53
2023-05-05T02:07:57.227Z,29.68
2023-05-05T02:08:57.274Z,34.30
2023-05-05T02:09:57.306Z,33.89
2023-05-05T02:10:57.374Z,32.87
2023-05-05T02:11:57.394Z,36.29
2023-05-05T02:12:57.511Z,28.38
2023-05-05T02:13:58.045Z,36.14
2023-05-05T02:14:57.527Z,30.82
2023-05-05T02:15:57.639Z,38.89
2023-05-05T02:16:57.623Z,37.89
2023-05-05T02:17:57.701Z,34.95
2023-05-05T02:18:57.728Z,25.00
2023-05-05T02:19:57.754Z,31.47
2023-05-05T02:20:57.801Z,36.28
2023-05-05T02:21:58.417Z,33.37
2023-05-05T02:22:57.888Z,37.29
2023-05-05T02:23:57.927Z,31.90
2023-05-05T02:24:57.980Z,35.11
2023-05-05T02:25:58.029Z,38.14
2023-05-05T02:26:58.081Z,31.05
2023-05-05T02:27:58.139Z,34.07
2023-05-05T02:28:58.157Z,34.66
2023-05-05T02:29:58.204Z,32.21
2023-05-05T02:30:58.283Z,30.50
2023-05-05T02:31:58.287Z,32.62
2023-05-05T02:32:58.371Z,32.32
2023-05-05T02:33:58.388Z,29.17
2023-05-05T02:34:58.443Z,29.38
2023-05-05T02:35:58.481Z,32.25
2023-05-05T02:36:58.542Z,38.98
2023-05-05T02:37:58.565Z,35.33
2023-05-05T02:38:58.613Z,28.55
2023-05-05T02:39:58.669Z,30.32
2023-05-05T02:40:58.705Z,35.47
2023-05-05T02:41:58.742Z,32.54
2023-05-05T02:42:58.813Z,33.86
2023-05-05T02:43:58.834Z,35.13
2023-05-05T02:44:58.871Z,30.59
2023-05-05T02:45:58.922Z,29.37
2023-05-05T02:46:58.968Z,36.52
2023-05-05T02:47:59.036Z,32.12
2023-05-05T02:48:59.080Z,25.94
2023-05-05T02:49:59.105Z,38.19
2023-05-05T02:50:59.189Z,30.55
2023-05-05T02:51:59.198Z,33.05
2023-05-05T02:52:59.235Z,26.11
2023-05-05T02:53:59.285Z,30.11
2023-05-05T02:54:59.342Z,34.90
2023-05-05T02:55:59.382Z,26.53
2023-05-05T02:56:59.425Z,29.67
2023-05-05T02:57:59.468Z,29.21
2023-05-05T02:58:59.510Z,32.06
2023-05-05T02:59:59.555Z,28.89
2023-05-05T03:00:59.618Z,34.88
2023-05-05T03:01:59.696Z,34.54
2023-05-05T03:02:59.783Z,32.82
2023-05-05T03:03:59.766Z,29.12
2023-05-05T03:04:59.802Z,28.42
2023-05-05T03:05:59.864Z,34.91
2023-05-05T03:06:59.935Z,35.07
2023-05-05T03:07:59.959Z,40.11
2023-05-05T03:09:00.008Z,37.51
2023-05-05T03:10:00.070Z,35.18
2023-05-05T03:11:00.124Z,40.71
2023-05-05T03:12:00.166Z,34.98
2023-05-05T03:13:00.259Z,36.54
2023-05-05T03:14:00.274Z,31.78
2023-05-05T03:15:00.342Z,33.90
2023-05-05T03:16:00.417Z,31.44
2023-05-05T03:17:00.434Z,33.30
2023-05-05T03:18:00.565Z,36.19
2023-05-05T03:19:00.541Z,34.03
2023-05-05T03:20:02.944Z,29.97
2023-05-05T03:21:00.584Z,30.40
2023-05-05T03:22:00.584Z,30.20
2023-05-05T03:23:00.600Z,30.71
2023-05-05T03:24:00.569Z,32.44
2023-05-05T03:25:00.567Z,31.32
2023-05-05T03:26:00.567Z,33.46
2023-05-05T03:27:00.552Z,35.34
2023-05-05T03:28:00.548Z,29.49
2023-05-05T03:29:00.562Z,33.65
2023-05-05T03:30:00.558Z,38.21
2023-05-05T03:31:00.549Z,36.66
2023-05-05T03:32:00.576Z,31.49
2023-05-05T03:33:00.537Z,38.52
2023-05-05T03:34:00.517Z,31.46
2023-05-05T03:35:00.528Z,36.08
2023-05-05T03:36:00.506Z,37.88
2023-05-05T03:37:00.525Z,37.77
2023-05-05T03:38:00.487Z,33.55
2023-05-05T03:39:00.510Z,29.14
2023-05-05T03:40:00.478Z,32.10
2023-05-05T03:41:00.464Z,33.49
2023-05-05T03:42:00.462Z,33.56
2023-05-05T03:43:00.451Z,31.88
2023-05-05T03:44:00.454Z,35.40
2023-05-05T03:45:00.489Z,36.24
2023-05-05T03:46:00.628Z,36.27
2023-05-05T03:47:00.623Z,30.07
2023-05-05T03:48:00.715Z,30.00
2023-05-05T03:49:00.727Z,29.76
2023-05-05T03:50:00.789Z,28.06
2023-05-05T03:51:00.844Z,30.48
2023-05-05T03:52:00.914Z,31.23
2023-05-05T03:53:00.961Z,30.17
2023-05-05T03:54:01.027Z,32.17
2023-05-05T03:55:01.113Z,25.00
2023-05-05T03:56:01.143Z,25.89
2023-05-05T03:57:01.205Z,30.96
2023-05-05T03:58:01.266Z,31.62
2023-05-05T03:59:01.318Z,33.40
2023-05-05T04:00:01.364Z,30.51
2023-05-05T04:01:01.414Z,36.97
2023-05-05T04:02:01.603Z,28.64
2023-05-05T04:03:01.618Z,25.47
2023-05-05T04:04:01.605Z,34.33
2023-05-05T04:05:01.658Z,36.03
2023-05-05T04:06:01.732Z,31.61
2023-05-05T04:07:02.592Z,36.60
2023-05-05T04:08:01.824Z,39.68
2023-05-05T04:09:01.883Z,40.53
2023-05-05T04:10:01.942Z,36.50
2023-05-05T04:11:02.036Z,35.42
2023-05-05T04:12:02.083Z,40.49
2023-05-05T04:13:02.211Z,30.15
2023-05-05T04:14:02.180Z,33.82
2023-05-05T04:15:02.241Z,37.78
2023-05-05T04:16:02.353Z,36.47
2023-05-05T04:17:02.368Z,33.87
2023-05-05T04:18:02.440Z,34.80
2023-05-05T04:19:02.493Z,29.29
2023-05-05T04:20:02.560Z,34.90
2023-05-05T04:21:02.606Z,40.73
2023-05-05T04:22:02.704Z,33.91
2023-05-05T04:23:02.727Z,36.49
2023-05-05T04:24:02.858Z,36.03
2023-05-05T04:25:02.841Z,38.54
2023-05-05T04:26:02.911Z,40.96
2023-05-05T04:27:02.999Z,38.08
2023-05-05T04:28:03.052Z,35.66
2023-05-05T04:29:03.101Z,32.20
2023-05-05T04:30:03.159Z,40.62
2023-05-05T04:31:03.329Z,38.76
2023-05-05T04:32:03.273Z,36.10
2023-05-05T04:33:03.374Z,38.27
2023-05-05T04:34:03.407Z,32.90
2023-05-05T04:35:03.527Z,39.63
2023-05-05T04:36:03.531Z,29.25
2023-05-05T04:37:03.564Z,30.69
2023-05-05T04:38:04.446Z,32.19
2023-05-05T04:39:03.696Z,33.32
2023-05-05T04:40:03.742Z,29.91
2023-05-05T04:41:03.816Z,26.63
2023-05-05T04:42:03.877Z,31.10
2023-05-05T04:43:03.937Z,37.67
2023-05-05T04:44:03.965Z,32.53
2023-05-05T04:45:04.029Z,35.39
2023-05-05T04:46:04.184Z,36.03
2023-05-05T04:47:04.143Z,32.42
2023-05-05T04:48:04.236Z,28.97
2023-05-05T04:49:04.261Z,38.03
2023-05-05T04:50:04.307Z,35.95
2023-05-05T04:51:04.363Z,37.60
2023-05-05T04:52:04.412Z,31.56
2023-05-05T04:53:04.454Z,33.64
2023-05-05T04:54:04.509Z,36.99
2023-05-05T04:55:04.570Z,33.72
2023-05-05T04:56:04.625Z,31.46
2023-05-05T04:57:04.675Z,33.05
2023-05-05T04:58:04.728Z,33.69
2023-05-05T04:59:04.816Z,35.18
2023-05-05T05:00:04.927Z,38.91
2023-05-05T05:01:04.895Z,26.38
2023-05-05T05:02:05.041Z,35.45
2023-05-05T05:03:05.107Z,28.55
2023-05-05T05:04:05.144Z,32.30
2023-05-05T05:05:05.134Z,32.93
2023-05-05T05:06:05.183Z,37.14
2023-05-05T05:07:05.262Z,34.75
2023-05-05T05:08:05.315Z,35.55
2023-05-05T05:09:05.373Z,33.26
2023-05-05T05:10:05.594Z,37.80
2023-05-05T05:11:05.492Z,31.25
2023-05-05T05:12:05.566Z,38.15
2023-05-05T05:13:06.057Z,29.70
2023-05-05T05:14:05.684Z,39.77
2023-05-05T05:15:05.752Z,36.31
2023-05-05T05:16:06.020Z,39.68
2023-05-05T05:17:05.852Z,26.86
2023-05-05T05:18:06.060Z,34.68
2023-05-05T05:19:05.986Z,39.08
2023-05-05T05:20:06.324Z,32.97
2023-05-05T05:21:06.074Z,42.02
2023-05-05T05:22:06.139Z,42.24
2023-05-05T05:23:06.207Z,44.54
2023-05-05T05:24:06.244Z,46.29
2023-05-05T05:25:06.300Z,44.43
2023-05-05T05:26:06.353Z,33.45
2023-05-05T05:27:09.190Z,30.24
2023-05-05T05:28:10.499Z,30.86
2023-05-05T05:29:06.545Z,31.06
2023-05-05T05:30:06.798Z,34.28
2023-05-05T05:31:07.031Z,38.74
2023-05-05T05:32:06.827Z,49.60
2023-05-05T05:33:06.710Z,59.34
2023-05-05T05:34:06.678Z,69.28
2023-05-05T05:35:06.720Z,70.91
2023-05-05T05:36:06.766Z,79.42
2023-05-05T05:37:06.824Z,78.63
2023-05-05T05:38:06.860Z,76.43
2023-05-05T05:39:06.886Z,83.70
2023-05-05T05:40:07.187Z,92.28
2023-05-05T05:41:07.002Z,81.82
2023-05-05T05:42:07.005Z,90.40
2023-05-05T05:43:07.024Z,99.30
2023-05-05T05:44:07.045Z,94.75
2023-05-05T05:45:07.081Z,102.45
2023-05-05T05:46:09.069Z,100.96
2023-05-05T05:47:07.131Z,109.75
2023-05-05T05:48:07.109Z,106.55
2023-05-05T05:49:07.080Z,105.63
2023-05-05T05:50:07.428Z,115.51
2023-05-05T05:51:07.758Z,112.89
2023-05-05T05:52:07.081Z,126.30
2023-05-05T05:53:10.735Z,122.28
2023-05-05T05:55:07.041Z,122.96
2023-05-05T05:56:07.127Z,125.32
2023-05-05T05:57:10.731Z,126.32
2023-05-05T05:58:07.021Z,123.02
2023-05-05T05:59:08.006Z,124.30
2023-05-05T06:00:38.805Z,127.49
2023-05-05T06:01:10.189Z,123.17
2023-05-05T06:02:07.036Z,123.18
2023-05-05T06:04:10.249Z,123.08
2023-05-05T06:05:06.970Z,123.38
2023-05-05T06:06:06.963Z,124.67
2023-05-05T06:07:06.955Z,127.51
2023-05-05T06:08:06.938Z,133.71
2023-05-05T06:09:07.017Z,136.50
2023-05-05T06:10:25.842Z,125.71
2023-05-05T06:11:10.150Z,126.10
2023-05-05T06:12:10.296Z,126.72
2023-05-05T06:13:10.257Z,126.58
2023-05-05T06:14:06.909Z,126.39
2023-05-05T06:15:06.904Z,127.49
2023-05-05T06:17:14.285Z,126.34
2023-05-05T06:18:10.346Z,126.61
2023-05-05T06:19:14.320Z,126.79
2023-05-05T06:20:07.072Z,126.49
2023-05-05T06:21:06.863Z,126.67
2023-05-05T06:22:06.896Z,127.64
2023-05-05T06:23:06.858Z,130.31
2023-05-05T06:24:07.030Z,128.15
2023-05-05T06:25:14.261Z,135.72
2023-05-05T06:26:06.946Z,126.21
2023-05-05T06:27:07.053Z,126.85
2023-05-05T06:28:06.821Z,128.60
2023-05-05T06:29:07.049Z,125.65
2023-05-05T06:30:06.991Z,126.12
2023-05-05T06:31:06.818Z,130.60
2023-05-05T06:32:06.805Z,122.03
2023-05-05T06:33:07.774Z,119.79
2023-05-05T06:34:06.792Z,133.68
2023-05-05T06:35:07.142Z,128.41
2023-05-05T06:36:06.819Z,119.27
2023-05-05T06:37:06.769Z,119.14
2023-05-05T06:38:06.763Z,125.47
2023-05-05T06:39:08.050Z,120.80
2023-05-05T06:40:07.089Z,116.76
2023-05-05T06:41:06.745Z,115.86
2023-05-05T06:42:06.743Z,118.56
2023-05-05T06:43:06.747Z,115.82
2023-05-05T06:44:07.061Z,116.88
2023-05-05T06:45:06.858Z,125.35
2023-05-05T06:46:06.870Z,121.57
2023-05-05T06:47:06.953Z,117.53
2023-05-05T06:48:07.056Z,120.42
2023-05-05T06:49:07.059Z,116.77
2023-05-05T06:50:07.495Z,121.81
2023-05-05T06:51:07.245Z,113.26
2023-05-05T06:52:07.182Z,112.88
2023-05-05T06:53:07.232Z,118.59
2023-05-05T12:17:56.014Z,25.00
2023-05-05T12:18:57.160Z,25.00
2023-05-05T12:19:57.136Z,25.00
2023-05-05T12:20:57.113Z,25.00
2023-05-05T12:21:57.161Z,25.00
2023-05-05T12:22:57.121Z,25.85
2023-05-05T12:23:57.116Z,24.74
2023-05-05T12:24:57.119Z,26.38
2023-05-05T12:25:57.137Z,25.00
2023-05-05T12:26:57.114Z,25.37
2023-05-05T12:27:57.124Z,26.23
2023-05-05T12:28:57.120Z,26.55
2023-05-05T12:29:57.121Z,25.00
2023-05-05T12:30:57.216Z,25.86
2023-05-05T12:31:57.163Z,28.02
2023-05-05T12:32:57.145Z,31.06
2023-05-05T12:33:57.228Z,30.26
2023-05-05T12:34:57.117Z,31.25
2023-05-05T12:35:57.115Z,26.70
2023-05-05T12:36:57.076Z,28.29
2023-05-05T12:37:56.743Z,28.99
2023-05-05T12:38:56.708Z,29.36
2023-05-05T12:39:57.078Z,28.84
2023-05-05T12:40:56.682Z,30.48
2023-05-05T12:41:56.677Z,31.52
2023-05-05T12:42:56.675Z,31.91
2023-05-05T12:43:56.676Z,31.67
2023-05-05T12:44:56.661Z,33.64
2023-05-05T12:45:56.677Z,37.15
2023-05-05T12:46:56.732Z,36.69
2023-05-05T12:47:56.674Z,35.24
2023-05-05T12:48:56.638Z,35.88
2023-05-05T12:49:57.254Z,38.54
2023-05-05T12:50:56.634Z,35.29
2023-05-05T12:51:56.669Z,40.69
2023-05-05T12:52:56.622Z,42.71
2023-05-05T12:53:56.609Z,40.08
2023-05-05T12:54:57.187Z,43.22
2023-05-05T12:55:56.585Z,41.02
2023-05-05T12:56:56.606Z,38.31
2023-05-05T12:57:56.667Z,45.15
2023-05-05T12:58:56.725Z,49.54
2023-05-05T12:59:57.191Z,49.52
2023-05-05T13:00:57.268Z,51.81
2023-05-05T13:01:57.282Z,50.67
2023-05-05T13:02:57.318Z,50.78
2023-05-05T13:03:57.188Z,54.73
2023-05-05T13:04:57.221Z,53.90
2023-05-05T13:05:57.570Z,52.42
2023-05-05T13:06:57.196Z,50.70
2023-05-05T13:07:57.203Z,55.77
2023-05-05T13:08:57.203Z,57.00
2023-05-05T13:09:57.199Z,58.33
2023-05-05T13:10:57.210Z,63.52
2023-05-05T13:11:57.206Z,63.79
2023-05-05T13:12:57.643Z,64.99
2023-05-05T13:13:57.209Z,67.07
2023-05-05T13:14:57.209Z,64.34
2023-05-05T13:15:57.202Z,66.06
2023-05-05T13:16:57.221Z,65.56
2023-05-05T13:17:57.240Z,67.11
2023-05-05T13:18:57.255Z,65.95
2023-05-05T13:19:57.215Z,66.99
2023-05-05T13:20:57.212Z,70.71
2023-05-05T13:21:57.313Z,71.81
2023-05-05T13:22:57.220Z,70.81
2023-05-05T13:24:08.153Z,73.52
2023-05-05T13:24:57.238Z,73.84
2023-05-05T13:25:57.564Z,74.72
2023-05-05T13:26:57.224Z,76.15
2023-05-05T13:27:57.221Z,75.64
2023-05-05T13:28:57.232Z,77.75
2023-05-05T13:29:57.580Z,77.65
2023-05-05T13:30:57.227Z,79.06
2023-05-05T13:31:57.254Z,81.41
2023-05-05T13:32:57.312Z,80.66
2023-05-05T13:33:57.212Z,80.15
2023-05-05T13:34:57.208Z,81.53
2023-05-05T13:35:57.211Z,78.97
2023-05-05T13:36:57.211Z,82.81
2023-05-05T13:37:57.366Z,85.61
2023-05-05T13:38:57.213Z,85.18
2023-05-05T13:39:57.211Z,86.08
2023-05-05T13:40:57.210Z,86.65
2023-05-05T13:41:57.215Z,87.65
2023-05-05T13:42:57.213Z,85.00
2023-05-05T13:43:57.235Z,87.56
2023-05-05T13:44:57.217Z,86.05
2023-05-05T13:46:08.745Z,89.16
2023-05-05T13:46:57.287Z,89.57
2023-05-05T13:47:57.255Z,90.90
2023-05-05T13:48:57.576Z,90.93
2023-05-05T13:49:57.220Z,92.87
2023-05-05T13:50:57.225Z,90.87
2023-05-05T13:51:57.221Z,94.95
2023-05-05T13:52:57.206Z,91.51
2023-05-05T13:53:57.235Z,95.71
2023-05-05T13:54:57.219Z,95.17
2023-05-05T13:55:57.231Z,93.73
2023-05-05T13:56:57.212Z,95.06
2023-05-05T13:57:57.215Z,97.57
2023-05-05T13:58:57.232Z,96.35
2023-05-05T13:59:57.212Z,100.36
2023-05-05T14:00:58.143Z,99.35
2023-05-05T14:01:57.230Z,103.95
2023-05-05T14:02:57.270Z,102.51
2023-05-05T14:03:57.763Z,102.60
2023-05-05T14:04:57.230Z,103.98
2023-05-05T14:05:57.209Z,100.47
2023-05-05T14:06:57.211Z,103.20
2023-05-05T14:07:57.206Z,107.39
2023-05-05T14:08:57.580Z,105.83
2023-05-05T14:09:57.304Z,107.15
2023-05-05T14:10:57.577Z,109.25
2023-05-05T14:11:57.212Z,108.70
2023-05-05T14:12:57.289Z,110.30
2023-05-05T14:13:57.209Z,109.41
2023-05-05T14:14:57.203Z,108.09
2023-05-05T14:15:57.242Z,112.42
2023-05-05T14:16:57.357Z,111.37
2023-05-05T14:17:57.348Z,115.59
2023-05-05T14:18:57.578Z,114.75
2023-05-05T14:19:58.144Z,114.50
2023-05-05T14:20:57.480Z,114.36
2023-05-05T14:21:57.550Z,116.05
2023-05-05T14:22:57.600Z,116.69
2023-05-05T14:23:58.148Z,116.86
2023-05-05T14:24:57.706Z,117.17
2023-05-05T14:25:58.249Z,120.09
2023-05-05T14:26:58.145Z,119.65
2023-05-05T14:27:58.157Z,121.22
2023-05-05T14:28:58.589Z,119.33
2023-05-05T14:29:58.141Z,122.28
2023-05-05T14:30:58.145Z,120.77
2023-05-05T14:31:58.175Z,122.30
2023-05-05T14:32:58.152Z,123.66
2023-05-05T14:33:58.592Z,122.51
2023-05-05T14:34:58.216Z,121.19
2023-05-05T14:35:58.281Z,123.54
2023-05-05T14:36:58.340Z,123.96
2023-05-05T14:37:58.411Z,127.52
2023-05-05T14:38:58.530Z,125.55
2023-05-05T14:39:58.503Z,126.71
2023-05-05T14:40:58.583Z,128.67
2023-05-05T14:41:58.736Z,127.47
2023-05-05T14:42:58.671Z,133.02
2023-05-05T14:43:59.106Z,128.29
2023-05-05T14:44:58.771Z,130.13
2023-05-05T14:45:58.881Z,129.41
2023-05-05T14:46:59.105Z,133.65
2023-05-05T14:47:58.972Z,133.13
2023-05-05T14:48:59.311Z,133.58
2023-05-05T14:49:59.065Z,132.24
2023-05-05T14:50:59.128Z,136.00
2023-05-05T14:51:59.178Z,138.86
2023-05-05T14:52:59.238Z,136.45
2023-05-05T14:53:59.311Z,137.28
2023-05-05T14:54:59.350Z,141.71
2023-05-05T14:55:59.388Z,139.64
2023-05-05T14:56:59.489Z,140.64
2023-05-05T14:57:59.555Z,142.99
2023-05-05T14:58:59.557Z,141.96
2023-05-05T14:59:59.633Z,143.07
2023-05-05T15:00:59.668Z,142.98
2023-05-05T15:01:59.752Z,146.81
2023-05-05T15:02:59.827Z,146.03
2023-05-05T15:03:59.966Z,144.32
2023-05-05T15:05:00.130Z,146.48
2023-05-05T15:05:59.956Z,148.55
2023-05-05T15:07:00.033Z,148.53
2023-05-05T15:08:00.083Z,150.04
2023-05-05T15:09:00.139Z,147.90
2023-05-05T15:10:00.214Z,150.50
2023-05-05T15:11:00.250Z,149.11
2023-05-05T15:12:00.304Z,151.58
2023-05-05T15:13:00.436Z,155.58
2023-05-05T15:14:00.514Z,154.52
2023-05-05T15:15:00.477Z,154.26
2023-05-05T15:16:00.562Z,155.79
2023-05-05T15:17:00.555Z,155.26
2023-05-05T15:18:00.659Z,154.40
2023-05-05T15:19:00.669Z,157.55
2023-05-05T15:20:00.714Z,157.37
2023-05-05T15:21:00.773Z,156.79
2023-05-05T15:22:00.856Z,158.00
2023-05-05T15:23:00.867Z,158.91
2023-05-05T15:24:00.902Z,157.02
2023-05-05T15:25:00.957Z,160.19
2023-05-05T15:26:01.006Z,157.13
2023-05-05T15:27:01.048Z,158.52
2023-05-05T15:28:01.165Z,158.00
2023-05-05T15:29:01.137Z,158.45
2023-05-05T15:30:01.281Z,161.92
2023-05-05T15:31:01.209Z,157.12
2023-05-05T15:32:01.401Z,159.41
2023-05-05T15:33:01.364Z,162.55
2023-05-05T15:34:01.388Z,158.36
2023-05-05T15:35:01.428Z,158.50
2023-05-05T15:36:01.504Z,158.53
2023-05-05T15:37:01.539Z,160.25
2023-05-05T15:38:01.573Z,159.89
2023-05-05T15:39:01.631Z,157.38
2023-05-05T15:40:01.668Z,158.31
2023-05-05T15:41:01.719Z,157.92
2023-05-05T15:42:01.963Z,157.83
2023-05-05T15:43:01.966Z,160.81
2023-05-05T15:44:01.961Z,159.56
2023-05-05T15:45:02.013Z,163.03
2023-05-05T15:46:02.074Z,161.60
2023-05-05T15:47:02.022Z,158.31
2023-05-05T15:48:02.153Z,161.15
2023-05-05T15:49:02.163Z,161.98
2023-05-05T15:50:02.218Z,159.55
2023-05-05T15:51:02.235Z,161.36
2023-05-05T15:52:02.267Z,159.71
2023-05-05T15:53:02.310Z,162.36
2023-05-05T15:54:02.384Z,160.07
2023-05-05T15:55:02.382Z,161.38
2023-05-05T15:56:02.442Z,162.35
2023-05-05T15:57:02.483Z,161.05
2023-05-05T15:58:02.542Z,160.85
2023-05-05T15:59:02.578Z,162.95
2023-05-05T16:00:02.633Z,160.46
2023-05-05T16:01:02.680Z,158.93
2023-05-05T16:02:02.802Z,160.99
2023-05-05T16:03:02.825Z,160.75
2023-05-05T16:04:02.790Z,161.37
2023-05-05T16:05:02.843Z,160.22
2023-05-05T16:06:02.904Z,160.43
2023-05-05T16:07:02.927Z,159.34
2023-05-05T16:08:02.960Z,161.21
2023-05-05T16:09:03.026Z,156.69
2023-05-05T16:10:03.027Z,159.74
2023-05-05T16:11:03.076Z,159.51
2023-05-05T16:12:03.120Z,159.27
2023-05-05T16:13:03.251Z,159.19
2023-05-05T16:14:03.194Z,161.80
2023-05-05T16:15:03.236Z,159.66
2023-05-05T16:16:03.273Z,160.31
2023-05-05T16:17:03.428Z,157.71
2023-05-05T16:18:03.507Z,157.35
2023-05-05T16:19:03.427Z,158.12
2023-05-05T16:20:03.482Z,158.29
2023-05-05T16:21:03.523Z,156.12
2023-05-05T16:22:03.588Z,155.44
2023-05-05T16:23:03.623Z,158.56
2023-05-05T16:24:03.694Z,160.13
2023-05-05T16:25:03.745Z,156.69
2023-05-05T16:26:03.789Z,158.47
2023-05-05T16:27:03.829Z,157.38
2023-05-05T16:28:03.876Z,158.03
2023-05-05T16:29:03.931Z,154.13
2023-05-05T16:30:03.976Z,158.74
2023-05-05T16:31:04.287Z,156.41
2023-05-05T16:32:04.181Z,158.92
2023-05-05T16:33:04.232Z,155.60
2023-05-05T16:34:04.315Z,158.23
2023-05-05T16:35:04.247Z,158.89
2023-05-05T16:36:04.304Z,155.82
2023-05-05T16:37:04.369Z,156.23
2023-05-05T16:38:04.422Z,157.05
2023-05-05T16:39:04.474Z,155.96
2023-05-05T16:40:04.537Z,155.42
2023-05-05T16:41:04.606Z,155.09
2023-05-05T16:42:04.643Z,158.24
2023-05-05T16:43:04.715Z,156.84
2023-05-05T16:44:04.799Z,158.68
2023-05-05T16:45:04.845Z,158.09
2023-05-05T16:46:04.915Z,159.14
2023-05-05T16:47:04.928Z,158.94
2023-05-05T16:48:06.815Z,156.72
2023-05-05T16:49:05.039Z,157.05
2023-05-05T16:50:05.018Z,157.52
2023-05-05T16:51:04.979Z,158.58
2023-05-05T16:52:04.970Z,158.14
2023-05-05T16:53:04.962Z,160.24
2023-05-05T16:54:04.964Z,159.73
2023-05-05T16:55:05.048Z,162.78
2023-05-05T16:56:04.957Z,161.27
2023-05-05T16:57:04.951Z,160.46
2023-05-05T16:58:04.941Z,161.90
2023-05-05T16:59:04.999Z,161.32
2023-05-05T17:00:04.992Z,160.35
2023-05-05T17:01:04.936Z,160.59
2023-05-05T17:02:05.020Z,163.24
2023-05-05T17:03:05.058Z,163.53
2023-05-05T17:04:05.081Z,160.69
2023-05-05T17:05:05.217Z,162.02
2023-05-05T17:06:05.319Z,161.01
2023-05-05T17:07:05.233Z,159.62
2023-05-05T17:08:05.263Z,158.49
2023-05-05T17:09:05.304Z,158.59
2023-05-05T17:10:05.356Z,157.89
2023-05-05T17:11:05.433Z,160.97
2023-05-05T17:12:05.465Z,160.98
2023-05-05T17:13:05.532Z,158.07
2023-05-05T17:14:05.574Z,158.19
2023-05-05T17:15:05.619Z,160.26
2023-05-05T17:16:05.747Z,158.41
2023-05-05T17:17:05.720Z,159.78
2023-05-05T17:18:05.766Z,158.41
2023-05-05T17:19:05.801Z,157.84
2023-05-05T17:20:05.871Z,155.94
2023-05-05T17:21:05.910Z,155.49
2023-05-05T17:22:05.998Z,156.10
2023-05-05T17:23:06.012Z,158.60
2023-05-05T17:24:06.053Z,156.86
2023-05-05T17:25:06.146Z,153.42
2023-05-05T17:26:06.102Z,155.28
2023-05-05T17:27:06.173Z,155.13
2023-05-05T17:28:06.204Z,156.45
2023-05-05T17:29:06.259Z,154.88
2023-05-05T17:30:06.312Z,152.19
2023-05-05T17:31:06.379Z,154.57
2023-05-05T17:32:06.529Z,155.89
2023-05-05T17:33:06.524Z,156.89
2023-05-05T17:34:06.500Z,153.86
2023-05-05T17:35:06.594Z,153.35
2023-05-05T17:36:06.549Z,154.90
2023-05-05T17:37:06.580Z,150.47
2023-05-05T17:38:06.627Z,152.42
2023-05-05T17:39:07.045Z,155.16
2023-05-05T17:40:07.050Z,154.47
2023-05-05T17:41:07.585Z,149.93
2023-05-05T17:42:07.875Z,152.08
2023-05-05T17:43:07.543Z,151.37
2023-05-05T17:44:07.675Z,152.15
2023-05-05T17:45:07.319Z,153.58
2023-05-05T17:46:07.684Z,152.30
2023-05-05T17:47:07.507Z,152.55
2023-05-05T17:48:07.379Z,152.81
2023-05-05T17:49:07.057Z,152.47
2023-05-05T17:50:07.052Z,150.33
2023-05-05T17:51:07.072Z,150.59
2023-05-05T17:52:07.041Z,155.26
2023-05-05T17:53:07.071Z,155.33
2023-05-05T17:54:07.076Z,149.32
2023-05-05T17:55:07.274Z,153.50
2023-05-05T17:56:08.918Z,153.26
2023-05-05T17:57:07.059Z,154.73
2023-05-05T17:58:07.073Z,158.85
2023-05-05T17:59:07.080Z,152.73
2023-05-05T18:00:07.062Z,150.89
2023-05-05T18:01:07.142Z,151.91
2023-05-05T18:02:07.114Z,151.99
2023-05-05T18:03:07.158Z,148.15
2023-05-05T18:04:07.068Z,153.59
2023-05-05T18:05:07.387Z,147.30
2023-05-05T18:06:07.058Z,151.92
2023-05-05T18:07:07.077Z,149.86
2023-05-05T18:08:07.079Z,151.16
2023-05-05T18:09:07.773Z,150.67
2023-05-05T18:10:07.158Z,152.93