createdAt,value
2022-12-25T00:02:01.315Z,98390.83
2022-12-25T00:04:30.227Z,98387.89
2022-12-25T00:07:02.951Z,98384.58
2022-12-25T00:09:31.767Z,98375.94
2022-12-25T00:12:00.710Z,98369.33
2022-12-25T00:14:29.526Z,98364.48
2022-12-25T00:16:58.409Z,98358.42
2022-12-25T00:19:27.183Z,98355.66
2022-12-25T00:21:55.906Z,98347.73
2022-12-25T00:24:24.691Z,98347.21
2022-12-25T00:26:53.670Z,98346.52
2022-12-25T00:29:22.484Z,98340.08
2022-12-25T00:31:51.471Z,98337.98
2022-12-25T00:34:20.501Z,98345.70
2022-12-25T00:36:50.789Z,98347.71
2022-12-25T00:39:19.707Z,98342.00
2022-12-25T00:42:06.360Z,98344.23
2022-12-25T00:44:35.762Z,98349.91
2022-12-25T00:47:04.808Z,98353.74
2022-12-25T00:49:33.880Z,98355.67
2022-12-25T00:52:02.855Z,98357.26
2022-12-25T00:54:31.769Z,98359.86
2022-12-25T00:57:00.672Z,98352.78
2022-12-25T00:59:31.599Z,98348.12
2022-12-25T01:02:21.844Z,98347.56
2022-12-25T01:04:50.974Z,98344.62
2022-12-25T01:07:20.114Z,98350.14
2022-12-25T01:10:06.842Z,98349.63
2022-12-25T01:12:36.455Z,98347.74
2022-12-25T01:15:05.872Z,98348.80
2022-12-25T01:17:34.908Z,98346.36
2022-12-25T01:20:04.166Z,98347.73
2022-12-25T01:22:33.099Z,98355.15
2022-12-25T01:25:02.047Z,98360.51
2022-12-25T01:27:30.991Z,98361.17
2022-12-25T01:29:59.864Z,98364.13
2022-12-25T01:32:28.766Z,98378.48
2022-12-25T01:34:57.612Z,98380.09
2022-12-25T01:37:27.165Z,98379.10
2022-12-25T01:39:56.045Z,98366.36
2022-12-25T01:42:25.024Z,98360.01
2022-12-25T01:45:23.616Z,98361.04
2022-12-25T01:47:52.640Z,98370.70
2022-12-25T01:50:21.817Z,98372.44
2022-12-25T01:52:50.741Z,98370.92
2022-12-25T01:55:19.699Z,98365.08
2022-12-25T01:57:48.519Z,98365.82
2022-12-25T02:00:17.852Z,98365.14
2022-12-25T02:02:46.832Z,98359.46
2022-12-25T02:05:17.965Z,98356.19
2022-12-25T02:07:46.936Z,98357.73
2022-12-25T02:10:15.810Z,98355.34
2022-12-25T02:12:45.042Z,98362.23
2022-12-25T02:15:14.565Z,98363.12
2022-12-25T02:17:44.445Z,98355.22
2022-12-25T02:20:24.742Z,98350.60
2022-12-25T02:22:58.283Z,98343.17
2022-12-25T02:25:31.872Z,98339.89
2022-12-25T02:28:05.343Z,98338.66
2022-12-25T02:30:36.303Z,98343.31
2022-12-25T02:33:23.778Z,98348.65
2022-12-25T02:35:53.339Z,98340.91
2022-12-25T02:38:24.085Z,98341.61
2022-12-25T02:40:54.716Z,98338.36
2022-12-25T02:43:41.809Z,98334.91
2022-12-25T02:46:28.530Z,98328.36
2022-12-25T02:49:15.566Z,98317.14
2022-12-25T02:52:03.498Z,98318.34
2022-12-25T02:54:51.156Z,98320.93
2022-12-25T02:57:38.915Z,98324.23
2022-12-25T03:00:26.716Z,98328.22
2022-12-25T03:03:22.285Z,98341.85
2022-12-25T03:06:09.646Z,98338.95
2022-12-25T03:08:38.845Z,98333.23
2022-12-25T03:11:26.660Z,98336.50
2022-12-25T03:14:16.811Z,98338.03
2022-12-25T03:16:51.463Z,98330.77
2022-12-25T03:19:38.113Z,98341.10
2022-12-25T03:22:24.418Z,98337.65
2022-12-25T03:25:25.057Z,98342.00
2022-12-25T03:27:54.329Z,98354.44
2022-12-25T03:30:40.984Z,98352.05
2022-12-25T03:33:29.829Z,98358.08
2022-12-25T03:36:04.714Z,98353.75
2022-12-25T03:38:52.549Z,98344.59
2022-12-25T03:41:40.122Z,98346.44
2022-12-25T03:44:29.374Z,98343.48
2022-12-25T03:47:18.043Z,98340.37
2022-12-25T03:50:04.873Z,98334.52
2022-12-25T03:52:52.876Z,98325.36
2022-12-25T03:55:54.235Z,98315.33
2022-12-25T03:58:41.656Z,98315.45
2022-12-25T04:01:28.194Z,98306.80
2022-12-25T04:04:14.719Z,98301.63
2022-12-25T04:07:00.884Z,98301.64
2022-12-25T04:09:47.117Z,98309.93
2022-12-25T04:12:33.690Z,98308.73
2022-12-25T04:15:19.981Z,98309.25
2022-12-25T04:18:06.255Z,98301.10
2022-12-25T04:20:52.712Z,98298.11
2022-12-25T04:23:39.194Z,98300.33
2022-12-25T04:26:25.745Z,98304.96
2022-12-25T04:29:11.763Z,98303.73
2022-12-25T04:31:58.291Z,98298.09
2022-12-25T04:34:44.516Z,98296.55
2022-12-25T04:37:13.369Z,98301.04
2022-12-25T04:39:42.555Z,98301.91
2022-12-25T04:42:11.430Z,98302.92
2022-12-25T04:44:40.254Z,98305.50
2022-12-25T04:47:11.462Z,98304.09
2022-12-25T04:49:40.776Z,98298.59
2022-12-25T04:52:09.671Z,98298.27
2022-12-25T04:54:39.687Z,98298.95
2022-12-25T04:57:08.572Z,98292.02
2022-12-25T04:59:37.449Z,98295.13
2022-12-25T05:02:06.411Z,98299.10
2022-12-25T05:04:35.542Z,98292.74
2022-12-25T05:07:04.511Z,98295.15
2022-12-25T05:09:33.478Z,98292.73
2022-12-25T05:12:02.364Z,98297.91
2022-12-25T05:14:31.606Z,98302.94
2022-12-25T05:17:00.550Z,98304.66
2022-12-25T05:19:29.418Z,98310.37
2022-12-25T05:21:58.250Z,98311.92
2022-12-25T05:24:27.571Z,98315.20
2022-12-25T05:26:56.461Z,98307.27
2022-12-25T05:29:25.307Z,98297.80
2022-12-25T05:31:54.108Z,98295.06
2022-12-25T05:34:23.143Z,98296.49
2022-12-25T05:36:52.036Z,98296.34
2022-12-25T05:39:21.003Z,98296.17
2022-12-25T05:41:49.954Z,98302.52
2022-12-25T05:44:18.882Z,98301.63
2022-12-25T05:46:47.980Z,98295.92
2022-12-25T05:49:16.944Z,98295.06
2022-12-25T05:51:45.847Z,98286.11
2022-12-25T05:54:14.693Z,98286.45
2022-12-25T05:56:43.576Z,98280.13
2022-12-25T05:59:12.446Z,98283.21
2022-12-25T06:01:41.411Z,98283.55
2022-12-25T06:04:12.624Z,98282.83
2022-12-25T06:06:42.169Z,98282.30
2022-12-25T06:09:11.298Z,98282.29
2022-12-25T06:11:40.118Z,98280.04
2022-12-25T06:14:11.217Z,98281.08
2022-12-25T06:16:40.233Z,98280.41
2022-12-25T06:19:09.148Z,98278.02
2022-12-25T06:21:38.023Z,98273.36
2022-12-25T06:24:07.492Z,98267.83
2022-12-25T06:26:37.224Z,98267.64
2022-12-25T06:29:06.324Z,98257.79
2022-12-25T06:31:35.274Z,98259.48
2022-12-25T06:34:04.310Z,98263.28
2022-12-25T06:36:33.196Z,98262.73
2022-12-25T06:39:02.332Z,98256.20
2022-12-25T06:41:31.329Z,98258.11
2022-12-25T06:44:01.029Z,98258.32
2022-12-25T06:46:31.434Z,98257.80
2022-12-25T06:49:00.404Z,98258.30
2022-12-25T06:51:30.560Z,98263.10
2022-12-25T06:53:59.742Z,98261.35
2022-12-25T06:56:28.972Z,98253.23
2022-12-25T06:58:58.258Z,98252.71
2022-12-25T07:01:28.080Z,98256.88
2022-12-25T07:03:57.534Z,98257.73
2022-12-25T07:06:26.478Z,98261.18
2022-12-25T07:08:55.459Z,98265.48
2022-12-25T07:11:24.519Z,98272.35
2022-12-25T07:13:53.433Z,98271.66
2022-12-25T07:16:23.818Z,98266.98
2022-12-25T07:18:54.223Z,98264.58
2022-12-25T07:21:23.776Z,98260.81
2022-12-25T07:23:53.540Z,98265.80
2022-12-25T07:26:24.815Z,98266.50
2022-12-25T07:28:57.229Z,98259.44
2022-12-25T07:31:28.376Z,98252.52
2022-12-25T07:33:58.253Z,98250.45
2022-12-25T07:36:29.351Z,98243.73
2022-12-25T07:38:59.285Z,98244.78
2022-12-25T07:41:30.820Z,98248.26
2022-12-25T07:44:15.438Z,98247.70
2022-12-25T07:46:46.938Z,98251.66
2022-12-25T07:49:17.328Z,98252.17
2022-12-25T07:51:48.052Z,98249.05
2022-12-25T07:54:19.509Z,98258.73
2022-12-25T07:56:53.137Z,98261.50
2022-12-25T07:59:23.338Z,98255.79
2022-12-25T08:01:55.418Z,98261.83
2022-12-25T08:04:26.337Z,98260.42
2022-12-25T08:06:57.427Z,98258.48
2022-12-25T08:09:28.315Z,98264.63
2022-12-25T08:11:59.418Z,98258.19
2022-12-25T08:14:29.331Z,98238.98
2022-12-25T08:22:55.542Z,98204.65
2022-12-25T08:25:24.719Z,98209.86
2022-12-25T08:27:53.780Z,98200.58
2022-12-25T08:30:22.705Z,98199.76
2022-12-25T08:32:51.684Z,98206.98
2022-12-25T08:35:20.627Z,98210.10
2022-12-25T08:37:49.520Z,98226.17
2022-12-25T08:40:18.635Z,98231.52
2022-12-25T08:42:47.623Z,98216.81
2022-12-25T08:45:16.933Z,98210.08
2022-12-25T08:47:45.828Z,98210.40
2022-12-25T08:50:14.885Z,98203.81
2022-12-25T08:52:43.986Z,98196.91
2022-12-25T08:55:12.938Z,98198.09
2022-12-25T08:57:41.745Z,98208.52
2022-12-25T09:00:11.376Z,98210.73
2022-12-25T09:02:40.394Z,98214.41
2022-12-25T09:05:10.734Z,98215.06
2022-12-25T09:07:39.603Z,98219.23
2022-12-25T09:10:09.870Z,98231.75
2022-12-25T09:12:39.120Z,98235.89
2022-12-25T09:15:09.360Z,98233.98
2022-12-25T09:17:38.335Z,98245.34
2022-12-25T09:20:08.586Z,98240.17
2022-12-25T09:22:37.461Z,98236.52
2022-12-25T09:25:07.394Z,98228.27
2022-12-25T09:27:36.297Z,98225.49
2022-12-25T09:30:05.971Z,98221.34
2022-12-25T09:32:35.179Z,98219.60
2022-12-25T09:35:04.216Z,98221.49
2022-12-25T09:37:33.197Z,98226.98
2022-12-25T09:40:02.334Z,98227.34
2022-12-25T09:42:32.236Z,98223.02
2022-12-25T09:45:02.110Z,98221.44
2022-12-25T09:47:31.671Z,98217.79
2022-12-25T09:50:01.609Z,98211.05
2022-12-25T09:52:31.641Z,98209.69
2022-12-25T09:55:01.366Z,98207.64
2022-12-25T09:57:30.238Z,98202.65
2022-12-25T09:59:59.159Z,98202.46
2022-12-25T10:02:41.818Z,98191.23
2022-12-25T10:05:16.885Z,98182.27
2022-12-25T10:07:47.412Z,98169.27
2022-12-25T10:10:20.212Z,98153.08
2022-12-25T10:12:52.723Z,98147.04
2022-12-25T10:15:26.732Z,98138.94
2022-12-25T10:18:01.901Z,98127.73
2022-12-25T10:20:54.545Z,98123.38
2022-12-25T10:23:25.413Z,98138.00
2022-12-25T10:25:54.333Z,98146.50
2022-12-25T10:28:24.816Z,98164.05
2022-12-25T10:30:53.744Z,98164.78
2022-12-25T10:33:22.586Z,98163.32
2022-12-25T10:35:51.439Z,98154.06
2022-12-25T10:38:20.514Z,98148.02
2022-12-25T10:40:53.002Z,98144.91
2022-12-25T10:43:22.698Z,98139.02
2022-12-25T10:45:51.594Z,98145.08
2022-12-25T10:48:22.496Z,98147.94
2022-12-25T10:50:51.490Z,98153.91
2022-12-25T10:53:21.168Z,98154.73
2022-12-25T10:55:57.379Z,98146.45
2022-12-25T10:58:26.392Z,98147.25
2022-12-25T11:00:56.568Z,98145.23
2022-12-25T11:03:26.126Z,98139.96
2022-12-25T11:05:55.264Z,98133.17
2022-12-25T11:08:24.682Z,98124.11
2022-12-25T11:10:54.866Z,98123.10
2022-12-25T11:13:25.106Z,98124.63
2022-12-25T11:16:04.213Z,98120.96
2022-12-25T11:18:35.059Z,98111.35
2022-12-25T11:21:04.707Z,98109.54
2022-12-25T11:23:33.771Z,98105.73
2022-12-25T11:26:03.442Z,98103.27
2022-12-25T11:28:34.592Z,98106.75
2022-12-25T11:31:04.323Z,98100.33
2022-12-25T11:33:34.041Z,98098.20
2022-12-25T11:36:04.278Z,98091.73
2022-12-25T11:38:33.385Z,98092.91
2022-12-25T11:41:02.608Z,98099.73
2022-12-25T11:43:33.724Z,98095.34
2022-12-25T11:46:10.492Z,98086.34
2022-12-25T11:48:41.432Z,98082.42
2022-12-25T11:51:10.292Z,98082.13
2022-12-25T11:53:41.188Z,98075.08
2022-12-25T11:56:10.662Z,98067.35
2022-12-25T11:58:40.880Z,98062.83
2022-12-25T12:01:10.048Z,98039.77
2022-12-25T12:03:39.322Z,98024.99
2022-12-25T12:06:09.510Z,98018.92
2022-12-25T12:08:38.367Z,98027.16
2022-12-25T12:11:16.744Z,98012.74
2022-12-25T12:13:48.909Z,97995.36
2022-12-25T12:16:17.928Z,98003.34
2022-12-25T12:18:50.540Z,98012.96
2022-12-25T12:21:22.658Z,98014.34
2022-12-25T12:23:52.246Z,98014.25
2022-12-25T12:26:21.713Z,98010.70
2022-12-25T12:28:50.743Z,98008.05
2022-12-25T12:31:19.756Z,98009.14
2022-12-25T12:33:51.786Z,98000.15
2022-12-25T12:36:34.388Z,98002.06
2022-12-25T12:39:05.900Z,98002.39
2022-12-25T12:41:46.284Z,97994.70
2022-12-25T12:44:15.183Z,98001.75
2022-12-25T12:46:52.553Z,98001.71
2022-12-25T12:49:23.288Z,98000.70
2022-12-25T12:52:03.001Z,98002.06
2022-12-25T12:54:31.975Z,98002.09
2022-12-25T12:57:03.931Z,98005.41
2022-12-25T12:59:36.219Z,98003.70
2022-12-25T13:02:09.226Z,98002.05
2022-12-25T13:04:53.336Z,97993.95
2022-12-25T13:07:26.348Z,97993.95
2022-12-25T13:09:58.640Z,97997.67
2022-12-25T13:12:28.273Z,98000.32
2022-12-25T13:14:57.239Z,98006.23
2022-12-25T13:17:26.929Z,98008.44
2022-12-25T13:19:56.756Z,98013.98
2022-12-25T13:22:26.970Z,98012.95
2022-12-25T13:25:00.498Z,98013.11
2022-12-25T13:27:29.995Z,98007.73
2022-12-25T13:29:59.052Z,98006.48
2022-12-25T13:32:30.044Z,98000.90
2022-12-25T13:34:58.896Z,98002.20
2022-12-25T13:37:29.821Z,97996.42
2022-12-25T13:39:59.047Z,97990.64
2022-12-25T13:42:28.574Z,97982.04
2022-12-25T13:44:58.516Z,97980.05
2022-12-25T13:47:28.090Z,97985.97
2022-12-25T13:49:57.285Z,97980.09
2022-12-25T13:52:28.955Z,97973.38
2022-12-25T13:54:59.303Z,97977.11
2022-12-25T13:57:30.225Z,97985.02
2022-12-25T13:59:59.237Z,97988.30
2022-12-25T14:02:29.980Z,97986.88
2022-12-25T14:04:58.886Z,97983.79
2022-12-25T14:07:27.755Z,97981.11
2022-12-25T14:09:57.519Z,97977.75
2022-12-25T14:12:26.707Z,97983.54
2022-12-25T14:14:55.589Z,97985.32
2022-12-25T14:17:24.645Z,97980.88
2022-12-25T14:20:07.537Z,97984.17
2022-12-25T14:22:38.465Z,97986.94
2022-12-25T14:25:15.670Z,97984.13
2022-12-25T14:27:48.355Z,97985.33
2022-12-25T14:30:18.253Z,97983.05
2022-12-25T14:32:47.716Z,97985.29
2022-12-25T14:35:21.459Z,97988.60
2022-12-25T14:37:53.714Z,97992.06
2022-12-25T14:40:23.406Z,97988.31
2022-12-25T14:42:59.061Z,97984.71
2022-12-25T14:45:29.006Z,97987.55
2022-12-25T14:47:58.846Z,97986.40
2022-12-25T14:50:28.439Z,97992.59
2022-12-25T14:52:57.351Z,97989.79
2022-12-25T14:55:27.107Z,97989.23
2022-12-25T14:57:57.281Z,97995.09
2022-12-25T15:00:27.335Z,97994.73
2022-12-25T15:02:56.756Z,97992.85
2022-12-25T15:05:30.043Z,97999.95
2022-12-25T15:08:02.894Z,97993.08
2022-12-25T15:10:59.663Z,97987.44
2022-12-25T15:13:20.962Z,97984.36
2022-12-25T15:15:50.934Z,97984.09
2022-12-25T15:18:20.143Z,97987.95
2022-12-25T15:20:52.305Z,97984.36
2022-12-25T15:23:21.930Z,97994.52
2022-12-25T15:25:51.694Z,97995.00
2022-12-25T15:28:20.718Z,97989.63
2022-12-25T15:30:50.692Z,97986.98
2022-12-25T15:33:19.927Z,97982.30
2022-12-25T15:35:48.953Z,97983.34
2022-12-25T15:38:18.023Z,97982.99
2022-12-25T15:40:47.499Z,97975.63
2022-12-25T15:43:40.422Z,97970.80
2022-12-25T15:46:05.945Z,97966.16
2022-12-25T15:48:34.851Z,97970.29
2022-12-25T15:51:03.834Z,97976.40
2022-12-25T15:53:32.814Z,97980.98
2022-12-25T15:56:01.975Z,97982.14
2022-12-25T15:58:30.879Z,97981.38
2022-12-25T16:00:59.762Z,97982.37
2022-12-25T16:03:28.749Z,97981.64
2022-12-25T16:05:57.587Z,97975.89
2022-12-25T16:08:26.548Z,97967.60
2022-12-25T16:10:55.665Z,97963.70
2022-12-25T16:13:24.561Z,97960.98
2022-12-25T16:15:53.493Z,97964.52
2022-12-25T16:18:24.017Z,97962.37
2022-12-25T16:20:52.992Z,97958.95
2022-12-25T16:23:22.246Z,97955.02
2022-12-25T16:25:51.156Z,97953.84
2022-12-25T16:28:20.050Z,97951.08
2022-12-25T16:30:49.210Z,97941.84
2022-12-25T16:33:18.940Z,97946.79
2022-12-25T16:35:48.181Z,97938.90
2022-12-25T16:38:17.361Z,97936.02
2022-12-25T16:40:46.405Z,97936.77
2022-12-25T16:43:20.300Z,97939.75
2022-12-25T16:45:52.715Z,97949.95
2022-12-25T16:48:21.674Z,97967.52
2022-12-25T16:50:50.562Z,97971.77
2022-12-25T16:53:19.536Z,97965.80
2022-12-25T16:55:48.462Z,97970.27
2022-12-25T16:58:17.399Z,97971.63
2022-12-25T17:00:49.361Z,97982.15
2022-12-25T17:03:18.870Z,97985.29
2022-12-25T17:05:47.918Z,97982.20
2022-12-25T17:08:16.749Z,97991.70
2022-12-25T17:10:45.566Z,97992.38
2022-12-25T17:13:14.394Z,97993.20
2022-12-25T17:15:50.047Z,97991.96
2022-12-25T17:18:21.903Z,97986.88
2022-12-25T17:20:54.484Z,97997.02
2022-12-25T17:23:23.351Z,97995.71
2022-12-25T17:25:52.211Z,97998.36
2022-12-25T17:28:21.068Z,97994.09
2022-12-25T17:30:50.364Z,97981.92
2022-12-25T17:33:19.206Z,97975.16
2022-12-25T17:35:48.222Z,97974.67
2022-12-25T17:38:17.502Z,97976.92
2022-12-25T17:40:46.463Z,97982.61
2022-12-25T17:43:20.929Z,97980.61
2022-12-25T17:45:50.235Z,97969.95
2022-12-25T17:48:19.254Z,97965.18
2022-12-25T17:50:48.868Z,97962.33
2022-12-25T17:53:18.123Z,97961.41
2022-12-25T17:55:47.145Z,97965.38
2022-12-25T17:58:16.095Z,97972.14
2022-12-25T18:00:44.919Z,97974.59
2022-12-25T18:03:13.928Z,97971.67
2022-12-25T18:05:43.042Z,97976.33
2022-12-25T18:08:11.831Z,97974.87
2022-12-25T18:10:42.143Z,97974.26
2022-12-25T18:13:11.320Z,97971.44
2022-12-25T18:15:40.298Z,97963.63
2022-12-25T18:18:09.384Z,97957.26
2022-12-25T18:20:40.378Z,97959.02
2022-12-25T18:23:09.439Z,97961.49
2022-12-25T18:25:41.529Z,97958.25
2022-12-25T18:28:10.627Z,97960.50
2022-12-25T18:30:40.953Z,97953.20
2022-12-25T18:33:09.886Z,97950.09
2022-12-25T18:35:40.690Z,97949.20
2022-12-25T18:38:09.708Z,97958.21
2022-12-25T18:40:41.995Z,97958.98
2022-12-25T18:43:10.841Z,97960.58
2022-12-25T18:45:39.780Z,97963.77
2022-12-25T18:48:08.909Z,97963.27
2022-12-25T18:50:38.399Z,97962.40
2022-12-25T18:53:07.841Z,97959.63
2022-12-25T18:55:37.493Z,97960.27
2022-12-25T18:58:06.489Z,97956.61
2022-12-25T19:00:35.418Z,97943.83
2022-12-25T19:03:04.771Z,97938.89
2022-12-25T19:05:33.919Z,97936.70
2022-12-25T19:08:02.924Z,97938.18
2022-12-25T19:10:31.895Z,97938.64
2022-12-25T19:13:00.830Z,97935.98
2022-12-25T19:15:29.708Z,97933.45
2022-12-25T19:17:58.645Z,97934.02
2022-12-25T19:20:27.468Z,97941.98
2022-12-25T19:22:56.343Z,97939.56
2022-12-25T19:25:25.377Z,97938.31
2022-12-25T19:27:54.270Z,97937.11
2022-12-25T19:30:23.195Z,97941.77
2022-12-25T19:32:52.326Z,97949.09
2022-12-25T19:35:21.340Z,97956.10
2022-12-25T19:37:50.507Z,97960.44
2022-12-25T19:40:19.672Z,97965.09
2022-12-25T19:42:48.745Z,97961.80
2022-12-25T19:45:18.026Z,97950.38
2022-12-25T19:47:47.022Z,97935.84
2022-12-25T19:50:16.224Z,97939.08
2022-12-25T19:52:45.374Z,97939.08
2022-12-25T19:55:14.202Z,97951.73
2022-12-25T19:57:43.018Z,97958.32
2022-12-25T20:00:12.390Z,97953.00
2022-12-25T20:02:45.924Z,97938.83
2022-12-25T20:05:14.871Z,97936.04
2022-12-25T20:07:43.724Z,97942.19
2022-12-25T20:10:12.583Z,97947.84
2022-12-25T20:12:41.402Z,97954.75
2022-12-25T20:15:19.716Z,97951.49
2022-12-25T20:17:48.831Z,97961.67
2022-12-25T20:20:17.857Z,97957.81
2022-12-25T20:22:46.756Z,97951.11
2022-12-25T20:25:15.691Z,97940.12
2022-12-25T20:27:44.553Z,97950.23
2022-12-25T20:30:14.318Z,97952.19
2022-12-25T20:32:49.825Z,97950.69
2022-12-25T20:35:19.438Z,97954.26
2022-12-25T20:37:48.408Z,97954.27
2022-12-25T20:40:17.509Z,97958.64
2022-12-25T20:42:46.704Z,97952.48
2022-12-25T20:45:16.524Z,97951.90
2022-12-25T20:47:45.452Z,97956.45
2022-12-25T20:50:14.356Z,97964.27
2022-12-25T20:52:43.210Z,97969.53
2022-12-25T20:55:13.414Z,97967.13
2022-12-25T20:57:43.544Z,97967.11
2022-12-25T21:00:13.943Z,97955.36
2022-12-25T21:02:43.544Z,97959.67
2022-12-25T21:05:12.594Z,97971.59
2022-12-25T21:07:41.546Z,97979.40
2022-12-25T21:10:11.257Z,97979.97
2022-12-25T21:12:40.182Z,97986.38
2022-12-25T21:15:15.134Z,97984.16
2022-12-25T21:17:44.722Z,97987.38
2022-12-25T21:20:13.746Z,97994.63
2022-12-25T21:22:42.744Z,98001.02
2022-12-25T21:25:11.884Z,97995.87
2022-12-25T21:27:40.729Z,97996.09
2022-12-25T21:30:14.502Z,97997.33
2022-12-25T21:33:02.151Z,97996.30
2022-12-25T21:35:32.243Z,98003.51
2022-12-25T21:38:01.307Z,98010.34
2022-12-25T21:40:30.206Z,98010.63
2022-12-25T21:43:00.457Z,98008.51
2022-12-25T21:45:29.957Z,98007.80
2022-12-25T21:48:02.393Z,98012.59
2022-12-25T21:50:49.643Z,98011.74
2022-12-25T21:53:18.834Z,98009.64
2022-12-25T21:55:57.531Z,98012.90
2022-12-25T21:58:26.422Z,98008.49
2022-12-25T22:00:55.566Z,98007.94
2022-12-25T22:03:25.586Z,98004.80
2022-12-25T22:06:17.706Z,98004.25
2022-12-25T22:08:50.038Z,98008.77
2022-12-25T22:11:36.065Z,98006.70
2022-12-25T22:14:50.312Z,98009.45
2022-12-25T22:17:28.548Z,98011.52
2022-12-25T22:19:57.602Z,98007.89
2022-12-25T22:22:26.961Z,98006.36
2022-12-25T22:24:56.341Z,98010.75
2022-12-25T22:27:25.497Z,98012.16
2022-12-25T22:29:54.407Z,98014.41
2022-12-25T22:32:23.288Z,98016.78
2022-12-25T22:34:52.133Z,98011.53
2022-12-25T22:37:20.987Z,98014.59
2022-12-25T22:39:50.332Z,98011.47
2022-12-25T22:42:19.527Z,98010.47
2022-12-25T22:44:49.844Z,98012.39
2022-12-25T22:47:19.277Z,98017.33
2022-12-25T22:49:48.165Z,98017.77
2022-12-25T22:52:17.079Z,98021.27
2022-12-25T22:54:46.088Z,98023.50
2022-12-25T22:57:15.829Z,98024.34
2022-12-25T22:59:44.993Z,98018.59
2022-12-25T23:02:14.110Z,98023.02
2022-12-25T23:04:43.042Z,98024.19
2022-12-25T23:07:14.306Z,98037.67
2022-12-25T23:09:43.360Z,98028.86
2022-12-25T23:12:32.443Z,98025.05
2022-12-25T23:15:01.837Z,98025.44
2022-12-25T23:17:49.588Z,98032.23
2022-12-25T23:20:36.574Z,98036.88
2022-12-25T23:23:23.582Z,98035.98
2022-12-25T23:26:09.808Z,98019.34
2022-12-25T23:28:58.362Z,98025.00
2022-12-25T23:31:29.952Z,98030.35
2022-12-25T23:34:00.158Z,98035.34
2022-12-25T23:36:30.849Z,98033.80
2022-12-25T23:39:08.949Z,98026.56
2022-12-25T23:41:39.939Z,98029.35
2022-12-25T23:44:11.383Z,98029.20
2022-12-25T23:46:41.895Z,98022.48
2022-12-25T23:49:25.080Z,98035.42
2022-12-25T23:51:57.094Z,98029.55
2022-12-25T23:54:28.489Z,98034.21
2022-12-25T23:56:59.099Z,98034.92
2022-12-25T23:59:31.226Z,98036.16
