createdAt,value
2023-03-04T01:15:47.495Z,5.80
2023-03-04T01:18:14.467Z,5.80
2023-03-04T01:20:41.571Z,5.80
2023-03-04T01:23:08.633Z,5.90
2023-03-04T01:25:35.650Z,5.90
2023-03-04T01:28:02.737Z,5.90
2023-03-04T01:30:29.597Z,5.90
2023-03-04T01:32:56.544Z,6.00
2023-03-04T01:35:23.416Z,6.00
2023-03-04T01:37:50.308Z,6.00
2023-03-04T01:40:17.494Z,6.10
2023-03-04T01:42:45.402Z,6.10
2023-03-04T01:45:18.219Z,6.10
2023-03-04T01:47:49.158Z,6.40
2023-03-04T01:50:26.018Z,6.20
2023-03-04T01:52:53.063Z,6.10
2023-03-04T01:55:22.534Z,6.10
2023-03-04T01:57:51.776Z,6.10
2023-03-04T02:00:31.924Z,6.10
2023-03-04T02:03:04.122Z,6.10
2023-03-04T02:05:31.412Z,6.10
2023-03-04T02:07:59.391Z,6.20
2023-03-04T02:10:26.426Z,6.20
2023-03-04T02:12:53.729Z,6.20
2023-03-04T02:15:21.386Z,6.20
2023-03-04T02:17:48.901Z,6.50
2023-03-04T02:20:22.544Z,6.20
2023-03-04T02:23:13.477Z,6.20
2023-03-04T02:26:02.942Z,6.20
2023-03-04T02:28:29.786Z,6.30
2023-03-04T02:30:56.650Z,6.30
2023-03-04T02:33:23.611Z,6.20
2023-03-04T02:35:50.640Z,6.30
2023-03-04T02:38:17.674Z,6.30
2023-03-04T02:40:48.971Z,6.30
2023-03-04T02:43:16.106Z,6.30
2023-03-04T02:45:50.746Z,6.60
2023-03-04T02:48:20.685Z,6.40
2023-03-04T02:50:52.203Z,6.40
2023-03-04T02:53:20.795Z,6.70
2023-03-04T02:55:48.666Z,6.40
2023-03-04T02:58:15.710Z,6.40
2023-03-04T03:00:43.192Z,6.40
2023-03-04T03:03:10.222Z,6.40
2023-03-04T03:05:38.095Z,6.60
2023-03-04T03:08:05.857Z,6.40
2023-03-04T03:10:32.971Z,6.40
2023-03-04T03:13:00.248Z,6.50
2023-03-04T03:15:27.277Z,6.50
2023-03-04T03:17:54.117Z,6.50
2023-03-04T03:20:21.163Z,6.50
2023-03-04T03:22:48.271Z,6.50
2023-03-04T03:25:16.858Z,6.50
2023-03-04T03:27:43.806Z,6.50
2023-03-04T03:30:12.976Z,6.50
2023-03-04T03:32:39.796Z,6.50
2023-03-04T03:35:06.913Z,6.50
2023-03-04T03:37:33.826Z,6.50
2023-03-04T03:40:00.737Z,6.50
2023-03-04T03:42:27.782Z,6.50
2023-03-04T03:44:55.905Z,6.50
2023-03-04T03:47:23.144Z,6.50
2023-03-04T03:49:49.995Z,6.50
2023-03-04T03:52:16.968Z,6.60
2023-03-04T03:54:43.920Z,6.40
2023-03-04T03:57:10.860Z,6.50
2023-03-04T03:59:37.748Z,6.40
2023-03-04T04:02:05.040Z,6.50
2023-03-04T04:04:32.557Z,6.40
2023-03-04T04:06:59.522Z,6.60
2023-03-04T04:09:26.438Z,6.40
2023-03-04T04:11:53.334Z,6.40
2023-03-04T04:14:20.225Z,6.40
2023-03-04T04:16:47.130Z,6.40
2023-03-04T04:19:18.238Z,6.70
2023-03-04T04:21:45.435Z,6.60
2023-03-04T04:24:12.986Z,6.40
2023-03-04T04:26:43.564Z,6.40
2023-03-04T04:29:14.739Z,6.40
2023-03-04T04:31:41.653Z,6.40
2023-03-04T04:34:08.870Z,6.60
2023-03-04T04:36:36.142Z,6.40
2023-03-04T04:39:04.155Z,6.40
2023-03-04T04:41:40.307Z,6.40
2023-03-04T04:44:07.960Z,6.50
2023-03-04T04:46:35.270Z,6.50
2023-03-04T04:49:02.548Z,6.50
2023-03-04T04:51:29.463Z,6.70
2023-03-04T04:53:56.760Z,6.50
2023-03-04T04:56:26.350Z,6.50
2023-03-04T04:58:55.955Z,6.40
2023-03-04T05:01:23.727Z,6.40
2023-03-04T05:03:53.107Z,6.40
2023-03-04T05:06:21.215Z,6.40
2023-03-04T05:08:48.165Z,6.40
2023-03-04T05:11:15.688Z,6.30
2023-03-04T05:13:42.979Z,6.50
2023-03-04T05:16:10.370Z,6.50
2023-03-04T05:18:37.748Z,6.30
2023-03-04T05:21:05.250Z,6.60
2023-03-04T05:23:35.054Z,6.40
2023-03-04T05:26:03.333Z,6.40
2023-03-04T05:28:30.402Z,6.40
2023-03-04T05:30:57.367Z,6.30
2023-03-04T05:33:24.311Z,6.30
2023-03-04T05:35:51.371Z,6.30
2023-03-04T05:38:19.592Z,6.30
2023-03-04T05:40:47.988Z,6.20
2023-03-04T05:43:15.864Z,6.60
2023-03-04T05:45:43.057Z,6.20
2023-03-04T05:48:09.976Z,6.20
2023-03-04T05:50:36.933Z,6.20
2023-03-04T05:53:03.837Z,6.10
2023-03-04T05:55:30.762Z,6.00
2023-03-04T05:57:58.338Z,6.10
2023-03-04T06:00:25.752Z,6.10
2023-03-04T06:02:53.081Z,6.10
2023-03-04T06:05:20.576Z,6.10
2023-03-04T06:07:47.501Z,6.10
2023-03-04T06:10:17.629Z,6.10
2023-03-04T06:12:44.684Z,6.10
2023-03-04T06:15:12.209Z,6.10
2023-03-04T06:17:42.217Z,6.20
2023-03-04T06:20:10.828Z,6.10
2023-03-04T06:22:37.780Z,6.10
2023-03-04T06:25:07.211Z,6.10
2023-03-04T06:27:34.132Z,6.10
2023-03-04T06:30:01.969Z,6.10
2023-03-04T06:32:29.099Z,6.00
2023-03-04T06:34:56.253Z,6.00
2023-03-04T06:37:23.245Z,6.00
2023-03-04T06:39:50.150Z,6.00
2023-03-04T06:42:17.448Z,6.00
2023-03-04T06:44:44.388Z,6.00
2023-03-04T06:47:11.296Z,6.10
2023-03-04T06:49:38.201Z,6.10
2023-03-04T06:52:05.150Z,6.10
2023-03-04T06:54:31.986Z,6.10
2023-03-04T06:56:58.843Z,6.20
2023-03-04T06:59:25.737Z,6.60
2023-03-04T07:01:52.646Z,6.20
2023-03-04T07:04:19.758Z,6.40
2023-03-04T07:06:46.718Z,6.20
2023-03-04T07:09:13.640Z,6.30
2023-03-04T07:11:40.560Z,6.30
2023-03-04T07:14:07.612Z,6.30
2023-03-04T07:16:34.856Z,6.30
2023-03-04T07:19:01.956Z,6.50
2023-03-04T07:21:28.904Z,6.30
2023-03-04T07:23:55.922Z,6.40
2023-03-04T07:26:22.850Z,6.40
2023-03-04T07:28:52.140Z,6.40
2023-03-04T07:31:28.351Z,6.50
2023-03-04T07:33:58.115Z,6.50
2023-03-04T07:36:25.880Z,6.60
2023-03-04T07:38:54.828Z,6.70
2023-03-04T07:41:24.337Z,6.80
2023-03-04T07:43:51.505Z,6.80
2023-03-04T07:46:19.464Z,6.80
2023-03-04T07:48:46.425Z,6.80
2023-03-04T07:51:16.241Z,6.80
2023-03-04T07:53:45.535Z,6.80
2023-03-04T07:56:14.939Z,6.90
2023-03-04T07:58:42.019Z,6.80
2023-03-04T08:01:23.981Z,6.80
2023-03-04T08:03:50.892Z,6.80
2023-03-04T08:06:19.481Z,7.10
2023-03-04T08:08:47.431Z,7.00
2023-03-04T08:11:18.316Z,7.10
2023-03-04T08:13:45.421Z,7.10
2023-03-04T08:16:30.922Z,7.10
2023-03-04T08:19:16.515Z,7.20
2023-03-04T08:22:03.312Z,7.20
2023-03-04T08:24:49.162Z,7.50
2023-03-04T08:27:16.119Z,7.20
2023-03-04T08:29:42.973Z,7.20
2023-03-04T08:32:09.881Z,7.20
2023-03-04T08:34:39.906Z,7.20
2023-03-04T08:37:07.203Z,7.20
2023-03-04T08:39:36.044Z,7.60
2023-03-04T08:42:03.618Z,7.40
2023-03-04T08:44:30.462Z,7.40
2023-03-04T08:46:57.529Z,7.40
2023-03-04T08:49:24.492Z,7.50
2023-03-04T08:51:51.504Z,7.60
2023-03-04T08:54:18.338Z,7.80
2023-03-04T08:56:45.195Z,8.00
2023-03-04T08:59:12.186Z,8.10
2023-03-04T09:01:39.279Z,8.40
2023-03-04T09:04:10.653Z,8.40
2023-03-04T09:06:37.722Z,8.30
2023-03-04T09:09:04.905Z,8.40
2023-03-04T09:11:35.266Z,8.80
2023-03-04T09:14:02.147Z,8.90
2023-03-04T09:16:29.135Z,8.70
2023-03-04T09:18:56.040Z,8.80
2023-03-04T09:21:23.060Z,8.90
2023-03-04T09:23:50.001Z,9.20
2023-03-04T09:26:21.988Z,9.00
2023-03-04T09:28:54.140Z,9.00
2023-03-04T09:31:21.719Z,8.90
2023-03-04T09:33:49.528Z,8.80
2023-03-04T09:36:16.610Z,8.80
2023-03-04T09:38:44.262Z,8.70
2023-03-04T09:41:17.181Z,8.70
2023-03-04T09:43:46.629Z,8.20
2023-03-04T09:46:45.189Z,8.60
2023-03-04T09:49:13.681Z,8.60
2023-03-04T09:52:02.924Z,8.60
2023-03-04T09:54:36.758Z,8.90
2023-03-04T09:57:25.051Z,8.70
2023-03-04T09:59:54.938Z,8.80
2023-03-04T10:02:46.069Z,8.80
2023-03-04T10:05:21.875Z,8.80
2023-03-04T10:08:16.819Z,8.80
2023-03-04T10:10:45.827Z,8.70
2023-03-04T10:13:19.725Z,8.60
2023-03-04T10:15:51.281Z,8.70
2023-03-04T10:18:38.699Z,8.50
2023-03-04T10:21:24.358Z,8.50
2023-03-04T10:23:51.354Z,8.50
2023-03-04T10:26:20.864Z,8.70
2023-03-04T10:28:48.978Z,9.10
2023-03-04T10:31:19.600Z,9.00
2023-03-04T10:33:46.507Z,9.00
2023-03-04T10:36:31.600Z,8.90
2023-03-04T10:39:42.056Z,9.00
2023-03-04T10:42:15.287Z,8.90
2023-03-04T10:45:00.165Z,9.10
2023-03-04T10:47:53.024Z,8.80
2023-03-04T10:50:28.727Z,8.70
2023-03-04T10:52:56.677Z,8.70
2023-03-04T10:55:29.602Z,8.90
2023-03-04T10:58:03.319Z,8.90
2023-03-04T11:00:38.276Z,9.10
2023-03-04T11:03:29.422Z,9.00
2023-03-04T11:06:16.806Z,9.00
2023-03-04T11:08:44.008Z,9.10
2023-03-04T11:11:42.843Z,9.00
2023-03-04T11:14:49.941Z,9.00
2023-03-04T11:17:26.235Z,9.10
2023-03-04T11:20:04.914Z,9.20
2023-03-04T11:22:35.416Z,9.40
2023-03-04T11:25:25.383Z,9.60
2023-03-04T11:28:00.667Z,9.40
2023-03-04T11:30:44.124Z,9.30
2023-03-04T11:33:20.262Z,9.30
2023-03-04T11:36:23.075Z,9.50
2023-03-04T11:38:51.726Z,9.30
2023-03-04T11:41:36.410Z,9.50
2023-03-04T11:44:06.537Z,9.40
2023-03-04T11:46:48.075Z,9.20
2023-03-04T11:49:23.904Z,9.10
2023-03-04T11:52:20.062Z,9.00
2023-03-04T11:55:05.779Z,9.00
2023-03-04T11:58:02.825Z,9.00
2023-03-04T12:00:42.056Z,8.90
2023-03-04T12:03:15.121Z,8.70
2023-03-04T12:06:06.193Z,8.50
2023-03-04T12:08:51.953Z,8.40
2023-03-04T12:11:49.680Z,8.50
2023-03-04T12:14:41.404Z,8.30
2023-03-04T12:17:24.692Z,8.30
2023-03-04T12:20:08.704Z,8.50
2023-03-04T12:23:02.481Z,8.50
2023-03-04T12:25:45.348Z,8.50
2023-03-04T12:28:53.727Z,8.70
2023-03-04T12:31:30.335Z,8.40
2023-03-04T12:34:00.003Z,8.40
2023-03-04T12:36:48.566Z,8.50
2023-03-04T12:39:32.473Z,8.70
2023-03-04T12:42:32.264Z,8.80
2023-03-04T12:45:18.128Z,9.00
2023-03-04T12:47:51.101Z,9.00
2023-03-04T12:50:36.500Z,9.10
2023-03-04T12:53:10.022Z,9.10
2023-03-04T12:55:39.941Z,9.00
2023-03-04T12:58:15.614Z,8.80
2023-03-04T13:01:12.654Z,8.70
2023-03-04T13:03:45.735Z,8.70
2023-03-04T13:06:12.742Z,8.90
2023-03-04T13:09:12.835Z,8.70
2023-03-04T13:11:52.602Z,8.70
2023-03-04T13:14:25.986Z,8.90
2023-03-04T13:17:01.724Z,8.90
2023-03-04T13:19:45.464Z,9.00
2023-03-04T13:22:39.703Z,9.30
2023-03-04T13:25:28.622Z,9.10
2023-03-04T13:28:13.713Z,9.00
2023-03-04T13:30:43.529Z,9.00
2023-03-04T13:33:16.479Z,9.10
2023-03-04T13:35:51.143Z,9.20
2023-03-04T13:38:31.393Z,9.30
2023-03-04T13:41:21.481Z,9.50
2023-03-04T13:44:02.579Z,9.80
2023-03-04T13:46:38.715Z,9.70
2023-03-04T13:49:15.705Z,9.90
2023-03-04T13:51:47.919Z,10.00
2023-03-04T13:54:31.858Z,10.10
2023-03-04T13:57:01.751Z,10.00
2023-03-04T13:59:45.253Z,9.90
2023-03-04T14:02:12.136Z,10.00
2023-03-04T14:04:41.717Z,9.40
2023-03-04T14:07:26.913Z,9.10
2023-03-04T14:09:57.080Z,8.90
2023-03-04T14:12:25.144Z,9.00
2023-03-04T14:14:54.881Z,8.90
2023-03-04T14:17:29.686Z,8.60
2023-03-04T14:19:56.661Z,8.30
2023-03-04T14:22:33.264Z,8.10
2023-03-04T14:25:02.461Z,8.00
2023-03-04T14:27:33.067Z,7.90
2023-03-04T14:30:02.234Z,7.80
2023-03-04T14:32:30.297Z,7.80
2023-03-04T14:35:02.638Z,8.00
2023-03-04T14:37:44.613Z,7.80
2023-03-04T14:40:24.187Z,7.80
2023-03-04T14:42:58.084Z,7.70
2023-03-04T14:45:25.951Z,8.00
2023-03-04T14:47:57.610Z,7.60
2023-03-04T14:50:24.771Z,7.80
2023-03-04T14:53:10.644Z,7.90
2023-03-04T15:46:28.337Z,8.20
2023-03-04T15:48:55.269Z,8.00
2023-03-04T15:51:23.164Z,7.90
2023-03-04T15:53:52.741Z,8.00
2023-03-04T15:56:29.388Z,7.80
2023-03-04T15:58:58.709Z,7.70
2023-03-04T16:01:25.780Z,7.60
2023-03-04T16:03:53.831Z,7.60
2023-03-04T16:06:24.503Z,7.50
2023-03-04T16:08:52.248Z,7.50
2023-03-04T16:11:22.312Z,7.50
2023-03-04T16:13:49.608Z,7.50
2023-03-04T16:16:16.951Z,7.50
2023-03-04T16:18:44.965Z,7.50
2023-03-04T16:21:18.728Z,7.50
2023-03-04T16:23:48.330Z,7.50
2023-03-04T16:26:18.681Z,7.70
2023-03-04T16:28:45.566Z,7.70
2023-03-04T16:31:13.832Z,7.60
2023-03-04T16:33:41.267Z,7.60
2023-03-04T16:36:24.481Z,7.60
2023-03-04T16:38:55.156Z,7.50
2023-03-04T16:41:27.713Z,7.50
2023-03-04T16:43:56.981Z,7.50
2023-03-04T16:46:26.719Z,7.50
2023-03-04T16:48:54.494Z,7.40
2023-03-04T16:51:23.132Z,7.40
2023-03-04T16:54:00.036Z,7.60
2023-03-04T16:56:27.088Z,7.50
2023-03-04T16:58:54.282Z,7.50
2023-03-04T17:01:24.246Z,7.20
2023-03-04T17:03:51.816Z,7.20
2023-03-04T17:06:19.160Z,7.10
2023-03-04T17:08:46.522Z,7.40
2023-03-04T17:11:17.293Z,7.00
2023-03-04T17:13:44.760Z,7.00
2023-03-04T17:16:12.851Z,7.00
2023-03-04T17:18:39.852Z,6.90
2023-03-04T17:21:10.558Z,6.90
2023-03-04T17:23:37.492Z,7.20
2023-03-04T17:26:04.909Z,7.20
2023-03-04T17:28:31.942Z,6.80
2023-03-04T17:30:58.817Z,7.10
2023-03-04T17:33:25.784Z,6.80
2023-03-04T17:35:52.752Z,7.20
2023-03-04T17:38:19.780Z,6.80
2023-03-04T17:40:46.747Z,6.80
2023-03-04T17:43:13.620Z,6.80
2023-03-04T17:45:42.343Z,6.80
2023-03-04T17:48:15.135Z,6.70
2023-03-04T17:50:49.961Z,6.70
2023-03-04T17:53:17.551Z,6.70
2023-03-04T17:55:56.785Z,6.60
2023-03-04T17:58:23.943Z,6.60
2023-03-04T18:00:52.820Z,6.50
2023-03-04T18:03:19.965Z,6.50
2023-03-04T18:05:47.050Z,6.50
2023-03-04T18:08:13.965Z,6.50
2023-03-04T18:10:40.785Z,6.50
2023-03-04T18:13:08.501Z,6.70
2023-03-04T18:15:35.421Z,6.40
2023-03-04T18:18:02.425Z,6.40
2023-03-04T18:20:29.429Z,6.40
2023-03-04T18:22:58.517Z,6.40
2023-03-04T18:25:25.538Z,6.60
2023-03-04T18:27:52.443Z,6.40
2023-03-04T18:30:20.982Z,6.40
2023-03-04T18:32:52.207Z,6.40
2023-03-04T18:35:20.506Z,6.70
2023-03-04T18:37:48.396Z,6.40
2023-03-04T18:40:15.826Z,6.40
2023-03-04T18:42:45.708Z,6.30
2023-03-04T18:45:14.520Z,6.60
2023-03-04T18:47:43.407Z,6.30
2023-03-04T18:50:10.702Z,6.30
2023-03-04T18:52:37.633Z,6.30
2023-03-04T18:55:04.805Z,6.30
2023-03-04T18:57:32.168Z,6.20
2023-03-04T19:00:02.198Z,6.20
2023-03-04T19:02:32.564Z,6.20
2023-03-04T19:05:05.856Z,6.50
2023-03-04T19:07:32.740Z,6.20
2023-03-04T19:09:59.636Z,6.20
2023-03-04T19:12:26.542Z,6.20
2023-03-04T19:14:53.458Z,6.20
2023-03-04T19:17:20.321Z,6.20
2023-03-04T19:19:47.322Z,6.10
2023-03-04T19:22:14.248Z,6.10
2023-03-04T19:24:48.526Z,6.10
2023-03-04T19:27:15.425Z,6.10
2023-03-04T19:29:42.622Z,6.10
2023-03-04T19:32:09.589Z,6.00
2023-03-04T19:34:36.586Z,6.00
2023-03-04T19:37:04.409Z,6.00
2023-03-04T19:39:31.281Z,6.00
2023-03-04T19:42:00.551Z,6.00
2023-03-04T19:44:29.777Z,6.00
2023-03-04T19:46:57.389Z,5.80
2023-03-04T19:49:24.334Z,6.20
2023-03-04T19:51:51.472Z,6.20
2023-03-04T19:54:18.663Z,6.10
2023-03-04T19:56:47.739Z,6.20
2023-03-04T19:59:19.228Z,6.10
2023-03-04T20:01:47.547Z,6.10
2023-03-04T20:04:22.709Z,6.10
2023-03-04T20:06:51.574Z,6.00
2023-03-04T20:09:19.955Z,6.00
2023-03-04T20:11:58.127Z,5.80
2023-03-04T20:14:31.227Z,6.10
2023-03-04T20:17:05.681Z,6.20
2023-03-04T20:19:39.270Z,6.00
2023-03-04T20:22:08.721Z,6.10
2023-03-04T20:24:36.044Z,6.10
2023-03-04T20:27:03.250Z,6.10
2023-03-04T20:29:30.346Z,5.90
2023-03-04T20:31:58.701Z,6.10
2023-03-04T20:34:27.667Z,6.10
2023-03-04T20:37:00.330Z,5.90
2023-03-04T20:39:29.921Z,5.90
2023-03-04T20:41:59.622Z,5.90
2023-03-04T20:44:28.146Z,5.80
2023-03-04T20:46:55.948Z,6.10
2023-03-04T20:49:35.862Z,5.80
2023-03-04T20:52:10.832Z,5.80
2023-03-04T20:54:39.654Z,5.80
2023-03-04T20:57:07.990Z,5.80
2023-03-04T20:59:36.094Z,5.70
2023-03-04T21:02:03.555Z,5.60
2023-03-04T21:04:33.253Z,5.60
2023-03-04T21:07:01.509Z,5.70
2023-03-04T21:09:32.177Z,5.50
2023-03-04T21:12:00.784Z,5.50
2023-03-04T21:14:30.166Z,5.50
2023-03-04T21:17:01.425Z,5.50
2023-03-04T21:19:36.476Z,5.50
2023-03-04T21:22:11.446Z,5.70
2023-03-04T21:24:47.413Z,5.60
2023-03-04T21:27:22.795Z,5.60
2023-03-04T21:29:49.911Z,5.50
2023-03-04T21:32:25.042Z,5.50
2023-03-04T21:34:57.004Z,5.40
2023-03-04T21:37:25.922Z,5.40
2023-03-04T21:40:02.774Z,5.50
2023-03-04T21:42:36.133Z,5.50
2023-03-04T21:45:13.372Z,5.50
2023-03-04T21:47:41.130Z,5.50
2023-03-04T21:50:09.148Z,5.60
2023-03-04T21:52:39.447Z,5.60
2023-03-04T21:58:01.442Z,5.60
2023-03-04T22:00:30.307Z,5.50
2023-03-04T22:03:07.550Z,5.70
2023-03-04T22:05:46.602Z,5.50
2023-03-04T22:08:18.090Z,5.30
2023-03-04T22:10:46.090Z,5.50
2023-03-04T22:13:15.699Z,5.60
2023-03-04T22:15:43.973Z,5.50
2023-03-04T22:18:16.682Z,5.50
2023-03-04T22:20:45.205Z,5.70
2023-03-04T22:23:13.624Z,5.50
2023-03-04T22:25:41.892Z,5.60
2023-03-04T22:28:09.593Z,5.60
2023-03-04T22:30:38.274Z,5.60
2023-03-04T22:33:09.181Z,5.50
2023-03-04T22:35:40.644Z,5.60
2023-03-04T22:38:11.191Z,5.50
2023-03-04T22:40:39.829Z,5.80
2023-03-04T22:43:08.259Z,5.70
2023-03-04T22:45:35.939Z,5.70
2023-03-04T22:48:04.622Z,5.50
2023-03-04T22:50:38.692Z,5.50
2023-03-04T22:53:08.398Z,5.60
2023-03-04T22:55:35.621Z,5.50
2023-03-04T22:58:06.597Z,5.80
2023-03-04T23:00:34.058Z,5.50
2023-03-04T23:03:01.309Z,5.70
2023-03-04T23:05:28.516Z,5.60
2023-03-04T23:08:02.375Z,5.50
2023-03-04T23:10:29.705Z,5.50
2023-03-04T23:12:56.870Z,5.60
2023-03-04T23:15:24.088Z,5.40
2023-03-04T23:17:51.569Z,5.40
2023-03-04T23:20:20.973Z,5.40
2023-03-04T23:22:48.782Z,5.10
2023-03-04T23:25:17.298Z,5.40
2023-03-04T23:27:44.970Z,5.30
2023-03-04T23:30:16.905Z,5.40
2023-03-04T23:32:47.065Z,5.30
2023-03-04T23:35:14.464Z,5.20
2023-03-04T23:37:41.672Z,5.30
2023-03-04T23:40:09.826Z,5.40
2023-03-04T23:42:39.864Z,5.30
2023-03-04T23:45:10.209Z,5.10
2023-03-04T23:47:39.108Z,5.20
2023-03-04T23:50:08.683Z,5.30
2023-03-04T23:52:36.118Z,5.30
2023-03-04T23:55:03.498Z,5.10
2023-03-04T23:57:30.945Z,5.30
2023-03-04T23:59:58.392Z,5.30
