createdAt,value
2019-05-01T00:00:15.619Z,21.10
2019-05-01T00:02:28.779Z,22.50
2019-05-01T00:04:54.795Z,22.97
2019-05-01T00:07:20.822Z,23.33
2019-05-01T00:09:46.821Z,22.40
2019-05-01T00:12:12.854Z,24.40
2019-05-01T00:14:38.829Z,27.63
2019-05-01T00:17:05.590Z,21.57
2019-05-01T00:19:31.601Z,26.53
2019-05-01T00:21:58.393Z,23.83
2019-05-01T00:24:24.400Z,24.03
2019-05-01T00:26:50.455Z,20.73
2019-05-01T00:29:16.440Z,23.83
2019-05-01T00:31:42.427Z,20.60
2019-05-01T00:34:09.145Z,21.47
2019-05-01T00:36:35.140Z,18.57
2019-05-01T00:39:01.140Z,20.30
2019-05-01T00:41:27.119Z,20.23
2019-05-01T00:43:53.131Z,21.27
2019-05-01T00:46:19.116Z,17.87
2019-05-01T00:48:45.106Z,22.27
2019-05-01T00:51:11.099Z,21.87
2019-05-01T00:53:37.113Z,21.47
2019-05-01T00:56:03.079Z,21.37
2019-05-01T00:58:29.074Z,19.00
2019-05-01T01:00:55.044Z,22.17
2019-05-01T01:03:21.046Z,19.57
2019-05-01T01:05:47.757Z,19.10
2019-05-01T01:08:13.761Z,19.73
2019-05-01T01:10:39.748Z,22.23
2019-05-01T01:13:06.485Z,18.97
2019-05-01T01:15:32.469Z,17.53
2019-05-01T01:17:58.466Z,16.00
2019-05-01T01:20:24.422Z,20.80
2019-05-01T01:22:50.425Z,19.40
2019-05-01T01:25:16.434Z,19.47
2019-05-01T01:27:42.498Z,19.13
2019-05-01T01:30:08.600Z,18.27
2019-05-01T01:32:34.725Z,17.93
2019-05-01T01:35:00.743Z,19.30
2019-05-01T01:37:26.759Z,17.63
2019-05-01T01:39:52.826Z,19.00
2019-05-01T01:42:19.599Z,16.73
2019-05-01T01:44:47.339Z,18.53
2019-05-01T01:47:12.427Z,19.27
2019-05-01T01:49:39.192Z,13.97
2019-05-01T01:52:05.949Z,13.90
2019-05-01T01:54:32.016Z,15.70
2019-05-01T01:56:57.983Z,15.37
2019-05-01T01:59:24.726Z,14.90
2019-05-01T02:01:50.744Z,16.23
2019-05-01T02:04:16.786Z,15.10
2019-05-01T02:06:42.758Z,16.43
2019-05-01T02:09:08.801Z,15.33
2019-05-01T02:11:35.545Z,17.97
2019-05-01T02:14:01.556Z,16.77
2019-05-01T02:16:27.563Z,14.10
2019-05-01T02:18:53.591Z,15.60
2019-05-01T02:21:19.631Z,16.93
2019-05-01T02:23:45.674Z,15.27
2019-05-01T02:26:12.406Z,15.00
2019-05-01T02:28:39.173Z,17.27
2019-05-01T02:31:05.191Z,14.80
2019-05-01T02:33:31.180Z,15.80
2019-05-01T02:35:57.176Z,17.00
2019-05-01T02:38:23.140Z,15.00
2019-05-01T02:40:49.250Z,14.37
2019-05-01T02:43:16.071Z,13.30
2019-05-01T02:45:42.194Z,16.07
2019-05-01T02:48:08.239Z,13.07
2019-05-01T02:50:34.388Z,16.63
2019-05-01T02:53:00.506Z,17.57
2019-05-01T02:55:27.357Z,20.17
2019-05-01T02:57:53.324Z,15.53
2019-05-01T03:00:19.341Z,16.47
2019-05-01T03:02:45.354Z,14.50
2019-05-01T03:05:11.399Z,16.67
2019-05-01T03:07:37.378Z,14.90
2019-05-01T03:10:04.138Z,15.77
2019-05-01T03:12:30.106Z,14.10
2019-05-01T03:14:56.109Z,17.70
2019-05-01T03:17:22.090Z,14.97
2019-05-01T03:19:48.124Z,18.70
2019-05-01T03:22:14.114Z,18.33
2019-05-01T03:24:40.116Z,17.37
2019-05-01T03:27:06.154Z,13.57
2019-05-01T03:29:32.144Z,12.33
2019-05-01T03:32:15.566Z,11.30
2019-05-01T03:34:24.494Z,10.83
2019-05-01T03:36:51.305Z,10.73
2019-05-01T03:39:17.477Z,11.83
2019-05-01T03:41:43.945Z,12.57
2019-05-01T03:44:11.075Z,15.50
2019-05-01T03:46:39.316Z,16.63
2019-05-01T03:49:06.742Z,14.60
2019-05-01T03:51:32.815Z,13.97
2019-05-01T03:53:58.845Z,14.33
2019-05-01T03:56:24.864Z,11.33
2019-05-01T03:58:50.867Z,11.23
2019-05-01T04:01:16.901Z,8.43
2019-05-01T04:03:42.950Z,9.90
2019-05-01T04:06:09.109Z,9.03
2019-05-01T04:08:35.181Z,7.80
2019-05-01T04:11:01.186Z,8.23
2019-05-01T04:13:27.200Z,8.70
2019-05-01T04:15:53.327Z,9.07
2019-05-01T04:18:19.490Z,9.60
2019-05-01T04:20:45.829Z,9.40
2019-05-01T04:23:11.924Z,9.73
2019-05-01T04:25:37.952Z,9.37
2019-05-01T04:28:04.100Z,13.57
2019-05-01T04:30:30.099Z,10.17
2019-05-01T04:32:56.171Z,8.17
2019-05-01T04:35:22.192Z,9.90
2019-05-01T04:37:48.256Z,8.93
2019-05-01T04:40:14.252Z,11.50
2019-05-01T04:42:41.060Z,14.23
2019-05-01T04:45:07.334Z,14.60
2019-05-01T04:47:33.407Z,11.40
2019-05-01T04:50:00.204Z,11.57
2019-05-01T04:52:27.022Z,11.47
2019-05-01T04:54:53.150Z,8.90
2019-05-01T04:57:19.233Z,9.60
2019-05-01T04:59:45.240Z,9.30
2019-05-01T05:02:11.291Z,8.87
2019-05-01T05:04:37.320Z,8.10
2019-05-01T05:07:03.419Z,8.83
2019-05-01T05:09:30.231Z,7.90
2019-05-01T05:11:56.330Z,9.03
2019-05-01T05:14:22.428Z,9.10
2019-05-01T05:16:48.508Z,8.27
2019-05-01T05:19:14.607Z,8.87
2019-05-01T05:21:40.627Z,9.03
2019-05-01T05:24:06.742Z,10.83
2019-05-01T05:26:32.769Z,8.07
2019-05-01T05:28:58.843Z,12.10
2019-05-01T05:31:24.860Z,8.63
2019-05-01T05:33:51.626Z,8.60
2019-05-01T05:36:17.658Z,10.73
2019-05-01T05:38:43.666Z,9.87
2019-05-01T05:41:09.642Z,7.40
2019-05-01T05:43:35.754Z,8.50
2019-05-01T05:46:01.760Z,7.33
2019-05-01T05:48:28.623Z,7.33
2019-05-01T05:50:55.389Z,8.47
2019-05-01T05:53:22.217Z,7.80
2019-05-01T05:55:48.251Z,9.17
2019-05-01T05:58:14.321Z,7.00
2019-05-01T06:00:40.343Z,7.97
2019-05-01T06:03:06.376Z,8.17
2019-05-01T06:05:32.427Z,9.60
2019-05-01T06:07:58.417Z,7.73
2019-05-01T06:10:24.450Z,8.80
2019-05-01T06:12:50.436Z,6.60
2019-05-01T06:15:16.467Z,8.93
2019-05-01T06:17:42.470Z,7.20
2019-05-01T06:20:08.470Z,8.07
2019-05-01T06:22:34.493Z,8.83
2019-05-01T06:25:00.530Z,8.03
2019-05-01T06:27:27.300Z,7.43
2019-05-01T06:29:53.290Z,8.93
2019-05-01T06:32:20.060Z,6.87
2019-05-01T06:34:46.079Z,6.77
2019-05-01T06:37:12.044Z,9.20
2019-05-01T06:39:38.093Z,6.43
2019-05-01T06:42:04.092Z,6.50
2019-05-01T06:44:33.574Z,7.87
2019-05-01T06:47:01.402Z,6.37
2019-05-01T06:49:24.402Z,6.40
2019-05-01T06:51:53.297Z,8.00
2019-05-01T06:54:16.219Z,8.77
2019-05-01T06:56:41.329Z,7.57
2019-05-01T06:59:07.607Z,7.03
2019-05-01T07:01:33.661Z,9.97
2019-05-01T07:04:03.914Z,9.33
2019-05-01T07:06:30.937Z,6.47
2019-05-01T07:08:52.467Z,8.93
2019-05-01T07:11:18.557Z,8.57
2019-05-01T07:13:45.333Z,7.57
2019-05-01T07:16:11.482Z,10.23
2019-05-01T07:18:37.779Z,9.03
2019-05-01T07:21:04.687Z,8.37
2019-05-01T07:23:30.684Z,12.33
2019-05-01T07:25:56.712Z,8.50
2019-05-01T07:28:22.901Z,8.57
2019-05-01T07:30:50.080Z,7.67
2019-05-01T07:33:16.576Z,7.67
2019-05-01T07:35:41.041Z,7.27
2019-05-01T07:38:07.042Z,6.00
2019-05-01T07:40:33.097Z,5.13
2019-05-01T07:42:59.120Z,5.63
2019-05-01T07:45:26.547Z,5.20
2019-05-01T07:47:52.117Z,4.80
2019-05-01T07:50:18.914Z,5.93
2019-05-01T07:52:47.693Z,5.33
2019-05-01T07:55:13.026Z,5.57
2019-05-01T07:57:39.464Z,4.20
2019-05-01T08:00:08.122Z,5.30
2019-05-01T08:02:31.144Z,4.73
2019-05-01T08:04:56.072Z,6.80
2019-05-01T08:07:22.110Z,6.73
2019-05-01T08:09:50.347Z,7.80
2019-05-01T08:12:14.463Z,5.37
2019-05-01T08:14:40.241Z,4.37
2019-05-01T08:17:06.362Z,4.03
2019-05-01T08:19:34.819Z,4.53
2019-05-01T08:22:01.692Z,5.90
2019-05-01T08:24:25.187Z,4.63
2019-05-01T08:26:51.199Z,4.07
2019-05-01T08:29:17.172Z,6.83
2019-05-01T08:31:43.172Z,4.80
2019-05-01T08:34:09.154Z,4.47
2019-05-01T08:36:35.889Z,5.53
2019-05-01T08:39:05.030Z,4.63
2019-05-01T08:41:31.877Z,5.77
2019-05-01T08:43:55.861Z,6.13
2019-05-01T08:46:20.075Z,5.13
2019-05-01T08:48:46.068Z,6.00
2019-05-01T08:51:12.056Z,4.97
2019-05-01T08:53:38.079Z,4.73
2019-05-01T08:56:04.046Z,5.80
2019-05-01T08:58:30.075Z,4.57
2019-05-01T09:00:56.104Z,4.30
2019-05-01T09:03:22.869Z,4.23
2019-05-01T09:05:52.226Z,4.27
2019-05-01T09:08:15.658Z,5.20
2019-05-01T09:10:41.624Z,3.77
2019-05-01T09:13:07.606Z,3.47
2019-05-01T09:15:33.574Z,4.23
2019-05-01T09:17:59.580Z,3.70
2019-05-01T09:20:25.548Z,4.47
2019-05-01T09:22:52.294Z,4.17
2019-05-01T09:25:19.004Z,3.90
2019-05-01T09:27:45.043Z,4.00
2019-05-01T09:30:11.812Z,4.67
2019-05-01T09:32:37.862Z,4.70
2019-05-01T09:35:15.126Z,4.63
2019-05-01T09:37:30.009Z,4.97
2019-05-01T09:39:56.022Z,5.13
2019-05-01T09:42:23.632Z,6.73
2019-05-01T09:44:48.075Z,3.80
2019-05-01T09:47:14.068Z,5.47
2019-05-01T09:49:40.095Z,5.63
2019-05-01T09:52:06.135Z,5.00
2019-05-01T09:54:32.145Z,3.97
2019-05-01T09:56:58.863Z,5.33
2019-05-01T09:59:25.609Z,5.87
2019-05-01T10:01:52.604Z,5.07
2019-05-01T10:04:19.916Z,4.83
2019-05-01T10:06:47.675Z,4.73
2019-05-01T10:09:16.912Z,5.57
2019-05-01T10:11:40.674Z,4.80
2019-05-01T10:14:04.796Z,5.10
2019-05-01T10:16:30.768Z,6.27
2019-05-01T10:18:57.535Z,5.73
2019-05-01T10:21:27.161Z,5.60
2019-05-01T10:23:51.684Z,5.20
2019-05-01T10:26:19.025Z,5.57
2019-05-01T10:28:45.026Z,5.73
2019-05-01T10:31:11.888Z,7.03
2019-05-01T10:33:34.603Z,5.83
2019-05-01T10:36:00.932Z,5.03
2019-05-01T10:38:27.020Z,6.00
2019-05-01T10:40:53.057Z,5.70
2019-05-01T10:43:19.053Z,6.63
2019-05-01T10:45:45.102Z,5.67
2019-05-01T10:48:11.056Z,5.33
2019-05-01T10:50:37.101Z,6.60
2019-05-01T10:53:03.071Z,6.67
2019-05-01T10:55:29.081Z,5.93
2019-05-01T10:57:55.791Z,5.67
2019-05-01T11:00:21.798Z,5.43
2019-05-01T11:02:47.779Z,6.53
2019-05-01T11:05:13.782Z,5.60
2019-05-01T11:07:40.500Z,8.13
2019-05-01T11:10:06.506Z,7.07
2019-05-01T11:12:32.490Z,7.67
2019-05-01T11:14:58.491Z,8.03
2019-05-01T11:17:25.390Z,5.57
2019-05-01T11:19:51.402Z,6.87
2019-05-01T11:22:17.371Z,7.47
2019-05-01T11:24:43.388Z,10.90
2019-05-01T11:27:09.397Z,8.63
2019-05-01T11:29:35.418Z,7.40
2019-05-01T11:32:01.426Z,7.83
2019-05-01T11:34:27.389Z,9.20
2019-05-01T11:36:53.402Z,8.20
2019-05-01T11:39:19.379Z,6.47
2019-05-01T11:41:45.378Z,8.13
2019-05-01T11:44:12.091Z,7.53
2019-05-01T11:46:38.099Z,9.77
2019-05-01T11:49:04.084Z,8.07
2019-05-01T11:51:30.091Z,8.53
2019-05-01T11:53:56.787Z,7.77
2019-05-01T11:56:22.780Z,9.90
2019-05-01T11:58:48.777Z,8.03
2019-05-01T12:01:14.800Z,6.57
2019-05-01T12:03:40.787Z,7.80
2019-05-01T12:06:06.784Z,6.30
2019-05-01T12:08:32.766Z,9.13
2019-05-01T12:10:59.507Z,8.27
2019-05-01T12:13:26.248Z,7.17
2019-05-01T12:15:52.276Z,7.53
2019-05-01T12:18:18.251Z,11.77
2019-05-01T12:20:44.271Z,8.47
2019-05-01T12:23:10.270Z,9.80
2019-05-01T12:25:36.262Z,8.73
2019-05-01T12:28:02.981Z,8.07
2019-05-01T12:30:28.999Z,8.97
2019-05-01T12:32:55.031Z,7.73
2019-05-01T12:35:21.816Z,8.00
2019-05-01T12:37:47.835Z,8.57
2019-05-01T12:40:13.814Z,8.10
2019-05-01T12:42:39.833Z,8.40
2019-05-01T12:45:05.824Z,11.10
2019-05-01T12:47:31.866Z,12.43
2019-05-01T12:49:57.885Z,8.33
2019-05-01T12:52:23.905Z,9.30
2019-05-01T12:54:51.922Z,9.23
2019-05-01T12:57:16.062Z,9.77
2019-05-01T12:59:42.059Z,9.17
2019-05-01T13:02:08.079Z,8.87
2019-05-01T13:04:34.049Z,9.33
2019-05-01T13:07:00.041Z,8.57
2019-05-01T13:09:26.012Z,13.23
2019-05-01T13:11:52.193Z,10.47
2019-05-01T13:14:18.283Z,10.13
2019-05-01T13:16:44.294Z,8.13
2019-05-01T13:19:10.346Z,10.63
2019-05-01T13:21:36.355Z,9.23
2019-05-01T13:24:03.281Z,9.60
2019-05-01T13:26:29.468Z,9.27
2019-05-01T13:28:55.543Z,10.60
2019-05-01T13:31:21.714Z,8.50
2019-05-01T13:33:48.061Z,8.47
2019-05-01T13:36:14.090Z,7.80
2019-05-01T13:38:40.098Z,7.73
2019-05-01T13:41:06.047Z,8.20
2019-05-01T13:43:32.040Z,7.27
2019-05-01T13:45:58.029Z,9.30
2019-05-01T13:48:24.775Z,7.33
2019-05-01T13:50:50.760Z,7.67
2019-05-01T13:53:16.756Z,9.30
2019-05-01T13:55:42.734Z,8.63
2019-05-01T13:58:09.478Z,7.80
2019-05-01T14:00:36.194Z,8.27
2019-05-01T14:03:02.192Z,8.07
2019-05-01T14:05:28.188Z,8.77
2019-05-01T14:07:54.212Z,7.93
2019-05-01T14:10:20.188Z,8.07
2019-05-01T14:12:46.178Z,8.17
2019-05-01T14:15:12.212Z,7.63
2019-05-01T14:17:38.233Z,7.57
2019-05-01T14:20:04.220Z,7.70
2019-05-01T14:22:30.218Z,6.53
2019-05-01T14:24:56.964Z,8.73
2019-05-01T14:27:23.683Z,10.50
2019-05-01T14:29:49.680Z,10.57
2019-05-01T14:32:15.671Z,10.40
2019-05-01T14:34:41.674Z,11.03
2019-05-01T14:37:08.393Z,11.17
2019-05-01T14:39:34.398Z,9.27
2019-05-01T14:42:00.385Z,12.40
2019-05-01T14:44:36.219Z,10.23
2019-05-01T14:46:52.426Z,9.87
2019-05-01T14:49:18.428Z,10.33
2019-05-01T14:51:45.173Z,9.20
2019-05-01T14:54:11.927Z,9.17
2019-05-01T14:56:37.884Z,9.03
2019-05-01T14:59:03.915Z,9.10
2019-05-01T15:01:29.871Z,8.97
2019-05-01T15:03:56.616Z,10.07
2019-05-01T15:06:23.347Z,9.07
2019-05-01T15:08:50.094Z,10.10
2019-05-01T15:11:16.811Z,9.30
2019-05-01T15:13:42.823Z,10.20
2019-05-01T15:16:08.795Z,9.70
2019-05-01T15:18:34.802Z,9.10
2019-05-01T15:21:01.523Z,8.67
2019-05-01T15:23:27.534Z,9.30
2019-05-01T15:25:53.500Z,9.10
2019-05-01T15:28:20.248Z,8.50
2019-05-01T15:30:46.232Z,12.70
2019-05-01T15:33:12.201Z,12.47
2019-05-01T15:35:38.201Z,14.50
2019-05-01T15:38:04.911Z,13.50
2019-05-01T15:40:30.955Z,9.97
2019-05-01T15:42:56.911Z,11.40
2019-05-01T15:45:22.908Z,12.67
2019-05-01T15:47:48.889Z,11.67
2019-05-01T15:50:14.883Z,10.90
2019-05-01T15:52:40.867Z,13.43
2019-05-01T15:55:06.857Z,13.60
2019-05-01T15:57:32.831Z,10.83
2019-05-01T15:59:59.573Z,8.80
2019-05-01T16:02:26.292Z,15.03
2019-05-01T16:04:52.285Z,9.10
2019-05-01T16:07:18.276Z,9.10
2019-05-01T16:09:44.259Z,9.93
2019-05-01T16:12:10.264Z,9.23
2019-05-01T16:14:36.302Z,9.77
2019-05-01T16:17:02.277Z,8.93
2019-05-01T16:19:28.281Z,10.03
2019-05-01T16:21:54.997Z,10.07
2019-05-01T16:24:21.004Z,9.13
2019-05-01T16:26:46.987Z,9.67
2019-05-01T16:29:12.948Z,8.03
2019-05-01T16:31:38.938Z,10.80
2019-05-01T16:34:04.909Z,8.50
2019-05-01T16:36:31.696Z,8.00
2019-05-01T16:38:57.726Z,7.27
2019-05-01T16:41:23.722Z,9.80
2019-05-01T16:43:49.697Z,10.60
2019-05-01T16:46:15.686Z,6.47
2019-05-01T16:48:41.668Z,9.43
2019-05-01T16:51:07.683Z,7.40
2019-05-01T16:53:34.514Z,7.60
2019-05-01T16:56:00.537Z,7.30
2019-05-01T16:58:26.539Z,6.93
2019-05-01T17:00:52.584Z,8.43
2019-05-01T17:03:18.582Z,6.77
2019-05-01T17:05:44.570Z,8.00
2019-05-01T17:08:10.556Z,7.70
2019-05-01T17:10:36.569Z,7.23
2019-05-01T17:13:02.551Z,10.30
2019-05-01T17:15:28.609Z,7.53
2019-05-01T17:17:54.630Z,8.20
2019-05-01T17:20:20.634Z,7.60
2019-05-01T17:22:53.555Z,10.17
2019-05-01T17:25:19.516Z,8.97
2019-05-01T17:27:46.268Z,10.47
2019-05-01T17:30:12.240Z,7.93
2019-05-01T17:32:39.732Z,6.97
2019-05-01T17:35:06.657Z,7.77
2019-05-01T17:37:31.072Z,7.57
2019-05-01T17:39:57.783Z,7.20
2019-05-01T17:42:23.812Z,7.57
2019-05-01T17:44:49.790Z,7.00
2019-05-01T17:47:17.926Z,8.70
2019-05-01T17:49:44.899Z,6.43
2019-05-01T17:52:07.856Z,8.17
2019-05-01T17:54:33.830Z,8.63
2019-05-01T17:56:59.835Z,7.20
2019-05-01T17:59:25.813Z,10.10
2019-05-01T18:01:51.834Z,6.10
2019-05-01T18:04:17.812Z,9.30
2019-05-01T18:06:46.679Z,6.90
2019-05-01T18:09:13.405Z,7.00
2019-05-01T18:11:36.631Z,5.90
2019-05-01T18:14:05.713Z,7.87
2019-05-01T18:16:29.419Z,7.20
2019-05-01T18:18:55.404Z,8.27
2019-05-01T18:21:21.382Z,8.20
2019-05-01T18:23:49.292Z,7.70
2019-05-01T18:26:13.395Z,10.77
2019-05-01T18:28:39.409Z,7.20
2019-05-01T18:31:06.162Z,9.63
2019-05-01T18:33:32.914Z,8.97
2019-05-01T18:35:58.900Z,6.53
2019-05-01T18:38:25.269Z,6.83
2019-05-01T18:40:51.349Z,6.30
2019-05-01T18:43:17.416Z,6.20
2019-05-01T18:45:43.379Z,8.77
2019-05-01T18:48:09.378Z,8.53
2019-05-01T18:50:35.362Z,6.13
2019-05-01T18:53:01.379Z,8.00
2019-05-01T18:55:30.401Z,6.97
2019-05-01T18:57:53.464Z,5.60
2019-05-01T19:00:19.479Z,7.40
2019-05-01T19:02:45.476Z,8.00
2019-05-01T19:05:12.207Z,6.70
2019-05-01T19:07:38.212Z,8.67
2019-05-01T19:10:04.184Z,7.37
2019-05-01T19:12:31.397Z,7.07
2019-05-01T19:15:00.340Z,8.90
2019-05-01T19:17:23.052Z,9.47
2019-05-01T19:19:49.026Z,6.83
2019-05-01T19:22:15.021Z,6.57
2019-05-01T19:24:41.075Z,6.27
2019-05-01T19:27:07.052Z,6.50
2019-05-01T19:29:33.927Z,6.17
2019-05-01T19:31:59.846Z,7.10
2019-05-01T19:34:25.884Z,6.40
2019-05-01T19:36:51.860Z,5.83
2019-05-01T19:39:18.668Z,6.60
2019-05-01T19:41:49.254Z,7.30
2019-05-01T19:44:13.820Z,5.80
2019-05-01T19:46:36.761Z,5.17
2019-05-01T19:49:02.759Z,4.80
2019-05-01T19:51:28.745Z,7.17
2019-05-01T19:53:54.762Z,5.90
2019-05-01T19:56:21.400Z,7.17
2019-05-01T19:58:46.853Z,6.77
2019-05-01T20:01:12.874Z,8.53
2019-05-01T20:03:38.883Z,7.40
2019-05-01T20:06:06.382Z,8.97
2019-05-01T20:08:30.914Z,8.07
2019-05-01T20:10:56.884Z,8.27
2019-05-01T20:13:22.907Z,9.00
2019-05-01T20:15:48.881Z,8.03
2019-05-01T20:18:14.893Z,8.97
2019-05-01T20:20:41.617Z,8.87
2019-05-01T20:23:07.582Z,8.00
2019-05-01T20:25:33.743Z,8.77
2019-05-01T20:27:59.737Z,11.67
2019-05-01T20:30:25.761Z,7.40
2019-05-01T20:32:51.753Z,7.67
2019-05-01T20:35:18.502Z,8.77
2019-05-01T20:37:44.475Z,7.40
2019-05-01T20:40:11.665Z,7.73
2019-05-01T20:42:36.545Z,6.80
2019-05-01T20:45:05.662Z,9.83
2019-05-01T20:47:35.232Z,7.20
2019-05-01T20:49:55.422Z,8.00
2019-05-01T20:52:21.402Z,7.90
2019-05-01T20:54:47.413Z,7.93
2019-05-01T20:57:20.759Z,8.20
2019-05-01T20:59:40.558Z,7.37
2019-05-01T21:02:08.032Z,8.17
2019-05-01T21:04:32.314Z,8.03
2019-05-01T21:06:59.041Z,8.87
2019-05-01T21:09:25.769Z,7.17
2019-05-01T21:12:04.188Z,8.77
2019-05-01T21:14:22.602Z,11.53
2019-05-01T21:16:43.853Z,9.70
2019-05-01T21:19:14.255Z,8.43
2019-05-01T21:21:40.604Z,9.40
2019-05-01T21:24:06.808Z,11.57
2019-05-01T21:26:33.542Z,11.43
2019-05-01T21:28:58.944Z,13.03
2019-05-01T21:31:24.951Z,14.77
2019-05-01T21:33:50.918Z,13.30
2019-05-01T21:36:16.938Z,15.60
2019-05-01T21:38:42.952Z,13.67
2019-05-01T21:41:08.982Z,14.90
2019-05-01T21:43:37.035Z,16.53
2019-05-01T21:46:01.022Z,12.10
2019-05-01T21:48:27.038Z,17.03
2019-05-01T21:50:53.713Z,20.20
2019-05-01T21:53:19.069Z,14.30
2019-05-01T21:55:45.101Z,15.37
2019-05-01T21:58:11.077Z,17.30
2019-05-01T22:00:37.810Z,17.70
2019-05-01T22:03:03.766Z,15.73
2019-05-01T22:05:29.783Z,14.60
2019-05-01T22:07:58.803Z,17.37
2019-05-01T22:10:26.609Z,18.40
2019-05-01T22:12:49.145Z,19.20
2019-05-01T22:15:13.905Z,15.07
2019-05-01T22:17:39.913Z,18.90
2019-05-01T22:20:05.945Z,18.27
2019-05-01T22:22:31.937Z,17.90
2019-05-01T22:24:58.647Z,18.83
2019-05-01T22:27:24.643Z,20.17
2019-05-01T22:29:50.614Z,19.47
2019-05-01T22:32:16.623Z,18.20
2019-05-01T22:34:43.349Z,22.30
2019-05-01T22:37:09.354Z,18.07
2019-05-01T22:39:35.342Z,19.23
2019-05-01T22:42:01.339Z,18.77
2019-05-01T22:44:28.069Z,18.27
2019-05-01T22:46:54.077Z,19.00
2019-05-01T22:49:20.046Z,17.97
2019-05-01T22:51:46.079Z,21.33
2019-05-01T22:54:12.066Z,18.27
2019-05-01T22:56:38.827Z,19.33
2019-05-01T22:59:05.538Z,18.20
2019-05-01T23:01:31.755Z,22.03
2019-05-01T23:03:57.954Z,17.13
2019-05-01T23:06:23.950Z,22.10
2019-05-01T23:08:50.635Z,20.37
2019-05-01T23:11:20.005Z,16.97
2019-05-01T23:13:42.663Z,19.23
2019-05-01T23:16:08.678Z,18.83
2019-05-01T23:18:34.649Z,19.37
2019-05-01T23:21:00.647Z,19.03
2019-05-01T23:23:26.613Z,17.77
2019-05-01T23:25:52.590Z,19.67
2019-05-01T23:28:18.578Z,19.07
2019-05-01T23:30:44.562Z,19.70
2019-05-01T23:33:10.553Z,19.90
2019-05-01T23:35:36.555Z,15.63
2019-05-01T23:38:02.557Z,17.80
2019-05-01T23:40:29.275Z,15.90
2019-05-01T23:42:55.275Z,20.87
2019-05-01T23:45:21.264Z,16.93
2019-05-01T23:47:47.263Z,19.90
2019-05-01T23:50:13.974Z,20.07
2019-05-01T23:52:39.964Z,18.97
2019-05-01T23:55:05.934Z,20.83
2019-05-01T23:57:31.944Z,17.97
2019-05-01T23:59:57.915Z,19.03
