createdAt,value
2018-02-05T00:00:37.942Z,0.00
2018-02-05T00:01:37.922Z,0.00
2018-02-05T00:02:37.903Z,0.00
2018-02-05T00:03:37.879Z,0.00
2018-02-05T00:04:37.867Z,0.00
2018-02-05T00:05:37.852Z,0.00
2018-02-05T00:06:37.816Z,0.00
2018-02-05T00:07:37.795Z,0.00
2018-02-05T00:08:37.774Z,0.00
2018-02-05T00:09:37.767Z,0.00
2018-02-05T00:10:37.731Z,0.00
2018-02-05T00:11:37.709Z,0.00
2018-02-05T00:12:37.698Z,0.00
2018-02-05T00:13:37.669Z,0.00
2018-02-05T00:14:37.645Z,0.00
2018-02-05T00:15:37.624Z,0.00
2018-02-05T00:16:37.605Z,0.00
2018-02-05T00:17:37.578Z,0.00
2018-02-05T00:18:37.579Z,0.00
2018-02-05T00:19:37.540Z,0.00
2018-02-05T00:20:37.525Z,0.00
2018-02-05T00:21:37.496Z,0.00
2018-02-05T00:22:37.474Z,0.00
2018-02-05T00:23:37.453Z,0.00
2018-02-05T00:24:37.448Z,0.00
2018-02-05T00:25:37.412Z,0.00
2018-02-05T00:26:37.394Z,0.00
2018-02-05T00:27:37.389Z,0.00
2018-02-05T00:28:37.364Z,0.00
2018-02-05T00:29:37.344Z,0.00
2018-02-05T00:30:37.305Z,0.00
2018-02-05T00:31:37.293Z,0.00
2018-02-05T00:32:37.263Z,0.00
2018-02-05T00:33:37.241Z,0.00
2018-02-05T00:34:37.220Z,0.00
2018-02-05T00:35:37.217Z,0.00
2018-02-05T00:36:37.178Z,0.00
2018-02-05T00:37:37.156Z,0.00
2018-02-05T00:38:37.138Z,0.00
2018-02-05T00:39:37.114Z,0.00
2018-02-05T00:40:37.106Z,0.00
2018-02-05T00:41:37.074Z,0.00
2018-02-05T00:42:37.048Z,0.00
2018-02-05T00:43:37.025Z,0.00
2018-02-05T00:44:37.006Z,0.00
2018-02-05T00:45:37.005Z,0.00
2018-02-05T00:46:36.964Z,0.00
2018-02-05T00:47:36.945Z,0.00
2018-02-05T00:48:36.921Z,0.00
2018-02-05T00:49:36.907Z,0.00
2018-02-05T00:50:36.880Z,0.00
2018-02-05T00:51:36.879Z,0.00
2018-02-05T00:52:36.838Z,0.00
2018-02-05T00:53:36.819Z,0.00
2018-02-05T00:54:36.796Z,0.00
2018-02-05T00:55:36.773Z,0.00
2018-02-05T00:56:36.750Z,0.00
2018-02-05T00:57:36.742Z,0.00
2018-02-05T00:58:36.723Z,0.00
2018-02-05T00:59:36.690Z,0.00
2018-02-05T01:00:36.668Z,0.00
2018-02-05T01:01:36.667Z,0.00
2018-02-05T01:02:36.627Z,0.00
2018-02-05T01:03:36.604Z,0.00
2018-02-05T01:04:36.594Z,0.00
2018-02-05T01:05:36.564Z,0.00
2018-02-05T01:06:36.541Z,0.00
2018-02-05T01:07:36.537Z,0.00
2018-02-05T01:08:36.500Z,0.00
2018-02-05T01:09:36.477Z,0.00
2018-02-05T01:10:36.457Z,0.00
2018-02-05T01:11:36.432Z,0.00
2018-02-05T01:12:36.413Z,0.00
2018-02-05T01:13:36.406Z,0.00
2018-02-05T01:14:36.387Z,0.00
2018-02-05T01:15:36.348Z,0.00
2018-02-05T01:16:36.329Z,0.00
2018-02-05T01:17:36.320Z,0.00
2018-02-05T01:18:36.287Z,0.00
2018-02-05T01:19:36.263Z,0.00
2018-02-05T01:20:36.241Z,0.00
2018-02-05T01:21:36.222Z,0.00
2018-02-05T01:22:36.215Z,0.00
2018-02-05T01:23:36.191Z,0.00
2018-02-05T01:24:36.155Z,0.00
2018-02-05T01:25:36.135Z,0.00
2018-02-05T01:26:36.112Z,0.00
2018-02-05T01:27:36.093Z,0.00
2018-02-05T01:28:36.088Z,0.00
2018-02-05T01:29:36.052Z,0.00
2018-02-05T01:30:36.027Z,0.00
2018-02-05T01:31:36.012Z,0.00
2018-02-05T01:32:35.984Z,0.00
2018-02-05T01:33:35.979Z,0.00
2018-02-05T01:34:35.955Z,0.00
2018-02-05T01:35:35.923Z,0.00
2018-02-05T01:36:35.901Z,0.00
2018-02-05T01:37:35.878Z,0.00
2018-02-05T01:38:35.875Z,0.00
2018-02-05T01:39:35.835Z,0.00
2018-02-05T01:40:35.815Z,0.00
2018-02-05T01:41:35.795Z,0.00
2018-02-05T01:42:35.773Z,0.00
2018-02-05T01:43:35.752Z,0.00
2018-02-05T01:44:35.756Z,0.00
2018-02-05T01:45:35.707Z,0.00
2018-02-05T01:46:35.682Z,0.00
2018-02-05T01:47:35.662Z,0.00
2018-02-05T01:48:35.643Z,0.00
2018-02-05T01:49:35.638Z,0.00
2018-02-05T01:50:35.601Z,0.00
2018-02-05T01:51:35.580Z,0.00
2018-02-05T01:52:35.577Z,0.00
2018-02-05T01:53:35.536Z,0.00
2018-02-05T01:54:35.515Z,0.00
2018-02-05T01:55:35.493Z,0.00
2018-02-05T01:56:35.472Z,0.00
2018-02-05T01:57:35.453Z,0.00
2018-02-05T01:58:35.445Z,0.00
2018-02-05T01:59:35.405Z,0.00
2018-02-05T02:00:35.397Z,0.00
2018-02-05T02:01:35.383Z,0.00
2018-02-05T02:02:35.345Z,0.00
2018-02-05T02:03:35.322Z,0.00
2018-02-05T02:04:35.299Z,0.00
2018-02-05T02:05:35.292Z,0.00
2018-02-05T02:06:35.258Z,0.00
2018-02-05T02:07:35.252Z,0.00
2018-02-05T02:08:35.231Z,0.00
2018-02-05T02:09:35.192Z,0.00
2018-02-05T02:10:35.170Z,0.00
2018-02-05T02:11:35.162Z,0.00
2018-02-05T02:12:35.130Z,0.00
2018-02-05T02:13:35.104Z,0.00
2018-02-05T02:14:35.098Z,0.00
2018-02-05T02:15:35.081Z,0.00
2018-02-05T02:16:35.058Z,0.00
2018-02-05T02:17:35.023Z,0.00
2018-02-05T02:18:35.001Z,0.00
2018-02-05T02:19:34.980Z,0.00
2018-02-05T02:20:34.973Z,0.00
2018-02-05T02:21:34.936Z,0.00
2018-02-05T02:22:34.916Z,0.00
2018-02-05T02:23:34.893Z,0.00
2018-02-05T02:24:34.872Z,0.00
2018-02-05T02:25:34.872Z,0.00
2018-02-05T02:26:34.839Z,0.00
2018-02-05T02:27:34.808Z,0.00
2018-02-05T02:28:34.783Z,0.00
2018-02-05T02:29:34.767Z,0.00
2018-02-05T02:30:34.746Z,0.00
2018-02-05T02:31:34.737Z,0.00
2018-02-05T02:32:34.698Z,0.00
2018-02-05T02:33:34.681Z,0.00
2018-02-05T02:34:34.656Z,0.00
2018-02-05T02:35:34.635Z,0.00
2018-02-05T02:36:34.628Z,0.00
2018-02-05T02:37:34.595Z,0.00
2018-02-05T02:38:34.568Z,0.00
2018-02-05T02:39:34.550Z,0.00
2018-02-05T02:40:34.529Z,0.00
2018-02-05T02:41:34.508Z,0.00
2018-02-05T02:42:34.501Z,0.00
2018-02-05T02:43:34.479Z,0.00
2018-02-05T02:44:34.440Z,0.00
2018-02-05T02:45:34.422Z,0.00
2018-02-05T02:46:34.397Z,0.00
2018-02-05T02:47:34.382Z,0.00
2018-02-05T02:48:34.369Z,0.00
2018-02-05T02:49:34.350Z,0.00
2018-02-05T02:50:34.316Z,0.00
2018-02-05T02:51:34.292Z,0.00
2018-02-05T02:52:34.267Z,0.00
2018-02-05T02:53:34.251Z,0.00
2018-02-05T02:54:34.228Z,0.00
2018-02-05T02:55:34.230Z,0.00
2018-02-05T02:56:34.183Z,0.00
2018-02-05T02:57:34.160Z,0.00
2018-02-05T02:58:34.142Z,0.00
2018-02-05T02:59:34.121Z,0.00
2018-02-05T03:00:34.111Z,0.00
2018-02-05T03:01:34.078Z,0.00
2018-02-05T03:02:34.068Z,0.00
2018-02-05T03:03:34.032Z,0.00
2018-02-05T03:04:34.012Z,0.00
2018-02-05T03:05:34.007Z,0.00
2018-02-05T03:06:33.973Z,0.00
2018-02-05T03:07:33.948Z,0.00
2018-02-05T03:08:33.940Z,0.00
2018-02-05T03:09:33.910Z,0.00
2018-02-05T03:10:33.897Z,0.00
2018-02-05T03:11:33.862Z,0.00
2018-02-05T03:12:33.854Z,0.00
2018-02-05T03:13:33.844Z,0.00
2018-02-05T03:14:33.798Z,0.00
2018-02-05T03:15:33.774Z,0.00
2018-02-05T03:16:33.750Z,0.00
2018-02-05T03:17:33.753Z,0.00
2018-02-05T03:18:33.710Z,0.00
2018-02-05T03:19:33.685Z,0.00
2018-02-05T03:20:33.666Z,0.00
2018-02-05T03:21:33.641Z,0.00
2018-02-05T03:22:33.632Z,0.00
2018-02-05T03:23:33.618Z,0.00
2018-02-05T03:24:33.583Z,0.00
2018-02-05T03:25:33.558Z,0.00
2018-02-05T03:26:33.538Z,0.00
2018-02-05T03:27:33.514Z,0.00
2018-02-05T03:28:33.509Z,0.00
2018-02-05T03:29:33.479Z,0.00
2018-02-05T03:30:33.470Z,0.00
2018-02-05T03:31:33.435Z,0.00
2018-02-05T03:32:33.405Z,0.00
2018-02-05T03:33:33.390Z,0.00
2018-02-05T03:34:33.382Z,0.00
2018-02-05T03:35:33.344Z,0.00
2018-02-05T03:36:33.329Z,0.00
2018-02-05T03:37:33.303Z,0.00
2018-02-05T03:38:33.280Z,0.00
2018-02-05T03:39:33.274Z,0.00
2018-02-05T03:40:33.241Z,0.00
2018-02-05T03:41:33.232Z,0.00
2018-02-05T03:42:33.194Z,0.00
2018-02-05T03:43:33.174Z,0.00
2018-02-05T03:44:33.155Z,0.00
2018-02-05T03:45:33.133Z,0.00
2018-02-05T03:46:33.188Z,0.00
2018-02-05T03:47:33.087Z,0.00
2018-02-05T03:48:33.065Z,0.00
2018-02-05T03:49:33.047Z,0.00
2018-02-05T03:50:33.024Z,0.00
2018-02-05T03:51:33.019Z,0.00
2018-02-05T03:52:32.978Z,0.00
2018-02-05T03:53:32.962Z,0.00
2018-02-05T03:54:32.934Z,0.00
2018-02-05T03:55:32.930Z,0.00
2018-02-05T03:56:32.913Z,0.00
2018-02-05T03:57:32.873Z,0.00
2018-02-05T03:58:32.849Z,0.00
2018-02-05T03:59:32.829Z,0.00
2018-02-05T04:00:32.811Z,0.00
2018-02-05T04:01:32.800Z,0.00
2018-02-05T04:02:32.766Z,0.00
2018-02-05T04:03:32.765Z,0.00
2018-02-05T04:04:32.723Z,0.00
2018-02-05T04:05:32.699Z,0.00
2018-02-05T04:06:32.681Z,0.00
2018-02-05T04:07:32.663Z,0.00
2018-02-05T04:08:32.640Z,0.00
2018-02-05T04:09:32.630Z,0.00
2018-02-05T04:10:32.592Z,0.00
2018-02-05T04:11:32.573Z,0.00
2018-02-05T04:12:32.552Z,0.00
2018-02-05T04:13:32.532Z,0.00
2018-02-05T04:14:32.525Z,0.00
2018-02-05T04:15:32.487Z,0.00
2018-02-05T04:16:32.466Z,0.00
2018-02-05T04:17:32.445Z,0.00
2018-02-05T04:18:32.438Z,0.00
2018-02-05T04:19:32.406Z,0.00
2018-02-05T04:20:32.395Z,0.00
2018-02-05T04:21:32.357Z,0.00
2018-02-05T04:22:32.335Z,0.00
2018-02-05T04:23:32.316Z,0.00
2018-02-05T04:24:32.306Z,0.00
2018-02-05T04:25:32.273Z,0.00
2018-02-05T04:26:32.267Z,0.00
2018-02-05T04:27:32.230Z,0.00
2018-02-05T04:28:32.209Z,0.00
2018-02-05T04:29:32.201Z,0.00
2018-02-05T04:30:32.164Z,0.00
2018-02-05T04:31:32.159Z,0.00
2018-02-05T04:32:32.121Z,0.00
2018-02-05T04:33:32.096Z,0.00
2018-02-05T04:34:32.077Z,0.00
2018-02-05T04:35:32.060Z,0.00
2018-02-05T04:36:32.049Z,0.00
2018-02-05T04:37:32.010Z,0.00
2018-02-05T04:38:31.990Z,0.00
2018-02-05T04:39:31.970Z,0.00
2018-02-05T04:40:31.951Z,0.00
2018-02-05T04:41:31.943Z,0.00
2018-02-05T04:42:31.906Z,0.00
2018-02-05T04:43:31.885Z,0.00
2018-02-05T04:44:31.862Z,0.00
2018-02-05T04:45:31.837Z,0.00
2018-02-05T04:46:31.827Z,0.00
2018-02-05T04:47:31.811Z,0.00
2018-02-05T04:48:31.791Z,0.00
2018-02-05T04:49:31.753Z,0.00
2018-02-05T04:50:31.733Z,0.00
2018-02-05T04:51:31.706Z,0.00
2018-02-05T04:52:31.689Z,0.00
2018-02-05T04:53:31.684Z,0.00
2018-02-05T04:54:31.644Z,0.00
2018-02-05T04:55:31.622Z,0.00
2018-02-05T04:56:31.603Z,0.00
2018-02-05T04:57:31.582Z,0.00
2018-02-05T04:58:31.558Z,0.00
2018-02-05T04:59:31.555Z,0.00
2018-02-05T05:00:31.519Z,0.00
2018-02-05T05:01:31.491Z,0.00
2018-02-05T05:02:31.473Z,0.00
2018-02-05T05:03:31.448Z,0.00
2018-02-05T05:04:31.441Z,0.00
2018-02-05T05:05:31.418Z,0.00
2018-02-05T05:06:31.386Z,0.00
2018-02-05T05:07:31.377Z,0.00
2018-02-05T05:08:31.339Z,0.00
2018-02-05T05:09:31.325Z,0.00
2018-02-05T05:10:31.312Z,0.00
2018-02-05T05:11:31.278Z,0.00
2018-02-05T05:12:31.255Z,0.00
2018-02-05T05:13:31.254Z,0.00
2018-02-05T05:14:31.211Z,0.00
2018-02-05T05:15:31.190Z,0.00
2018-02-05T05:16:31.173Z,0.00
2018-02-05T05:17:31.147Z,0.00
2018-02-05T05:18:31.124Z,0.00
2018-02-05T05:19:31.120Z,0.00
2018-02-05T05:20:31.078Z,0.00
2018-02-05T05:21:31.063Z,0.00
2018-02-05T05:22:31.039Z,0.00
2018-02-05T05:23:31.014Z,0.00
2018-02-05T05:24:31.011Z,0.00
2018-02-05T05:25:30.971Z,0.00
2018-02-05T05:26:30.949Z,0.00
2018-02-05T05:27:30.933Z,0.00
2018-02-05T05:28:30.910Z,0.00
2018-02-05T05:29:30.904Z,0.00
2018-02-05T05:30:30.866Z,0.00
2018-02-05T05:31:30.845Z,0.00
2018-02-05T05:32:30.821Z,0.00
2018-02-05T05:33:30.803Z,0.00
2018-02-05T05:34:30.777Z,0.00
2018-02-05T05:35:30.767Z,0.00
2018-02-05T05:36:30.735Z,0.00
2018-02-05T05:37:30.713Z,0.00
2018-02-05T05:38:30.706Z,0.00
2018-02-05T05:39:30.664Z,0.00
2018-02-05T05:40:30.649Z,0.00
2018-02-05T05:41:30.626Z,0.00
2018-02-05T05:42:30.600Z,0.00
2018-02-05T05:43:30.580Z,0.00
2018-02-05T05:44:30.577Z,0.00
2018-02-05T05:45:30.538Z,0.00
2018-02-05T05:46:30.516Z,0.00
2018-02-05T05:47:30.492Z,0.00
2018-02-05T05:48:30.492Z,0.00
2018-02-05T05:49:30.451Z,0.00
2018-02-05T05:50:30.429Z,0.00
2018-02-05T05:51:30.408Z,0.00
2018-02-05T05:52:30.387Z,0.00
2018-02-05T05:53:30.369Z,0.00
2018-02-05T05:54:30.359Z,0.00
2018-02-05T05:55:30.320Z,0.00
2018-02-05T05:56:30.314Z,0.00
2018-02-05T05:57:30.278Z,0.00
2018-02-05T05:58:30.254Z,0.00
2018-02-05T05:59:30.232Z,0.00
2018-02-05T06:00:30.233Z,0.00
2018-02-05T06:01:30.206Z,0.00
2018-02-05T06:02:30.170Z,0.00
2018-02-05T06:03:30.155Z,0.00
2018-02-05T06:04:30.134Z,0.00
2018-02-05T06:05:30.120Z,0.00
2018-02-05T06:06:30.077Z,0.00
2018-02-05T06:07:30.064Z,0.00
2018-02-05T06:08:30.052Z,0.00
2018-02-05T06:09:30.015Z,0.00
2018-02-05T06:10:29.993Z,0.00
2018-02-05T06:11:29.972Z,0.00
2018-02-05T06:12:29.964Z,0.00
2018-02-05T06:13:29.926Z,0.00
2018-02-05T06:14:29.922Z,0.00
2018-02-05T06:15:29.884Z,0.00
2018-02-05T06:16:29.863Z,0.00
2018-02-05T06:17:29.857Z,0.00
2018-02-05T06:18:29.824Z,0.00
2018-02-05T06:19:29.798Z,0.00
2018-02-05T06:20:29.779Z,0.00
2018-02-05T06:21:29.761Z,0.00
2018-02-05T06:22:29.748Z,0.00
2018-02-05T06:23:29.713Z,0.00
2018-02-05T06:24:29.687Z,0.00
2018-02-05T06:25:29.666Z,0.00
2018-02-05T06:26:29.662Z,0.00
2018-02-05T06:27:29.624Z,0.00
2018-02-05T06:28:29.623Z,0.00
2018-02-05T06:29:29.582Z,0.00
2018-02-05T06:30:29.559Z,0.00
2018-02-05T06:31:29.537Z,0.00
2018-02-05T06:32:29.522Z,0.00
2018-02-05T06:33:29.492Z,4.00
2018-02-05T06:34:29.489Z,4.00
2018-02-05T06:35:29.477Z,0.00
2018-02-05T06:36:29.435Z,4.00
2018-02-05T06:37:29.432Z,0.00
2018-02-05T06:38:29.431Z,4.00
2018-02-05T06:39:29.403Z,4.00
2018-02-05T06:40:29.339Z,8.00
2018-02-05T06:41:29.324Z,4.00
2018-02-05T06:42:29.304Z,8.00
2018-02-05T06:43:29.283Z,8.00
2018-02-05T06:44:29.276Z,8.00
2018-02-05T06:45:29.238Z,12.00
2018-02-05T06:46:29.266Z,12.00
2018-02-05T06:47:29.193Z,16.00
2018-02-05T06:48:29.164Z,16.00
2018-02-05T06:49:29.150Z,20.00
2018-02-05T06:50:29.139Z,24.00
2018-02-05T06:51:29.742Z,28.00
2018-02-05T06:52:29.095Z,32.00
2018-02-05T06:53:29.089Z,32.00
2018-02-05T06:54:29.042Z,40.00
2018-02-05T06:55:29.082Z,44.00
2018-02-05T06:56:29.000Z,48.00
2018-02-05T06:57:28.974Z,56.00
2018-02-05T06:58:28.954Z,64.00
2018-02-05T06:59:28.933Z,72.00
2018-02-05T07:00:28.930Z,76.00
2018-02-05T07:01:28.890Z,84.00
2018-02-05T07:02:28.867Z,96.00
2018-02-05T07:03:28.849Z,104.00
2018-02-05T07:04:28.834Z,116.00
2018-02-05T07:05:28.813Z,124.00
2018-02-05T07:06:28.796Z,136.00
2018-02-05T07:07:28.761Z,148.00
2018-02-05T07:08:28.732Z,160.00
2018-02-05T07:09:28.731Z,168.00
2018-02-05T07:10:28.713Z,176.00
2018-02-05T07:11:28.690Z,188.00
2018-02-05T07:12:28.659Z,196.00
2018-02-05T07:13:28.638Z,212.00
2018-02-05T07:14:28.604Z,224.00
2018-02-05T07:15:28.604Z,240.00
2018-02-05T07:16:28.557Z,256.00
2018-02-05T07:17:28.548Z,276.00
2018-02-05T07:18:28.515Z,300.00
2018-02-05T07:19:28.513Z,324.00
2018-02-05T07:20:28.477Z,344.00
2018-02-05T07:21:28.470Z,364.00
2018-02-05T07:22:28.429Z,380.00
2018-02-05T07:23:28.410Z,408.00
2018-02-05T07:24:28.394Z,440.00
2018-02-05T07:25:28.372Z,460.00
2018-02-05T07:26:28.359Z,472.00
2018-02-05T07:27:28.343Z,480.00
2018-02-05T07:28:28.304Z,500.00
2018-02-05T07:29:28.286Z,520.00
2018-02-05T07:30:28.263Z,540.00
2018-02-05T07:31:28.252Z,572.00
2018-02-05T07:32:28.217Z,608.00
2018-02-05T07:33:28.198Z,648.00
2018-02-05T07:34:28.172Z,680.00
2018-02-05T07:35:28.156Z,716.00
2018-02-05T07:36:28.149Z,748.00
2018-02-05T07:37:28.109Z,768.00
2018-02-05T07:38:28.093Z,776.00
2018-02-05T07:39:28.084Z,788.00
2018-02-05T07:40:28.048Z,792.00
2018-02-05T07:41:28.045Z,816.00
2018-02-05T07:42:28.005Z,844.00
2018-02-05T07:43:28.003Z,876.00
2018-02-05T07:44:27.963Z,928.00
2018-02-05T07:45:27.947Z,996.00
2018-02-05T07:46:27.918Z,1032.00
2018-02-05T07:47:27.905Z,1076.00
2018-02-05T07:48:27.906Z,1112.00
2018-02-05T07:49:27.871Z,1128.00
2018-02-05T07:50:27.837Z,1160.00
2018-02-05T07:51:27.823Z,1204.00
2018-02-05T07:52:27.792Z,1212.00
2018-02-05T07:53:27.765Z,1260.00
2018-02-05T07:54:27.748Z,1300.00
2018-02-05T07:55:27.753Z,1360.00
2018-02-05T07:56:27.718Z,1400.00
2018-02-05T07:57:27.691Z,1436.00
2018-02-05T07:58:27.671Z,1448.00
2018-02-05T07:59:27.642Z,1516.00
2018-02-05T08:00:27.648Z,1536.00
2018-02-05T08:01:27.614Z,1584.00
2018-02-05T08:02:27.589Z,1612.00
2018-02-05T08:03:27.556Z,1652.00
2018-02-05T08:04:27.541Z,1712.00
2018-02-05T08:05:27.513Z,1760.00
2018-02-05T08:06:27.506Z,1812.00
2018-02-05T08:07:27.470Z,1880.00
2018-02-05T08:08:27.451Z,1968.00
2018-02-05T08:09:27.439Z,2068.00
2018-02-05T08:10:27.416Z,2152.00
2018-02-05T08:11:27.388Z,2224.00
2018-02-05T08:12:27.398Z,2328.00
2018-02-05T08:13:27.348Z,2376.00
2018-02-05T08:14:27.325Z,2496.00
2018-02-05T08:15:27.315Z,2564.00
2018-02-05T08:16:27.277Z,2612.00
2018-02-05T08:17:27.261Z,2720.00
2018-02-05T08:18:27.254Z,2764.00
2018-02-05T08:19:27.216Z,2820.00
2018-02-05T08:20:27.196Z,2924.00
2018-02-05T08:21:27.177Z,3064.00
2018-02-05T08:22:27.149Z,3132.00
2018-02-05T08:23:27.151Z,3160.00
2018-02-05T08:24:27.114Z,3104.00
2018-02-05T08:25:27.091Z,2944.00
2018-02-05T08:26:27.087Z,2788.00
2018-02-05T08:27:27.056Z,2572.00
2018-02-05T08:28:27.043Z,2396.00
2018-02-05T08:29:27.005Z,2324.00
2018-02-05T08:30:26.982Z,2224.00
2018-02-05T08:31:26.967Z,2236.00
2018-02-05T08:32:26.942Z,2284.00
2018-02-05T08:33:26.962Z,2316.00
2018-02-05T08:34:26.907Z,2308.00
2018-02-05T08:35:26.889Z,2280.00
2018-02-05T08:36:26.863Z,2320.00
2018-02-05T08:37:26.841Z,2320.00
2018-02-05T08:38:26.820Z,2396.00
2018-02-05T08:39:26.814Z,2492.00
2018-02-05T08:40:26.774Z,2552.00
2018-02-05T08:41:26.755Z,2716.00
2018-02-05T08:42:26.740Z,2940.00
2018-02-05T08:43:26.717Z,3224.00
2018-02-05T08:44:26.696Z,3564.00
2018-02-05T08:45:26.703Z,3612.00
2018-02-05T08:46:26.656Z,3596.00
2018-02-05T08:47:26.685Z,3608.00
2018-02-05T08:48:26.617Z,3488.00
2018-02-05T08:49:26.591Z,3476.00
2018-02-05T08:50:26.570Z,3440.00
2018-02-05T08:51:26.580Z,3360.00
2018-02-05T08:52:26.532Z,3344.00
2018-02-05T08:53:26.501Z,3304.00
2018-02-05T08:54:26.497Z,3272.00
2018-02-05T08:55:26.475Z,3276.00
2018-02-05T08:56:26.446Z,3324.00
2018-02-05T08:57:26.423Z,3388.00
2018-02-05T08:58:26.401Z,3432.00
2018-02-05T08:59:26.396Z,3528.00
2018-02-05T09:00:26.358Z,3440.00
2018-02-05T09:01:26.356Z,3308.00
2018-02-05T09:02:26.318Z,3180.00
2018-02-05T09:03:26.301Z,3060.00
2018-02-05T09:04:26.287Z,2932.00
2018-02-05T09:05:26.308Z,2888.00
2018-02-05T09:06:26.250Z,2848.00
2018-02-05T09:07:26.211Z,2860.00
2018-02-05T09:08:26.211Z,2900.00
2018-02-05T09:09:26.191Z,2956.00
2018-02-05T09:10:26.158Z,2888.00
2018-02-05T09:11:26.146Z,2904.00
2018-02-05T09:12:26.128Z,2968.00
2018-02-05T09:13:26.091Z,2928.00
2018-02-05T09:14:26.082Z,2940.00
2018-02-05T09:15:26.045Z,2996.00
2018-02-05T09:16:26.032Z,2956.00
2018-02-05T09:17:26.035Z,3024.00
2018-02-05T09:18:26.003Z,3108.00
2018-02-05T09:19:25.985Z,3136.00
2018-02-05T09:20:25.948Z,3068.00
2018-02-05T09:21:25.926Z,3068.00
2018-02-05T09:22:25.903Z,3116.00
2018-02-05T09:23:25.900Z,3164.00
2018-02-05T09:24:25.869Z,3144.00
2018-02-05T09:25:25.839Z,3264.00
2018-02-05T09:26:25.816Z,3204.00
2018-02-05T09:27:25.800Z,3160.00
2018-02-05T09:28:25.799Z,3212.00
2018-02-05T09:29:25.785Z,3228.00
2018-02-05T09:30:25.758Z,3280.00
2018-02-05T09:31:25.713Z,3292.00
2018-02-05T09:32:25.700Z,3244.00
2018-02-05T09:33:25.696Z,3260.00
2018-02-05T09:34:25.662Z,3152.00
2018-02-05T09:35:25.636Z,3220.00
2018-02-05T09:36:25.612Z,3172.00
2018-02-05T09:37:25.596Z,3248.00
2018-02-05T09:38:25.570Z,3260.00
2018-02-05T09:39:25.570Z,3248.00
2018-02-05T09:40:25.531Z,3276.00
2018-02-05T09:41:25.529Z,3256.00
2018-02-05T09:42:25.495Z,3280.00
2018-02-05T09:43:25.470Z,3316.00
2018-02-05T09:44:25.523Z,3360.00
2018-02-05T09:45:25.441Z,3432.00
2018-02-05T09:46:25.406Z,3372.00
2018-02-05T09:47:25.389Z,3484.00
2018-02-05T09:48:25.367Z,3324.00
2018-02-05T09:49:25.362Z,3428.00
2018-02-05T09:50:25.331Z,3436.00
2018-02-05T09:51:25.321Z,3436.00
2018-02-05T09:52:25.284Z,3464.00
2018-02-05T09:53:25.264Z,3492.00
2018-02-05T09:54:25.244Z,3400.00
2018-02-05T09:55:25.225Z,3500.00
2018-02-05T09:56:25.203Z,3580.00
2018-02-05T09:57:25.198Z,3556.00
2018-02-05T09:58:25.161Z,3500.00
2018-02-05T09:59:25.143Z,3616.00
2018-02-05T10:00:25.121Z,3584.00
2018-02-05T10:01:25.123Z,3640.00
2018-02-05T10:02:25.096Z,3808.00
2018-02-05T10:03:25.059Z,3552.00
2018-02-05T10:04:25.040Z,3632.00
2018-02-05T10:05:25.022Z,3608.00
2018-02-05T10:06:24.997Z,3612.00
2018-02-05T10:07:24.994Z,3500.00
2018-02-05T10:08:24.960Z,3716.00
2018-02-05T10:09:24.942Z,3772.00
2018-02-05T10:10:24.917Z,3788.00
2018-02-05T10:11:24.900Z,3752.00
2018-02-05T10:12:24.875Z,3816.00
2018-02-05T10:13:24.867Z,3752.00
2018-02-05T10:14:24.834Z,3720.00
2018-02-05T10:15:24.812Z,3708.00
2018-02-05T10:16:24.795Z,3824.00
2018-02-05T10:17:24.773Z,3784.00
2018-02-05T10:18:24.769Z,3736.00
2018-02-05T10:19:24.735Z,3752.00
2018-02-05T10:20:24.715Z,3804.00
2018-02-05T10:21:24.693Z,3864.00
2018-02-05T10:22:24.675Z,3944.00
2018-02-05T10:23:24.689Z,3948.00
2018-02-05T10:24:24.755Z,4020.00
2018-02-05T10:25:24.616Z,4060.00
2018-02-05T10:26:24.600Z,4096.00
2018-02-05T10:27:24.574Z,4064.00
2018-02-05T10:28:24.554Z,4128.00
2018-02-05T10:29:24.559Z,4188.00
2018-02-05T10:30:24.530Z,4168.00
2018-02-05T10:31:24.500Z,4208.00
2018-02-05T10:32:24.473Z,4288.00
2018-02-05T10:33:24.451Z,4156.00
2018-02-05T10:34:24.433Z,4152.00
2018-02-05T10:35:24.440Z,4136.00
2018-02-05T10:36:24.472Z,4196.00
2018-02-05T10:37:24.377Z,4212.00
2018-02-05T10:38:24.362Z,4260.00
2018-02-05T10:39:24.338Z,4292.00
2018-02-05T10:40:24.332Z,4352.00
2018-02-05T10:41:24.294Z,4380.00
2018-02-05T10:42:24.274Z,4288.00
2018-02-05T10:43:24.250Z,4304.00
2018-02-05T10:44:24.239Z,4308.00
2018-02-05T10:45:24.236Z,4324.00
2018-02-05T10:46:24.199Z,4256.00
2018-02-05T10:47:24.173Z,4240.00
2018-02-05T10:48:24.156Z,4304.00
2018-02-05T10:49:24.137Z,4216.00
2018-02-05T10:50:24.133Z,4420.00
2018-02-05T10:51:45.137Z,4448.00
2018-02-05T10:52:24.076Z,4508.00
2018-02-05T10:53:24.058Z,4576.00
2018-02-05T10:54:24.045Z,5344.00
2018-02-05T10:55:24.017Z,6568.00
2018-02-05T10:56:24.013Z,6604.00
2018-02-05T10:57:24.000Z,7776.00
2018-02-05T10:58:23.973Z,12148.00
2018-02-05T10:59:23.949Z,19712.00
2018-02-05T11:00:23.927Z,25248.00
2018-02-05T11:01:23.910Z,28000.00
2018-02-05T11:02:23.935Z,29024.00
2018-02-05T11:03:23.867Z,14112.00
2018-02-05T11:04:23.865Z,29920.00
2018-02-05T11:05:23.829Z,29696.00
2018-02-05T11:06:23.807Z,30880.00
2018-02-05T11:07:23.790Z,29472.00
2018-02-05T11:08:23.782Z,8320.00
2018-02-05T11:09:23.755Z,27360.00
2018-02-05T11:10:23.743Z,11136.00
2018-02-05T11:11:23.739Z,30624.00
2018-02-05T11:12:23.714Z,30112.00
2018-02-05T11:13:23.705Z,30976.00
2018-02-05T11:14:23.676Z,30208.00
2018-02-05T11:15:23.647Z,30912.00
2018-02-05T11:16:23.638Z,32544.00
2018-02-05T11:17:23.615Z,31200.00
2018-02-05T11:18:23.615Z,31328.00
2018-02-05T11:19:23.589Z,31840.00
2018-02-05T11:20:23.572Z,31904.00
2018-02-05T11:21:23.572Z,32704.00
2018-02-05T11:22:23.543Z,32448.00
2018-02-05T11:23:23.550Z,33440.00
2018-02-05T11:24:23.512Z,32608.00
2018-02-05T11:25:23.499Z,32736.00
2018-02-05T11:26:23.508Z,32544.00
2018-02-05T11:27:23.467Z,33056.00
2018-02-05T11:28:23.458Z,33760.00
2018-02-05T11:29:23.476Z,32352.00
2018-02-05T11:30:23.444Z,32832.00
2018-02-05T11:31:23.429Z,33056.00
2018-02-05T11:32:23.400Z,32576.00
2018-02-05T11:33:23.388Z,30240.00
2018-02-05T11:34:23.387Z,32672.00
2018-02-05T11:35:23.390Z,33184.00
2018-02-05T11:36:23.367Z,31840.00
2018-02-05T11:37:23.340Z,32192.00
2018-02-05T11:38:23.344Z,32384.00
2018-02-05T11:39:23.312Z,32064.00
2018-02-05T11:40:23.297Z,31200.00
2018-02-05T11:41:23.308Z,30528.00
2018-02-05T11:42:23.275Z,30624.00
2018-02-05T11:43:23.265Z,31264.00
2018-02-05T11:44:23.263Z,31392.00
2018-02-05T11:45:23.233Z,30880.00
2018-02-05T11:46:23.250Z,30560.00
2018-02-05T11:47:23.231Z,31232.00
2018-02-05T11:48:23.238Z,31456.00
2018-02-05T11:49:23.253Z,30112.00
2018-02-05T11:50:23.208Z,29248.00
2018-02-05T11:51:23.170Z,30048.00
2018-02-05T11:52:23.164Z,30848.00
2018-02-05T11:53:23.171Z,31552.00
2018-02-05T11:54:23.128Z,31040.00
2018-02-05T11:55:23.146Z,30816.00
2018-02-05T11:56:23.127Z,31072.00
2018-02-05T11:57:23.098Z,30464.00
2018-02-05T11:58:23.096Z,31104.00
2018-02-05T11:59:23.117Z,30624.00
2018-02-05T12:00:23.078Z,30336.00
2018-02-05T12:01:23.087Z,30144.00
2018-02-05T12:02:23.037Z,29824.00
2018-02-05T12:03:23.045Z,29024.00
2018-02-05T12:04:23.040Z,29920.00
2018-02-05T12:05:24.232Z,29984.00
2018-02-05T12:06:22.995Z,29600.00
2018-02-05T12:07:22.985Z,29216.00
2018-02-05T12:08:22.990Z,28928.00
2018-02-05T12:09:22.979Z,29312.00
2018-02-05T12:10:22.946Z,28224.00
2018-02-05T12:11:22.969Z,28704.00
2018-02-05T12:12:22.978Z,30112.00
2018-02-05T12:13:22.937Z,30400.00
2018-02-05T12:14:22.915Z,30080.00
2018-02-05T12:15:22.904Z,29568.00
2018-02-05T12:16:22.886Z,29536.00
2018-02-05T12:17:22.875Z,28672.00
2018-02-05T12:18:22.943Z,29440.00
2018-02-05T12:19:22.864Z,30144.00
2018-02-05T12:20:22.869Z,30272.00
2018-02-05T12:21:22.832Z,30400.00
2018-02-05T12:22:22.828Z,30080.00
2018-02-05T12:23:22.806Z,30112.00
2018-02-05T12:24:22.804Z,29216.00
2018-02-05T12:25:22.921Z,29056.00
2018-02-05T12:26:22.777Z,29312.00
2018-02-05T12:27:22.784Z,28672.00
2018-02-05T12:28:22.756Z,28192.00
2018-02-05T12:29:22.769Z,27680.00
2018-02-05T12:30:22.758Z,27520.00
2018-02-05T12:31:22.730Z,28096.00
2018-02-05T12:32:22.716Z,28608.00
2018-02-05T12:33:22.710Z,28576.00
2018-02-05T12:34:22.718Z,28128.00
2018-02-05T12:35:22.705Z,28224.00
2018-02-05T12:36:22.683Z,28544.00
2018-02-05T12:37:22.672Z,28576.00
2018-02-05T12:38:22.665Z,28672.00
2018-02-05T12:39:22.655Z,27840.00
2018-02-05T12:40:22.645Z,27808.00
2018-02-05T12:41:22.641Z,27840.00