createdAt,value
2022-12-03T00:02:13.526Z,102573.53
2022-12-03T00:04:39.995Z,102564.47
2022-12-03T00:07:06.387Z,102565.31
2022-12-03T00:09:32.731Z,102559.94
2022-12-03T00:11:59.172Z,102560.78
2022-12-03T00:14:25.507Z,102559.59
2022-12-03T00:16:51.868Z,102562.13
2022-12-03T00:19:18.242Z,102558.44
2022-12-03T00:21:44.570Z,102561.78
2022-12-03T00:24:10.899Z,102559.09
2022-12-03T00:26:37.363Z,102554.91
2022-12-03T00:29:03.864Z,102560.09
2022-12-03T00:31:30.269Z,102551.56
2022-12-03T00:33:56.652Z,102549.06
2022-12-03T00:36:23.093Z,102546.41
2022-12-03T00:38:49.407Z,102540.84
2022-12-03T00:41:15.889Z,102534.84
2022-12-03T00:43:42.267Z,102538.00
2022-12-03T00:46:08.739Z,102534.50
2022-12-03T00:48:35.267Z,102539.84
2022-12-03T00:51:01.675Z,102536.16
2022-12-03T00:53:28.140Z,102540.69
2022-12-03T00:55:54.515Z,102538.00
2022-12-03T00:58:20.854Z,102535.50
2022-12-03T01:00:47.213Z,102528.66
2022-12-03T01:03:13.617Z,102527.47
2022-12-03T01:05:39.971Z,102519.78
2022-12-03T01:08:06.362Z,102523.66
2022-12-03T01:10:32.756Z,102522.44
2022-12-03T01:12:59.152Z,102518.28
2022-12-03T01:15:25.509Z,102513.59
2022-12-03T01:17:54.224Z,102511.25
2022-12-03T01:20:20.943Z,102518.28
2022-12-03T01:22:47.293Z,102509.59
2022-12-03T01:25:13.714Z,102511.94
2022-12-03T01:27:40.062Z,102512.94
2022-12-03T01:30:07.308Z,102512.09
2022-12-03T01:32:33.730Z,102505.91
2022-12-03T01:35:00.242Z,102512.09
2022-12-03T01:37:27.282Z,102505.06
2022-12-03T01:39:53.686Z,102513.94
2022-12-03T01:42:33.703Z,102511.25
2022-12-03T01:45:00.672Z,102513.09
2022-12-03T01:47:33.434Z,102512.09
2022-12-03T01:50:15.444Z,102514.59
2022-12-03T01:52:42.510Z,102511.94
2022-12-03T01:55:14.762Z,102511.94
2022-12-03T01:57:50.097Z,102510.91
2022-12-03T02:00:19.095Z,102515.94
2022-12-03T02:02:48.162Z,102508.03
2022-12-03T02:05:20.932Z,102503.19
2022-12-03T02:07:47.442Z,102506.88
2022-12-03T02:10:16.917Z,102507.88
2022-12-03T02:12:49.914Z,102506.88
2022-12-03T02:15:16.686Z,102503.19
2022-12-03T02:17:43.252Z,102509.56
2022-12-03T02:20:11.494Z,102505.88
2022-12-03T02:22:45.674Z,102492.13
2022-12-03T02:25:18.150Z,102495.81
2022-12-03T02:27:45.486Z,102501.53
2022-12-03T02:30:13.921Z,102501.53
2022-12-03T02:32:40.671Z,102502.19
2022-12-03T02:35:13.863Z,102499.50
2022-12-03T02:37:41.696Z,102498.31
2022-12-03T02:40:12.374Z,102501.66
2022-12-03T02:42:39.311Z,102491.75
2022-12-03T02:45:20.745Z,102495.09
2022-12-03T02:47:51.726Z,102495.09
2022-12-03T02:50:21.943Z,102491.75
2022-12-03T02:52:49.262Z,102488.06
2022-12-03T02:55:17.166Z,102494.28
2022-12-03T02:57:46.801Z,102488.06
2022-12-03T03:00:13.930Z,102496.75
2022-12-03T03:02:41.697Z,102489.72
2022-12-03T03:05:11.688Z,102484.09
2022-12-03T03:07:39.494Z,102483.09
2022-12-03T03:10:09.198Z,102475.69
2022-12-03T03:12:39.203Z,102473.66
2022-12-03T03:15:08.002Z,102474.31
2022-12-03T03:17:34.386Z,102474.97
2022-12-03T03:20:01.032Z,102467.59
2022-12-03T03:22:35.589Z,102474.81
2022-12-03T03:25:02.890Z,102476.66
2022-12-03T03:27:29.785Z,102469.44
2022-12-03T03:29:58.355Z,102470.28
2022-12-03T03:32:26.635Z,102467.59
2022-12-03T03:34:53.397Z,102468.59
2022-12-03T03:37:20.118Z,102463.25
2022-12-03T03:39:46.684Z,102456.06
2022-12-03T03:42:13.160Z,102457.72
2022-12-03T03:44:39.630Z,102456.88
2022-12-03T03:47:06.244Z,102460.09
2022-12-03T03:49:32.889Z,102461.78
2022-12-03T03:51:59.418Z,102452.88
2022-12-03T03:54:25.962Z,102453.38
2022-12-03T03:56:52.563Z,102447.81
2022-12-03T03:59:19.006Z,102455.69
2022-12-03T04:01:46.205Z,102443.13
2022-12-03T04:04:21.312Z,102447.81
2022-12-03T04:06:47.875Z,102449.50
2022-12-03T04:09:14.669Z,102444.13
2022-12-03T04:12:00.131Z,102444.13
2022-12-03T04:14:26.504Z,102446.16
2022-12-03T04:16:52.871Z,102447.00
2022-12-03T04:19:19.287Z,102448.31
2022-12-03T04:22:04.470Z,102444.63
2022-12-03T04:24:30.864Z,102435.09
2022-12-03T04:27:15.855Z,102445.81
2022-12-03T04:29:42.227Z,102442.13
2022-12-03T04:32:27.269Z,102442.13
2022-12-03T04:35:12.144Z,102429.72
2022-12-03T04:37:38.564Z,102433.25
2022-12-03T04:40:25.776Z,102428.56
2022-12-03T04:42:52.140Z,102436.41
2022-12-03T04:45:18.491Z,102430.22
2022-12-03T04:47:44.986Z,102424.38
2022-12-03T04:50:11.526Z,102423.56
2022-12-03T04:52:37.875Z,102426.22
2022-12-03T04:55:04.495Z,102423.56
2022-12-03T04:57:30.849Z,102426.88
2022-12-03T04:59:57.227Z,102428.06
2022-12-03T05:02:23.854Z,102434.44
2022-12-03T05:04:50.407Z,102430.56
2022-12-03T05:07:16.945Z,102424.00
2022-12-03T05:09:43.297Z,102431.03
2022-12-03T05:12:09.649Z,102430.03
2022-12-03T05:14:35.990Z,102430.03
2022-12-03T05:17:02.416Z,102425.69
2022-12-03T05:19:47.542Z,102427.72
2022-12-03T05:22:13.907Z,102426.03
2022-12-03T05:24:40.254Z,102419.88
2022-12-03T05:27:06.600Z,102418.56
2022-12-03T05:29:33.243Z,102428.13
2022-12-03T05:31:59.577Z,102424.41
2022-12-03T05:34:25.946Z,102427.75
2022-12-03T05:36:52.303Z,102417.25
2022-12-03T05:39:18.655Z,102411.03
2022-12-03T05:42:03.638Z,102432.81
2022-12-03T05:44:30.011Z,102421.09
2022-12-03T05:46:56.367Z,102415.56
2022-12-03T05:49:22.791Z,102423.41
2022-12-03T05:51:52.470Z,102416.38
2022-12-03T05:54:21.488Z,102406.53
2022-12-03T05:56:47.835Z,102409.72
2022-12-03T05:59:14.286Z,102402.72
2022-12-03T06:01:40.631Z,102399.19
2022-12-03T06:04:07.094Z,102407.03
2022-12-03T06:06:33.476Z,102401.53
2022-12-03T06:08:59.872Z,102397.81
2022-12-03T06:11:26.227Z,102392.00
2022-12-03T06:13:52.570Z,102394.69
2022-12-03T06:16:18.945Z,102396.97
2022-12-03T06:18:45.359Z,102392.47
2022-12-03T06:21:11.744Z,102380.56
2022-12-03T06:23:44.386Z,102372.34
2022-12-03T06:26:11.947Z,102383.06
2022-12-03T06:28:38.278Z,102383.22
2022-12-03T06:31:04.905Z,102387.94
2022-12-03T06:33:31.323Z,102379.63
2022-12-03T06:35:57.671Z,102381.66
2022-12-03T06:38:24.015Z,102388.03
2022-12-03T06:40:50.378Z,102384.50
2022-12-03T06:43:16.728Z,102390.34
2022-12-03T06:45:47.547Z,102391.16
2022-12-03T06:48:14.546Z,102388.28
2022-12-03T06:50:40.932Z,102374.72
2022-12-03T06:53:07.287Z,102384.59
2022-12-03T06:55:33.625Z,102382.94
2022-12-03T06:57:59.973Z,102380.91
2022-12-03T07:00:26.360Z,102381.28
2022-12-03T07:02:52.823Z,102385.59
2022-12-03T07:05:19.956Z,102376.75
2022-12-03T07:07:51.962Z,102382.94
2022-12-03T07:10:19.215Z,102395.69
2022-12-03T07:12:45.563Z,102387.66
2022-12-03T07:15:12.092Z,102394.03
2022-12-03T07:17:38.575Z,102391.50
2022-12-03T07:20:05.842Z,102398.72
2022-12-03T07:22:32.284Z,102399.75
2022-12-03T07:24:58.727Z,102403.44
2022-12-03T07:27:25.131Z,102396.25
2022-12-03T07:29:51.666Z,102400.31
2022-12-03T07:32:18.031Z,102399.66
2022-12-03T07:34:44.370Z,102402.16
2022-12-03T07:37:10.748Z,102408.19
2022-12-03T07:39:37.139Z,102405.66
2022-12-03T07:42:03.835Z,102415.56
2022-12-03T07:44:31.773Z,102409.00
2022-12-03T07:46:58.584Z,102401.81
2022-12-03T07:49:26.623Z,102401.16
2022-12-03T07:51:56.972Z,102408.19
2022-12-03T07:54:24.554Z,102409.84
2022-12-03T07:56:50.943Z,102403.63
2022-12-03T07:59:17.536Z,102406.16
2022-12-03T08:01:44.025Z,102405.50
2022-12-03T08:04:12.839Z,102395.97
2022-12-03T08:06:39.214Z,102399.47
2022-12-03T08:09:05.611Z,102395.81
2022-12-03T08:11:32.879Z,102404.84
2022-12-03T08:13:59.236Z,102399.47
2022-12-03T08:16:26.094Z,102403.84
2022-12-03T08:18:54.787Z,102396.47
2022-12-03T08:21:21.845Z,102401.97
2022-12-03T08:23:48.851Z,102389.44
2022-12-03T08:26:28.295Z,102389.25
2022-12-03T08:28:54.868Z,102386.41
2022-12-03T08:31:32.264Z,102385.56
2022-12-03T08:34:15.553Z,102392.28
2022-12-03T08:36:42.021Z,102388.28
2022-12-03T08:39:28.351Z,102399.84
2022-12-03T08:42:18.443Z,102391.16
2022-12-03T08:44:44.891Z,102389.63
2022-12-03T08:47:22.688Z,102396.84
2022-12-03T08:50:23.490Z,102387.16
2022-12-03T08:52:49.979Z,102384.47
2022-12-03T08:55:36.105Z,102382.47
2022-12-03T08:58:23.306Z,102382.47
2022-12-03T09:01:02.832Z,102383.63
2022-12-03T09:03:31.738Z,102394.19
2022-12-03T09:05:58.143Z,102384.13
2022-12-03T09:08:24.482Z,102389.13
2022-12-03T09:10:50.846Z,102375.75
2022-12-03T09:13:17.196Z,102370.91
2022-12-03T09:15:43.588Z,102369.28
2022-12-03T09:18:10.053Z,102375.47
2022-12-03T09:20:36.418Z,102373.63
2022-12-03T09:23:02.882Z,102371.44
2022-12-03T09:25:29.326Z,102366.91
2022-12-03T09:27:55.659Z,102362.56
2022-12-03T09:30:22.073Z,102366.78
2022-12-03T09:32:48.467Z,102369.81
2022-12-03T09:35:14.948Z,102367.44
2022-12-03T09:37:41.324Z,102363.25
2022-12-03T09:40:08.604Z,102368.63
2022-12-03T09:42:35.399Z,102366.47
2022-12-03T09:45:03.471Z,102370.53
2022-12-03T09:47:31.783Z,102368.19
2022-12-03T09:49:58.770Z,102377.88
2022-12-03T09:52:28.342Z,102374.19
2022-12-03T09:54:55.259Z,102372.88
2022-12-03T09:57:21.891Z,102375.03
2022-12-03T09:59:48.382Z,102364.00
2022-12-03T10:02:31.282Z,102369.59
2022-12-03T10:04:58.309Z,102362.56
2022-12-03T10:07:25.377Z,102372.59
2022-12-03T10:09:52.260Z,102371.25
2022-12-03T10:12:24.497Z,102373.59
2022-12-03T10:14:52.201Z,102385.13
2022-12-03T10:17:18.921Z,102375.75
2022-12-03T10:19:45.521Z,102375.56
2022-12-03T10:22:11.892Z,102371.69
2022-12-03T10:24:38.682Z,102378.59
2022-12-03T10:27:20.834Z,102375.25
2022-12-03T10:29:56.042Z,102365.75
2022-12-03T10:32:45.967Z,102375.91
2022-12-03T10:35:23.440Z,102376.78
2022-12-03T10:38:05.188Z,102370.94
2022-12-03T10:40:32.604Z,102359.41
2022-12-03T10:43:26.745Z,102357.88
2022-12-03T10:46:03.562Z,102350.53
2022-12-03T10:48:30.794Z,102349.53
2022-12-03T10:51:04.074Z,102345.69
2022-12-03T10:53:33.875Z,102342.50
2022-12-03T10:56:03.631Z,102333.13
2022-12-03T10:58:38.998Z,102338.47
2022-12-03T11:01:20.192Z,102334.78
2022-12-03T11:03:47.652Z,102334.69
2022-12-03T11:06:16.553Z,102330.50
2022-12-03T11:08:45.777Z,102329.16
2022-12-03T11:11:15.118Z,102324.16
2022-12-03T11:13:41.451Z,102323.50
2022-12-03T11:16:10.728Z,102325.06
2022-12-03T11:18:37.204Z,102311.34
2022-12-03T11:21:05.540Z,102317.50
2022-12-03T11:23:44.074Z,102311.16
2022-12-03T11:26:19.475Z,102316.50
2022-12-03T11:28:46.110Z,102312.16
2022-12-03T11:31:44.895Z,102311.44
2022-12-03T11:34:20.595Z,102303.13
2022-12-03T11:37:11.895Z,102304.78
2022-12-03T11:40:24.754Z,102301.75
2022-12-03T11:42:51.123Z,102297.25
2022-12-03T11:45:32.020Z,102289.22
2022-12-03T11:47:58.332Z,102295.94
2022-12-03T11:50:37.783Z,102289.75
2022-12-03T11:53:16.603Z,102278.03
2022-12-03T11:55:51.911Z,102286.72
2022-12-03T11:58:29.037Z,102281.00
2022-12-03T12:00:57.835Z,102280.19
2022-12-03T12:03:46.249Z,102280.00
2022-12-03T12:06:15.759Z,102281.69
2022-12-03T12:08:51.199Z,102275.97
2022-12-03T12:11:19.749Z,102266.63
2022-12-03T12:13:50.152Z,102271.97
2022-12-03T12:16:35.728Z,102273.66
2022-12-03T12:19:34.420Z,102258.59
2022-12-03T12:22:27.349Z,102260.63
2022-12-03T12:25:01.843Z,102259.63
2022-12-03T12:27:49.421Z,102258.97
2022-12-03T12:30:21.698Z,102251.13
2022-12-03T12:33:12.579Z,102242.25
2022-12-03T12:35:38.948Z,102234.56
2022-12-03T12:38:10.757Z,102236.91
2022-12-03T12:40:39.981Z,102233.25
2022-12-03T12:43:20.295Z,102238.81
2022-12-03T12:45:52.222Z,102232.78
2022-12-03T12:48:23.076Z,102230.94
2022-12-03T12:51:01.631Z,102227.59
2022-12-03T12:53:33.319Z,102220.25
2022-12-03T12:56:31.424Z,102232.59
2022-12-03T12:59:09.238Z,102234.63
2022-12-03T13:01:36.390Z,102235.31
2022-12-03T13:04:11.626Z,102220.94
2022-12-03T13:06:38.607Z,102227.59
2022-12-03T13:09:12.993Z,102219.22
2022-12-03T13:11:45.438Z,102219.53
2022-12-03T13:14:16.922Z,102220.19
2022-12-03T13:16:44.208Z,102219.19
2022-12-03T13:19:23.603Z,102215.84
2022-12-03T13:21:52.367Z,102207.16
2022-12-03T13:24:35.819Z,102216.19
2022-12-03T13:27:19.673Z,102212.53
2022-12-03T13:29:49.512Z,102210.84
2022-12-03T13:32:19.412Z,102213.38
2022-12-03T13:34:46.693Z,102221.19
2022-12-03T13:37:22.348Z,102203.47
2022-12-03T13:39:55.111Z,102204.50
2022-12-03T13:42:46.478Z,102200.81
2022-12-03T13:45:18.941Z,102198.13
2022-12-03T13:48:08.634Z,102194.44
2022-12-03T13:50:36.691Z,102194.81
2022-12-03T13:53:15.835Z,102195.00
2022-12-03T13:55:47.671Z,102192.84
2022-12-03T13:58:14.014Z,102191.38
2022-12-03T14:00:40.447Z,102195.56
2022-12-03T14:03:06.793Z,102187.06
2022-12-03T14:05:33.275Z,102193.22
2022-12-03T14:08:02.290Z,102192.59
2022-12-03T14:10:29.443Z,102190.75
2022-12-03T14:12:56.435Z,102188.63
2022-12-03T14:15:22.975Z,102186.94
2022-12-03T14:17:49.362Z,102188.63
2022-12-03T14:20:15.871Z,102191.94
2022-12-03T14:22:42.350Z,102183.09
2022-12-03T14:25:08.903Z,102174.25
2022-12-03T14:27:35.266Z,102167.22
2022-12-03T14:30:01.650Z,102165.56
2022-12-03T14:32:28.418Z,102166.72
2022-12-03T14:34:54.846Z,102162.03
2022-12-03T14:37:21.195Z,102169.91
2022-12-03T14:39:47.586Z,102163.91
2022-12-03T14:42:13.933Z,102168.03
2022-12-03T14:44:42.419Z,102173.41
2022-12-03T14:47:09.575Z,102165.22
2022-12-03T14:49:35.963Z,102169.25
2022-12-03T14:52:02.318Z,102170.06
2022-12-03T14:54:28.675Z,102175.91
2022-12-03T14:56:55.167Z,102169.41
2022-12-03T14:59:27.228Z,102176.59
2022-12-03T15:01:54.128Z,102181.09
2022-12-03T15:04:20.703Z,102174.75
2022-12-03T15:06:47.068Z,102163.91
2022-12-03T15:09:13.719Z,102170.91
2022-12-03T15:11:45.754Z,102163.91
2022-12-03T15:14:12.625Z,102176.25
2022-12-03T15:16:39.059Z,102172.75
2022-12-03T15:19:05.487Z,102163.91
2022-12-03T15:21:34.798Z,102168.25
2022-12-03T15:24:02.136Z,102171.25
2022-12-03T15:26:28.847Z,102166.94
2022-12-03T15:28:55.180Z,102167.09
2022-12-03T15:31:21.730Z,102169.09
2022-12-03T15:33:48.185Z,102168.94
2022-12-03T15:36:14.825Z,102170.75
2022-12-03T15:38:41.290Z,102174.09
2022-12-03T15:41:27.055Z,102176.13
2022-12-03T15:43:53.425Z,102173.44
2022-12-03T15:46:20.212Z,102169.94
2022-12-03T15:48:47.813Z,102164.94
2022-12-03T15:51:14.440Z,102170.31
2022-12-03T15:53:41.288Z,102182.16
2022-12-03T15:56:07.840Z,102182.34
2022-12-03T15:58:34.689Z,102182.34
2022-12-03T16:01:01.369Z,102179.69
2022-12-03T16:03:28.070Z,102184.16
2022-12-03T16:05:54.645Z,102181.00
2022-12-03T16:08:21.391Z,102181.34
2022-12-03T16:10:47.888Z,102173.81
2022-12-03T16:13:14.258Z,102182.03
2022-12-03T16:15:40.667Z,102183.69
2022-12-03T16:18:07.096Z,102186.19
2022-12-03T16:20:34.059Z,102185.38
2022-12-03T16:23:00.418Z,102173.00
2022-12-03T16:25:26.879Z,102173.00
2022-12-03T16:27:53.231Z,102166.66
2022-12-03T16:30:19.673Z,102180.03
2022-12-03T16:32:46.049Z,102170.16
2022-12-03T16:35:12.393Z,102162.66
2022-12-03T16:37:38.903Z,102178.34
2022-12-03T16:40:06.084Z,102168.69
2022-12-03T16:42:32.515Z,102162.31
2022-12-03T16:45:04.488Z,102170.69
2022-12-03T16:47:34.039Z,102160.66
2022-12-03T16:50:05.346Z,102159.69
2022-12-03T16:52:31.708Z,102149.00
2022-12-03T16:54:58.081Z,102145.66
2022-12-03T16:57:27.594Z,102154.34
2022-12-03T16:59:56.770Z,102149.00
2022-12-03T17:02:24.636Z,102152.69
2022-12-03T17:04:51.099Z,102145.31
2022-12-03T17:07:32.644Z,102148.81
2022-12-03T17:09:59.041Z,102144.81
2022-12-03T17:12:25.622Z,102147.34
2022-12-03T17:14:56.442Z,102151.66
2022-12-03T17:17:22.970Z,102153.03
2022-12-03T17:19:50.335Z,102148.03
2022-12-03T17:22:16.718Z,102156.38
2022-12-03T17:24:43.175Z,102148.03
2022-12-03T17:27:09.718Z,102149.69
2022-12-03T17:29:36.073Z,102152.38
2022-12-03T17:32:03.007Z,102167.38
2022-12-03T17:34:29.469Z,102154.03
2022-12-03T17:36:55.856Z,102158.72
2022-12-03T17:39:22.319Z,102152.38
2022-12-03T17:41:48.663Z,102149.69
2022-12-03T17:44:19.461Z,102146.34
2022-12-03T17:46:47.656Z,102151.34
2022-12-03T17:49:14.069Z,102150.16
2022-12-03T17:51:40.507Z,102152.19
2022-12-03T17:54:07.268Z,102155.03
2022-12-03T17:56:33.787Z,102150.50
2022-12-03T17:59:00.147Z,102149.84
2022-12-03T18:01:26.557Z,102143.69
2022-12-03T18:03:53.017Z,102145.69
2022-12-03T18:06:19.419Z,102146.72
2022-12-03T18:08:45.796Z,102150.03
2022-12-03T18:11:12.292Z,102151.88
2022-12-03T18:13:38.701Z,102146.88
2022-12-03T18:16:05.544Z,102142.53
2022-12-03T18:18:31.918Z,102138.03
2022-12-03T18:21:02.021Z,102138.69
2022-12-03T18:23:29.064Z,102134.00
2022-12-03T18:25:55.865Z,102123.66
2022-12-03T18:28:22.895Z,102124.31
2022-12-03T18:30:52.802Z,102129.00
2022-12-03T18:33:19.851Z,102124.47
2022-12-03T18:35:46.199Z,102127.00
2022-12-03T18:38:15.159Z,102122.81
2022-12-03T18:40:43.794Z,102121.66
2022-12-03T18:43:15.892Z,102127.00
2022-12-03T18:45:42.761Z,102127.00
2022-12-03T18:48:12.668Z,102119.13
2022-12-03T18:50:39.724Z,102127.34
2022-12-03T18:53:07.690Z,102121.34
2022-12-03T18:55:35.208Z,102124.00
2022-12-03T18:58:01.772Z,102122.34
2022-12-03T19:00:28.170Z,102125.69
2022-12-03T19:03:03.142Z,102116.66
2022-12-03T19:05:32.540Z,102120.34
2022-12-03T19:07:59.349Z,102116.00
2022-12-03T19:10:25.931Z,102116.66
2022-12-03T19:12:52.310Z,102116.31
2022-12-03T19:15:18.790Z,102117.97
2022-12-03T19:17:49.647Z,102116.47
2022-12-03T19:20:16.300Z,102119.31
2022-12-03T19:22:42.662Z,102120.34
2022-12-03T19:25:09.259Z,102117.66
2022-12-03T19:27:35.630Z,102115.34
2022-12-03T19:30:02.000Z,102118.00
2022-12-03T19:32:28.399Z,102114.69
2022-12-03T19:34:54.799Z,102115.34
2022-12-03T19:37:21.156Z,102115.69
2022-12-03T19:39:47.516Z,102109.16
2022-12-03T19:42:13.886Z,102109.16
2022-12-03T19:44:40.259Z,102107.47
2022-12-03T19:47:06.659Z,102107.47
2022-12-03T19:49:33.035Z,102109.34
2022-12-03T19:51:59.397Z,102100.66
2022-12-03T19:54:25.807Z,102105.34
2022-12-03T19:56:52.286Z,102102.03
2022-12-03T19:59:18.694Z,102093.34
2022-12-03T20:01:45.205Z,102094.66
2022-12-03T20:04:12.693Z,102098.03
2022-12-03T20:06:39.285Z,102092.03
2022-12-03T20:09:08.593Z,102102.56
2022-12-03T20:11:35.467Z,102103.03
2022-12-03T20:14:05.154Z,102104.88
2022-12-03T20:16:31.708Z,102105.22
2022-12-03T20:19:00.158Z,102109.06
2022-12-03T20:21:28.297Z,102107.72
2022-12-03T20:23:54.767Z,102101.56
2022-12-03T20:26:22.100Z,102111.03
2022-12-03T20:28:49.148Z,102104.03
2022-12-03T20:31:18.608Z,102099.88
2022-12-03T20:33:47.411Z,102093.69
2022-12-03T20:36:15.380Z,102095.38
2022-12-03T20:38:41.859Z,102090.38
2022-12-03T20:41:11.499Z,102090.38
2022-12-03T20:43:38.436Z,102094.03
2022-12-03T20:46:23.924Z,102081.34
2022-12-03T20:48:50.318Z,102083.00
2022-12-03T20:51:19.819Z,102083.34
2022-12-03T20:53:46.911Z,102084.00
2022-12-03T20:56:34.580Z,102070.66
2022-12-03T20:59:04.868Z,102068.66
2022-12-03T21:01:31.331Z,102066.16
2022-12-03T21:03:58.369Z,102063.66
2022-12-03T21:06:27.776Z,102067.34
2022-12-03T21:08:55.256Z,102072.00
2022-12-03T21:11:24.177Z,102070.34
2022-12-03T21:13:51.238Z,102067.69
2022-12-03T21:16:34.171Z,102072.00
2022-12-03T21:19:07.943Z,102067.53
2022-12-03T21:21:36.442Z,102067.38
2022-12-03T21:24:03.028Z,102075.38
2022-12-03T21:26:29.432Z,102070.69
2022-12-03T21:28:55.975Z,102070.88
2022-12-03T21:31:25.717Z,102073.38
2022-12-03T21:33:56.524Z,102068.69
2022-12-03T21:36:23.346Z,102062.69
2022-12-03T21:38:49.697Z,102058.34
2022-12-03T21:41:16.560Z,102063.88
2022-12-03T21:43:43.720Z,102062.69
2022-12-03T21:47:09.876Z,102058.00
2022-12-03T21:49:03.496Z,102055.53
2022-12-03T21:51:29.929Z,102065.34
2022-12-03T21:53:56.281Z,102061.03
2022-12-03T21:56:22.675Z,102065.72
2022-12-03T21:58:49.042Z,102070.69
2022-12-03T22:01:21.907Z,102062.69
2022-12-03T22:03:49.016Z,102064.53
2022-12-03T22:06:15.950Z,102061.38
2022-12-03T22:08:43.196Z,102064.69
2022-12-03T22:11:13.347Z,102055.03
2022-12-03T22:13:40.855Z,102051.34
2022-12-03T22:16:10.183Z,102053.34
2022-12-03T22:18:36.584Z,102047.34
2022-12-03T22:21:08.461Z,102054.38
2022-12-03T22:23:34.918Z,102045.34
2022-12-03T22:26:04.944Z,102050.69
2022-12-03T22:28:31.607Z,102054.38
2022-12-03T22:30:58.311Z,102053.19
2022-12-03T22:33:25.016Z,102050.53
2022-12-03T22:35:59.330Z,102049.34
2022-12-03T22:38:26.424Z,102055.69
2022-12-03T22:40:52.880Z,102054.00
2022-12-03T22:43:19.772Z,102059.34
2022-12-03T22:45:46.909Z,102055.69
2022-12-03T22:48:13.956Z,102042.00
2022-12-03T22:50:43.109Z,102041.66
2022-12-03T22:53:09.590Z,102044.19
2022-12-03T22:55:35.951Z,102045.84
2022-12-03T22:58:02.792Z,102045.84
2022-12-03T23:00:32.211Z,102037.19
2022-12-03T23:02:58.659Z,102045.00
2022-12-03T23:05:25.114Z,102039.66
2022-12-03T23:07:52.070Z,102040.16
2022-12-03T23:10:18.445Z,102032.31
2022-12-03T23:12:44.807Z,102034.31
2022-12-03T23:15:11.390Z,102025.50
2022-12-03T23:17:37.722Z,102022.63
2022-12-03T23:20:04.565Z,102016.47
2022-12-03T23:22:30.922Z,102023.63
2022-12-03T23:24:57.435Z,102023.63
2022-12-03T23:27:23.941Z,102026.84
2022-12-03T23:29:50.288Z,102031.66
2022-12-03T23:32:16.638Z,102032.66
2022-12-03T23:34:43.075Z,102028.97
2022-12-03T23:37:09.865Z,102031.28
2022-12-03T23:39:36.246Z,102034.50
2022-12-03T23:42:03.725Z,102034.66
2022-12-03T23:44:30.204Z,102035.31
2022-12-03T23:46:56.761Z,102032.66
2022-12-03T23:49:23.227Z,102031.69
2022-12-03T23:51:49.615Z,102036.03
2022-12-03T23:54:15.973Z,102031.53
2022-12-03T23:56:42.327Z,102029.50
2022-12-03T23:59:08.720Z,102025.66
