createdAt,value
2019-03-08T00:01:29.903Z,1.60
2019-03-08T00:03:58.543Z,1.90
2019-03-08T00:06:27.543Z,1.93
2019-03-08T00:08:56.164Z,1.23
2019-03-08T00:11:27.618Z,2.00
2019-03-08T00:13:57.380Z,1.17
2019-03-08T00:16:26.031Z,2.35
2019-03-08T00:18:55.323Z,2.00
2019-03-08T00:21:23.943Z,0.60
2019-03-08T00:23:52.964Z,1.65
2019-03-08T00:26:21.647Z,0.33
2019-03-08T00:28:50.551Z,2.70
2019-03-08T00:31:19.183Z,1.20
2019-03-08T00:33:48.295Z,2.47
2019-03-08T00:36:16.927Z,2.30
2019-03-08T00:38:45.561Z,2.77
2019-03-08T00:41:14.164Z,0.70
2019-03-08T00:43:42.811Z,0.60
2019-03-08T00:46:12.138Z,2.50
2019-03-08T00:48:40.757Z,2.00
2019-03-08T00:51:09.407Z,1.10
2019-03-08T00:53:38.597Z,1.60
2019-03-08T00:56:08.204Z,2.50
2019-03-08T00:58:37.016Z,2.33
2019-03-08T01:01:05.623Z,1.55
2019-03-08T01:03:34.538Z,2.00
2019-03-08T01:06:03.167Z,1.33
2019-03-08T01:08:31.826Z,2.07
2019-03-08T01:11:00.454Z,2.10
2019-03-08T01:13:29.265Z,1.60
2019-03-08T01:15:57.907Z,2.98
2019-03-08T01:18:26.727Z,3.43
2019-03-08T01:20:56.523Z,3.17
2019-03-08T01:23:25.132Z,2.60
2019-03-08T01:25:53.844Z,3.12
2019-03-08T01:28:22.479Z,2.80
2019-03-08T01:30:51.092Z,2.50
2019-03-08T01:33:20.015Z,2.80
2019-03-08T01:35:48.627Z,2.70
2019-03-08T01:38:17.239Z,2.70
2019-03-08T01:40:45.877Z,3.15
2019-03-08T01:43:14.499Z,2.70
2019-03-08T01:45:43.175Z,2.47
2019-03-08T01:48:12.074Z,1.83
2019-03-08T01:50:40.790Z,2.70
2019-03-08T01:53:09.380Z,2.40
2019-03-08T01:55:38.014Z,2.30
2019-03-08T01:58:06.619Z,2.27
2019-03-08T02:00:35.985Z,2.45
2019-03-08T02:03:04.791Z,2.90
2019-03-08T02:05:33.642Z,2.42
2019-03-08T02:08:02.260Z,2.73
2019-03-08T02:10:30.895Z,2.60
2019-03-08T02:12:59.522Z,3.27
2019-03-08T02:15:28.131Z,3.22
2019-03-08T02:17:56.944Z,3.10
2019-03-08T02:20:25.567Z,2.93
2019-03-08T02:22:54.254Z,2.60
2019-03-08T02:25:22.879Z,2.40
2019-03-08T02:27:51.482Z,3.40
2019-03-08T02:30:20.230Z,2.93
2019-03-08T02:32:48.845Z,2.98
2019-03-08T02:35:18.804Z,2.55
2019-03-08T02:37:48.403Z,2.27
2019-03-08T02:40:32.912Z,3.10
2019-03-08T02:43:02.098Z,2.80
2019-03-08T02:45:30.727Z,3.63
2019-03-08T02:47:59.352Z,3.50
2019-03-08T02:50:27.964Z,3.43
2019-03-08T02:52:56.621Z,3.58
2019-03-08T02:55:25.832Z,3.55
2019-03-08T02:57:55.414Z,2.50
2019-03-08T03:00:25.520Z,3.80
2019-03-08T03:02:54.874Z,3.70
2019-03-08T03:05:23.583Z,3.40
2019-03-08T03:07:52.604Z,3.65
2019-03-08T03:10:21.602Z,3.03
2019-03-08T03:12:50.247Z,3.50
2019-03-08T03:15:18.865Z,3.15
2019-03-08T03:17:47.498Z,3.45
2019-03-08T03:20:16.740Z,2.98
2019-03-08T03:22:45.361Z,2.85
2019-03-08T03:25:14.781Z,3.30
2019-03-08T03:27:43.586Z,2.92
2019-03-08T03:30:12.243Z,3.20
2019-03-08T03:32:40.876Z,2.23
2019-03-08T03:35:09.491Z,2.67
2019-03-08T03:37:38.146Z,2.50
2019-03-08T03:40:07.712Z,2.50
2019-03-08T03:42:36.338Z,2.50
2019-03-08T03:45:05.232Z,2.50
2019-03-08T03:47:34.491Z,2.60
2019-03-08T03:50:03.112Z,2.83
2019-03-08T03:52:32.363Z,2.10
2019-03-08T03:55:00.974Z,2.30
2019-03-08T03:57:29.664Z,2.27
2019-03-08T03:59:58.295Z,2.12
2019-03-08T04:02:26.914Z,2.33
2019-03-08T04:04:55.531Z,2.10
2019-03-08T04:07:24.167Z,2.15
2019-03-08T04:09:52.787Z,2.03
2019-03-08T04:12:21.426Z,2.65
2019-03-08T04:14:50.059Z,2.45
2019-03-08T04:17:18.931Z,3.00
2019-03-08T04:19:47.552Z,2.40
2019-03-08T04:22:16.223Z,2.83
2019-03-08T04:24:45.071Z,2.97
2019-03-08T04:27:13.684Z,2.70
2019-03-08T04:29:42.328Z,2.70
2019-03-08T04:32:10.943Z,2.27
2019-03-08T04:34:39.691Z,2.72
2019-03-08T04:37:08.344Z,2.07
2019-03-08T04:39:36.959Z,2.40
2019-03-08T04:42:05.603Z,1.80
2019-03-08T04:44:34.283Z,2.70
2019-03-08T04:47:02.983Z,1.70
2019-03-08T04:49:31.598Z,2.00
2019-03-08T04:52:00.933Z,2.20
2019-03-08T04:54:29.550Z,2.37
2019-03-08T04:56:58.211Z,3.00
2019-03-08T04:59:26.799Z,2.90
2019-03-08T05:01:55.423Z,2.93
2019-03-08T05:04:24.037Z,3.12
2019-03-08T05:06:52.751Z,2.80
2019-03-08T05:09:21.370Z,2.45
2019-03-08T05:11:50.007Z,2.20
2019-03-08T05:14:18.660Z,2.08
2019-03-08T05:16:47.952Z,2.27
2019-03-08T05:19:16.555Z,2.50
2019-03-08T05:21:45.183Z,2.03
2019-03-08T05:24:13.816Z,2.23
2019-03-08T05:26:42.463Z,2.37
2019-03-08T05:29:11.067Z,2.40
2019-03-08T05:31:39.691Z,2.30
2019-03-08T05:34:08.315Z,2.67
2019-03-08T05:36:36.935Z,2.47
2019-03-08T05:39:07.388Z,3.27
2019-03-08T05:41:36.159Z,2.77
2019-03-08T05:44:04.774Z,2.43
2019-03-08T05:46:33.756Z,2.70
2019-03-08T05:49:02.383Z,2.73
2019-03-08T05:51:31.616Z,2.77
2019-03-08T05:54:00.255Z,2.70
2019-03-08T05:56:28.863Z,2.45
2019-03-08T05:58:57.487Z,2.60
2019-03-08T06:01:26.195Z,3.37
2019-03-08T06:03:54.809Z,2.47
2019-03-08T06:06:23.935Z,3.57
2019-03-08T06:08:52.669Z,3.10
2019-03-08T06:11:21.295Z,3.17
2019-03-08T06:13:49.934Z,3.03
2019-03-08T06:16:19.320Z,3.00
2019-03-08T06:18:49.003Z,2.75
2019-03-08T06:21:17.615Z,3.20
2019-03-08T06:23:46.339Z,3.80
2019-03-08T06:26:15.024Z,2.60
2019-03-08T06:28:43.871Z,2.77
2019-03-08T06:31:12.508Z,2.67
2019-03-08T06:33:41.488Z,2.92
2019-03-08T06:36:10.140Z,3.13
2019-03-08T06:38:38.851Z,3.00
2019-03-08T06:41:07.460Z,3.00
2019-03-08T06:43:36.084Z,2.35
2019-03-08T06:46:04.725Z,2.63
2019-03-08T06:48:33.365Z,2.73
2019-03-08T06:51:01.975Z,2.70
2019-03-08T06:53:30.787Z,3.00
2019-03-08T06:55:59.543Z,3.25
2019-03-08T06:58:45.344Z,3.37
2019-03-08T07:01:18.898Z,2.80
2019-03-08T07:03:47.726Z,3.20
2019-03-08T07:06:16.631Z,3.35
2019-03-08T07:08:45.260Z,3.30
2019-03-08T07:11:13.880Z,2.57
2019-03-08T07:13:42.540Z,3.50
2019-03-08T07:16:13.793Z,3.10
2019-03-08T07:18:42.367Z,2.58
2019-03-08T07:21:33.811Z,2.73
2019-03-08T07:24:20.203Z,3.10
2019-03-08T07:27:23.243Z,2.47
2019-03-08T07:30:09.688Z,2.70
2019-03-08T07:32:51.077Z,2.67
2019-03-08T07:35:36.223Z,3.27
2019-03-08T07:38:24.795Z,3.03
2019-03-08T07:41:21.771Z,2.83
2019-03-08T07:44:18.942Z,1.25
2019-03-08T07:47:03.635Z,1.12
2019-03-08T07:50:00.300Z,0.47
2019-03-08T07:52:40.768Z,1.50
2019-03-08T07:55:37.535Z,1.43
2019-03-08T07:58:31.403Z,0.82
2019-03-08T08:01:28.947Z,0.23
2019-03-08T08:04:16.695Z,1.98
2019-03-08T08:06:50.678Z,0.62
2019-03-08T08:09:53.559Z,1.13
2019-03-08T08:12:39.991Z,0.40
2019-03-08T08:15:37.830Z,1.20
2019-03-08T08:18:20.246Z,0.87
2019-03-08T08:21:05.411Z,0.85
2019-03-08T08:23:52.808Z,0.43
2019-03-08T08:26:33.638Z,0.83
2019-03-08T08:29:18.468Z,1.35
2019-03-08T08:32:05.105Z,1.23
2019-03-08T08:35:05.163Z,1.65
2019-03-08T08:37:44.244Z,1.20
2019-03-08T08:40:38.621Z,2.17
2019-03-08T08:43:21.750Z,2.03
2019-03-08T08:46:04.923Z,2.52
2019-03-08T08:49:10.600Z,1.80
2019-03-08T08:51:45.439Z,1.55
2019-03-08T08:54:42.175Z,1.20
2019-03-08T08:57:48.548Z,1.00
2019-03-08T09:00:30.946Z,1.85
2019-03-08T09:03:17.111Z,1.60
2019-03-08T09:06:13.655Z,0.47
2019-03-08T09:09:10.225Z,1.65
2019-03-08T09:11:52.152Z,1.17
2019-03-08T09:14:27.995Z,0.73
2019-03-08T09:17:08.121Z,1.90
2019-03-08T09:19:46.961Z,2.02
2019-03-08T09:22:34.793Z,1.40
2019-03-08T09:25:31.565Z,1.50
2019-03-08T09:28:17.983Z,0.50
2019-03-08T09:31:08.053Z,0.30
2019-03-08T09:34:00.159Z,0.80
2019-03-08T09:36:41.043Z,1.53
2019-03-08T09:39:38.057Z,1.22
2019-03-08T09:42:28.867Z,0.53
2019-03-08T09:45:10.599Z,1.15
2019-03-08T09:47:57.247Z,0.57
2019-03-08T09:50:48.258Z,0.65
2019-03-08T09:53:39.439Z,0.88
2019-03-08T09:56:25.653Z,0.80
2019-03-08T09:59:19.252Z,1.60
2019-03-08T10:02:22.327Z,0.30
2019-03-08T10:05:14.751Z,1.00
2019-03-08T10:07:50.388Z,1.30
2019-03-08T10:10:47.715Z,0.30
2019-03-08T10:13:30.406Z,0.50
2019-03-08T10:16:03.098Z,1.77
2019-03-08T10:18:52.247Z,1.03
2019-03-08T10:21:39.319Z,0.60
2019-03-08T10:24:36.011Z,0.50
2019-03-08T10:27:23.771Z,0.40
2019-03-08T10:30:11.663Z,0.70
2019-03-08T10:33:11.531Z,0.20
2019-03-08T10:35:57.212Z,1.43
2019-03-08T10:38:43.512Z,0.60
2019-03-08T10:41:31.264Z,0.30
2019-03-08T10:44:17.611Z,0.47
2019-03-08T10:46:58.584Z,1.13
2019-03-08T10:49:54.658Z,0.65
2019-03-08T10:52:28.775Z,0.37
2019-03-08T10:55:22.340Z,1.17
2019-03-08T10:58:10.130Z,0.77
2019-03-08T11:01:05.174Z,1.42
2019-03-08T11:03:51.692Z,1.00
2019-03-08T11:06:29.979Z,1.05
2019-03-08T11:09:05.883Z,0.63
2019-03-08T11:11:52.607Z,0.30
2019-03-08T11:14:40.271Z,0.65
2019-03-08T11:17:14.987Z,1.37
2019-03-08T11:20:05.772Z,1.32
2019-03-08T11:22:53.545Z,0.30
2019-03-08T11:25:41.305Z,0.60
2019-03-08T11:28:25.111Z,0.75
2019-03-08T11:31:21.689Z,0.72
2019-03-08T11:34:05.784Z,1.20
2019-03-08T11:36:38.900Z,0.45
2019-03-08T11:39:25.719Z,0.50
2019-03-08T11:42:14.100Z,1.50
2019-03-08T11:45:05.938Z,0.60
2019-03-08T11:47:45.316Z,1.62
2019-03-08T11:50:28.339Z,0.78
2019-03-08T11:53:14.915Z,0.35
2019-03-08T11:56:09.059Z,1.10
2019-03-08T11:59:03.286Z,0.30
2019-03-08T12:01:49.255Z,0.90
2019-03-08T12:04:36.436Z,0.20
2019-03-08T12:07:27.251Z,0.30
2019-03-08T12:10:20.804Z,0.50
2019-03-08T12:12:59.300Z,0.40
2019-03-08T12:15:45.846Z,0.40
2019-03-08T12:18:36.427Z,1.12
2019-03-08T12:21:19.530Z,0.60
2019-03-08T12:24:13.020Z,0.70
2019-03-08T12:26:58.096Z,0.50
2019-03-08T12:29:52.791Z,1.20
2019-03-08T12:32:30.581Z,0.90
2019-03-08T12:35:11.055Z,0.30
2019-03-08T12:38:11.007Z,0.30
2019-03-08T12:40:58.787Z,0.85
2019-03-08T12:43:45.376Z,1.77
2019-03-08T12:46:32.628Z,0.55
2019-03-08T12:49:19.900Z,1.40
2019-03-08T12:52:07.691Z,0.90
2019-03-08T12:55:02.359Z,0.40
2019-03-08T12:57:54.089Z,0.60
2019-03-08T13:00:48.635Z,0.50
2019-03-08T13:03:35.528Z,0.70
2019-03-08T13:06:15.448Z,0.80
2019-03-08T13:09:18.663Z,0.50
2019-03-08T13:11:47.323Z,0.73
2019-03-08T13:14:15.936Z,0.60
2019-03-08T13:16:44.549Z,0.50
2019-03-08T13:19:13.216Z,0.40
2019-03-08T13:21:41.823Z,0.50
2019-03-08T13:24:10.713Z,0.50
2019-03-08T13:26:39.379Z,0.90
2019-03-08T13:29:08.200Z,0.20
2019-03-08T13:31:36.822Z,0.67
2019-03-08T13:34:05.472Z,0.50
2019-03-08T13:36:34.079Z,1.30
2019-03-08T13:39:03.076Z,0.37
2019-03-08T13:41:33.888Z,0.70
2019-03-08T13:44:06.369Z,1.07
2019-03-08T13:46:35.010Z,0.33
2019-03-08T13:49:03.629Z,0.30
2019-03-08T13:51:32.327Z,0.53
2019-03-08T13:54:01.016Z,0.47
2019-03-08T13:56:29.752Z,0.60
2019-03-08T13:58:58.373Z,0.47
2019-03-08T14:01:26.994Z,0.30
2019-03-08T14:03:55.619Z,0.30
2019-03-08T14:06:24.239Z,0.33
2019-03-08T14:08:53.003Z,0.80
2019-03-08T14:11:21.647Z,0.43
2019-03-08T14:13:50.256Z,0.40
2019-03-08T14:16:18.891Z,0.93
2019-03-08T14:18:47.499Z,0.50
2019-03-08T14:21:16.115Z,0.57
2019-03-08T14:23:44.736Z,0.77
2019-03-08T14:26:13.375Z,0.40
2019-03-08T14:28:42.036Z,0.80
2019-03-08T14:31:16.005Z,0.50
2019-03-08T14:33:44.639Z,0.62
2019-03-08T14:36:13.515Z,0.37
2019-03-08T14:38:42.208Z,0.20
2019-03-08T14:41:15.848Z,0.97
2019-03-08T14:44:03.589Z,1.17
2019-03-08T14:46:37.211Z,0.90
2019-03-08T14:49:07.727Z,0.40
2019-03-08T14:51:36.121Z,0.67
2019-03-08T14:54:06.025Z,0.20
2019-03-08T14:56:35.824Z,0.47
2019-03-08T14:59:05.835Z,0.40
2019-03-08T15:01:34.526Z,0.72
2019-03-08T15:04:03.156Z,0.83
2019-03-08T15:06:31.849Z,0.57
2019-03-08T15:09:00.699Z,1.30
2019-03-08T15:11:31.020Z,0.78
2019-03-08T15:14:00.106Z,0.85
2019-03-08T15:16:28.902Z,0.27
2019-03-08T15:18:57.587Z,0.73
2019-03-08T15:21:26.832Z,0.45
2019-03-08T15:23:55.994Z,0.37
2019-03-08T15:26:24.668Z,1.23
2019-03-08T15:28:53.423Z,0.65
2019-03-08T15:31:22.087Z,0.45
2019-03-08T15:33:50.708Z,0.47
2019-03-08T15:36:19.357Z,0.93
2019-03-08T15:38:48.195Z,0.60
2019-03-08T15:41:16.794Z,1.07
2019-03-08T15:43:47.073Z,0.37
2019-03-08T15:46:18.572Z,0.62
2019-03-08T15:48:49.302Z,0.73
2019-03-08T15:51:16.543Z,0.90
2019-03-08T15:53:45.239Z,0.40
2019-03-08T15:56:13.904Z,0.60
2019-03-08T15:58:42.596Z,0.37
2019-03-08T16:01:11.215Z,0.60
2019-03-08T16:03:40.047Z,0.65
2019-03-08T16:06:09.027Z,0.62
2019-03-08T16:08:39.814Z,0.40
2019-03-08T16:11:07.893Z,0.70
2019-03-08T16:13:36.603Z,0.40
2019-03-08T16:16:05.203Z,1.07
2019-03-08T16:18:33.912Z,0.53
2019-03-08T16:21:02.529Z,0.37
2019-03-08T16:23:31.147Z,0.40
2019-03-08T16:25:59.787Z,0.60
2019-03-08T16:28:28.678Z,0.70
2019-03-08T16:31:03.932Z,1.27
2019-03-08T16:33:41.515Z,0.35
2019-03-08T16:36:20.858Z,1.10
2019-03-08T16:39:01.408Z,0.37
2019-03-08T16:41:40.971Z,0.60
2019-03-08T16:44:37.676Z,0.57
2019-03-08T16:47:19.889Z,0.50
2019-03-08T16:50:01.879Z,0.57
2019-03-08T16:52:48.226Z,0.40
2019-03-08T16:55:41.268Z,0.80
2019-03-08T16:58:29.089Z,0.50
2019-03-08T17:01:35.845Z,0.55
2019-03-08T17:04:22.364Z,0.30
2019-03-08T17:07:16.238Z,0.55
2019-03-08T17:10:05.283Z,1.10
2019-03-08T17:12:47.080Z,0.63
2019-03-08T17:15:44.228Z,0.50
2019-03-08T17:18:27.611Z,0.70
2019-03-08T17:21:15.363Z,1.10
2019-03-08T17:24:03.896Z,0.60
2019-03-08T17:26:51.645Z,0.60
2019-03-08T17:29:29.823Z,0.55
2019-03-08T17:32:20.898Z,0.70
2019-03-08T17:35:14.684Z,0.33
2019-03-08T17:38:08.301Z,0.50
2019-03-08T17:40:45.252Z,0.67
2019-03-08T17:43:26.675Z,0.50
2019-03-08T17:46:13.028Z,0.93
2019-03-08T17:49:06.705Z,0.72
2019-03-08T17:51:53.411Z,0.42
2019-03-08T17:54:40.900Z,0.83
2019-03-08T17:57:28.966Z,1.37
2019-03-08T18:00:35.236Z,0.33
2019-03-08T18:03:16.040Z,0.57
2019-03-08T18:06:06.564Z,0.80
2019-03-08T18:09:06.713Z,0.90
2019-03-08T18:12:08.993Z,0.40
2019-03-08T18:15:06.032Z,0.83
2019-03-08T18:17:54.399Z,0.78
2019-03-08T18:20:48.547Z,0.20
2019-03-08T18:23:35.216Z,0.60
2019-03-08T18:26:27.203Z,0.53
2019-03-08T18:29:09.331Z,1.00
2019-03-08T18:31:47.568Z,0.55
2019-03-08T18:34:25.807Z,1.70
2019-03-08T18:37:25.591Z,0.65
2019-03-08T18:40:01.310Z,1.30
2019-03-08T18:42:50.243Z,1.20
2019-03-08T18:45:36.907Z,0.50
2019-03-08T18:48:26.964Z,1.05
2019-03-08T18:51:32.856Z,1.02
2019-03-08T18:54:15.747Z,1.03
2019-03-08T18:56:52.538Z,0.47
2019-03-08T18:59:55.467Z,0.82
2019-03-08T19:02:33.455Z,0.30
2019-03-08T19:05:11.935Z,0.80
2019-03-08T19:07:59.858Z,0.72
2019-03-08T19:10:53.839Z,1.10
2019-03-08T19:13:49.100Z,1.98
2019-03-08T19:16:35.659Z,0.63
2019-03-08T19:19:20.340Z,0.28
2019-03-08T19:22:26.381Z,0.20
2019-03-08T19:25:10.652Z,1.17
2019-03-08T19:27:53.485Z,0.45
2019-03-08T19:30:50.879Z,0.90
2019-03-08T19:33:42.867Z,1.57
2019-03-08T19:36:33.719Z,1.47
2019-03-08T19:39:27.493Z,0.60
2019-03-08T19:42:27.783Z,1.42
2019-03-08T19:45:18.595Z,0.93
2019-03-08T19:48:21.677Z,1.07
2019-03-08T19:51:18.322Z,0.40
2019-03-08T19:54:06.097Z,0.42
2019-03-08T19:56:42.496Z,1.20
2019-03-08T19:59:39.261Z,1.80
2019-03-08T20:02:24.311Z,1.50
2019-03-08T20:05:11.065Z,0.47
2019-03-08T20:07:48.920Z,0.90
2019-03-08T20:10:42.380Z,0.20
2019-03-08T20:13:20.395Z,0.30
2019-03-08T20:16:06.899Z,0.50
2019-03-08T20:18:56.516Z,0.50
2019-03-08T20:21:47.311Z,0.57
2019-03-08T20:24:41.340Z,0.50
2019-03-08T20:27:21.712Z,1.07
2019-03-08T20:30:06.748Z,0.80
2019-03-08T20:32:51.331Z,1.17
2019-03-08T20:35:45.478Z,1.30
2019-03-08T20:38:27.971Z,1.75
2019-03-08T20:41:15.187Z,1.67
2019-03-08T20:43:55.107Z,0.97
2019-03-08T20:46:29.240Z,0.60
2019-03-08T20:48:57.985Z,1.55
2019-03-08T20:51:26.691Z,1.77
2019-03-08T20:53:55.325Z,2.60
2019-03-08T20:56:24.038Z,1.80
2019-03-08T20:58:52.659Z,2.07
2019-03-08T21:01:21.515Z,1.57
2019-03-08T21:03:50.199Z,0.98
2019-03-08T21:06:18.824Z,1.37
2019-03-08T21:08:47.607Z,1.57
2019-03-08T21:11:16.684Z,0.78
2019-03-08T21:13:45.298Z,1.80
2019-03-08T21:16:13.920Z,0.50
2019-03-08T21:18:42.640Z,0.90
2019-03-08T21:21:11.539Z,1.50
2019-03-08T21:23:40.242Z,0.73
2019-03-08T21:26:08.867Z,0.57
2019-03-08T21:28:37.696Z,1.27
2019-03-08T21:31:06.319Z,0.67
2019-03-08T21:33:36.020Z,0.30
2019-03-08T21:36:04.700Z,0.50
2019-03-08T21:38:33.408Z,0.65
2019-03-08T21:41:03.311Z,0.67
2019-03-08T21:43:31.927Z,0.90
2019-03-08T21:46:00.547Z,0.50
2019-03-08T21:48:29.655Z,0.88
2019-03-08T21:50:58.326Z,0.43
2019-03-08T21:53:27.000Z,0.67
2019-03-08T21:55:55.858Z,0.60
2019-03-08T21:58:24.786Z,0.72
2019-03-08T22:00:53.468Z,0.72
2019-03-08T22:03:22.187Z,0.40
2019-03-08T22:05:50.799Z,0.50
2019-03-08T22:08:19.600Z,0.40
2019-03-08T22:11:10.503Z,0.40
2019-03-08T22:13:39.417Z,0.35
2019-03-08T22:16:08.147Z,0.30
2019-03-08T22:18:36.870Z,0.60
2019-03-08T22:21:05.568Z,0.62
2019-03-08T22:23:34.203Z,0.53
2019-03-08T22:26:02.822Z,0.70
2019-03-08T22:28:31.462Z,0.62
2019-03-08T22:31:00.091Z,0.87
2019-03-08T22:33:29.010Z,0.80
2019-03-08T22:35:57.643Z,0.43
2019-03-08T22:38:26.256Z,0.60
2019-03-08T22:40:54.872Z,0.50
2019-03-08T22:43:23.599Z,0.60
2019-03-08T22:45:52.325Z,0.80
2019-03-08T22:48:20.972Z,0.50
2019-03-08T22:50:49.584Z,0.80
2019-03-08T22:53:18.209Z,0.50
2019-03-08T22:55:46.884Z,0.70
2019-03-08T22:58:15.598Z,0.90
2019-03-08T23:01:14.961Z,0.83
2019-03-08T23:03:45.279Z,1.02
2019-03-08T23:06:14.179Z,1.20
2019-03-08T23:08:42.811Z,0.70
2019-03-08T23:11:11.430Z,0.80
2019-03-08T23:13:40.763Z,0.95
2019-03-08T23:16:09.448Z,0.93
2019-03-08T23:18:38.123Z,0.40
2019-03-08T23:21:06.747Z,1.20
2019-03-08T23:23:35.457Z,0.53
2019-03-08T23:26:04.163Z,0.70
2019-03-08T23:28:51.903Z,0.70
2019-03-08T23:31:25.116Z,0.70
2019-03-08T23:33:53.759Z,0.73
2019-03-08T23:36:22.384Z,1.12
2019-03-08T23:38:51.026Z,1.10
2019-03-08T23:41:19.939Z,0.57
2019-03-08T23:43:49.372Z,0.60
2019-03-08T23:46:17.947Z,0.85
2019-03-08T23:48:46.567Z,1.42
2019-03-08T23:51:15.183Z,1.10
2019-03-08T23:53:43.815Z,1.20
2019-03-08T23:56:12.439Z,1.00
2019-03-08T23:58:41.171Z,0.90
