createdAt,value
2019-01-25T00:00:37.844Z,-2.50
2019-01-25T00:03:10.247Z,-2.50
2019-01-25T00:05:37.235Z,-2.50
2019-01-25T00:08:05.997Z,-2.50
2019-01-25T00:10:34.891Z,-2.50
2019-01-25T00:13:03.487Z,-2.60
2019-01-25T00:15:32.085Z,-2.60
2019-01-25T00:18:00.691Z,-2.70
2019-01-25T00:20:29.317Z,-2.60
2019-01-25T00:22:57.987Z,-2.60
2019-01-25T00:25:26.444Z,-2.60
2019-01-25T00:27:54.906Z,-2.60
2019-01-25T00:30:23.492Z,-2.60
2019-01-25T00:32:52.055Z,-2.70
2019-01-25T00:35:20.552Z,-2.70
2019-01-25T00:37:49.134Z,-2.80
2019-01-25T00:40:19.805Z,-2.80
2019-01-25T00:42:48.495Z,-2.70
2019-01-25T00:45:17.455Z,-2.70
2019-01-25T00:47:46.121Z,-2.70
2019-01-25T00:50:20.201Z,-2.80
2019-01-25T00:52:49.795Z,-2.70
2019-01-25T00:55:18.377Z,-2.70
2019-01-25T00:57:47.148Z,-2.80
2019-01-25T01:00:24.346Z,-2.80
2019-01-25T01:02:53.219Z,-2.80
2019-01-25T01:05:22.992Z,-2.70
2019-01-25T01:07:51.914Z,-2.70
2019-01-25T01:10:21.018Z,-2.70
2019-01-25T01:12:49.924Z,-2.70
2019-01-25T01:15:19.594Z,-2.70
2019-01-25T01:17:48.208Z,-2.70
2019-01-25T01:20:18.671Z,-2.80
2019-01-25T01:22:47.590Z,-2.80
2019-01-25T01:25:16.189Z,-2.80
2019-01-25T01:27:44.751Z,-2.80
2019-01-25T01:30:21.569Z,-2.80
2019-01-25T01:32:50.991Z,-2.90
2019-01-25T01:35:19.521Z,-2.90
2019-01-25T01:37:48.219Z,-2.90
2019-01-25T01:40:21.931Z,-2.80
2019-01-25T01:42:49.296Z,-2.90
2019-01-25T01:45:18.664Z,-2.80
2019-01-25T01:47:47.506Z,-2.80
2019-01-25T01:50:17.905Z,-2.90
2019-01-25T01:52:47.309Z,-2.90
2019-01-25T01:55:16.013Z,-2.90
2019-01-25T01:57:44.574Z,-2.90
2019-01-25T02:00:16.268Z,-2.90
2019-01-25T02:02:44.890Z,-2.90
2019-01-25T02:05:13.689Z,-3.00
2019-01-25T02:07:42.221Z,-3.00
2019-01-25T02:10:13.755Z,-3.00
2019-01-25T02:12:42.211Z,-3.00
2019-01-25T02:15:13.645Z,-3.00
2019-01-25T02:17:42.355Z,-3.00
2019-01-25T02:20:14.127Z,-3.00
2019-01-25T02:22:42.600Z,-3.10
2019-01-25T02:25:11.303Z,-3.10
2019-01-25T02:27:39.827Z,-3.10
2019-01-25T02:30:11.375Z,-3.10
2019-01-25T02:32:39.993Z,-3.10
2019-01-25T02:35:09.451Z,-3.00
2019-01-25T02:37:37.971Z,-3.00
2019-01-25T02:40:09.871Z,-3.10
2019-01-25T02:42:38.392Z,-3.10
2019-01-25T02:45:09.724Z,-3.10
2019-01-25T02:47:38.451Z,-3.10
2019-01-25T02:50:10.411Z,-3.00
2019-01-25T02:53:03.701Z,-3.00
2019-01-25T02:55:28.452Z,-3.00
2019-01-25T02:57:56.904Z,-3.00
2019-01-25T03:00:26.201Z,-3.00
2019-01-25T03:02:55.345Z,-3.10
2019-01-25T03:05:24.644Z,-3.00
2019-01-25T03:07:53.332Z,-3.00
2019-01-25T03:10:28.471Z,-3.10
2019-01-25T03:12:53.263Z,-3.20
2019-01-25T03:15:24.335Z,-3.10
2019-01-25T03:17:53.284Z,-3.20
2019-01-25T03:20:22.190Z,-3.10
2019-01-25T03:22:50.793Z,-3.10
2019-01-25T03:25:24.551Z,-3.10
2019-01-25T03:27:53.073Z,-3.20
2019-01-25T03:30:23.453Z,-3.10
2019-01-25T03:32:52.138Z,-3.10
2019-01-25T03:35:22.928Z,-3.10
2019-01-25T03:37:52.115Z,-3.10
2019-01-25T03:40:22.700Z,-3.10
2019-01-25T03:42:51.587Z,-3.10
2019-01-25T03:45:20.530Z,-3.10
2019-01-25T03:47:49.291Z,-3.10
2019-01-25T03:50:26.714Z,-3.10
2019-01-25T03:52:55.362Z,-3.10
2019-01-25T03:55:24.062Z,-3.10
2019-01-25T03:57:52.582Z,-3.20
2019-01-25T04:00:23.664Z,-3.20
2019-01-25T04:02:52.227Z,-3.20
2019-01-25T04:05:20.747Z,-3.10
2019-01-25T04:07:49.520Z,-3.20
2019-01-25T04:10:20.608Z,-3.20
2019-01-25T04:12:49.349Z,-3.30
2019-01-25T04:15:20.343Z,-3.20
2019-01-25T04:17:48.807Z,-3.30
2019-01-25T04:20:19.403Z,-3.20
2019-01-25T04:22:48.318Z,-3.20
2019-01-25T04:25:19.032Z,-3.20
2019-01-25T04:27:47.975Z,-3.20
2019-01-25T04:30:28.238Z,-3.20
2019-01-25T04:32:56.785Z,-3.20
2019-01-25T04:35:25.592Z,-3.20
2019-01-25T04:37:54.194Z,-3.20
2019-01-25T04:40:23.004Z,-3.20
2019-01-25T04:42:51.676Z,-3.10
2019-01-25T04:45:22.233Z,-3.10
2019-01-25T04:47:51.204Z,-3.10
2019-01-25T04:50:22.226Z,-3.10
2019-01-25T04:52:51.505Z,-3.10
2019-01-25T04:55:22.691Z,-3.10
2019-01-25T04:57:51.291Z,-3.00
2019-01-25T05:00:21.977Z,-3.00
2019-01-25T05:02:59.245Z,-3.10
2019-01-25T05:05:29.092Z,-3.10
2019-01-25T05:08:06.867Z,-3.10
2019-01-25T05:10:35.324Z,-3.20
2019-01-25T05:13:04.095Z,-3.30
2019-01-25T05:15:32.992Z,-3.20
2019-01-25T05:18:01.452Z,-3.30
2019-01-25T05:20:29.979Z,-3.30
2019-01-25T05:23:00.825Z,-3.30
2019-01-25T05:25:29.439Z,-3.20
2019-01-25T05:27:59.652Z,-3.20
2019-01-25T05:30:28.170Z,-3.20
2019-01-25T05:32:56.623Z,-3.20
2019-01-25T05:35:26.697Z,-3.20
2019-01-25T05:37:55.220Z,-3.30
2019-01-25T05:40:26.083Z,-3.30
2019-01-25T05:42:56.223Z,-3.30
2019-01-25T05:45:24.807Z,-3.30
2019-01-25T05:47:53.254Z,-3.20
2019-01-25T05:50:21.718Z,-3.30
2019-01-25T05:52:50.224Z,-3.30
2019-01-25T05:55:20.695Z,-3.40
2019-01-25T05:57:49.294Z,-3.40
2019-01-25T06:00:19.848Z,-3.40
2019-01-25T06:02:48.297Z,-3.30
2019-01-25T06:05:17.202Z,-3.40
2019-01-25T06:07:45.726Z,-3.40
2019-01-25T06:10:14.423Z,-3.40
2019-01-25T06:12:42.889Z,-3.30
2019-01-25T06:15:13.111Z,-3.30
2019-01-25T06:17:41.604Z,-3.40
2019-01-25T06:20:11.958Z,-3.40
2019-01-25T06:22:40.427Z,-3.40
2019-01-25T06:25:09.143Z,-3.40
2019-01-25T06:27:39.587Z,-3.40
2019-01-25T06:30:16.782Z,-3.40
2019-01-25T06:32:45.512Z,-3.40
2019-01-25T06:35:14.052Z,-3.40
2019-01-25T06:37:42.500Z,-3.40
2019-01-25T06:40:13.127Z,-3.40
2019-01-25T06:42:41.576Z,-3.40
2019-01-25T06:45:11.891Z,-3.40
2019-01-25T06:47:40.667Z,-3.30
2019-01-25T06:50:11.367Z,-3.30
2019-01-25T06:52:39.900Z,-3.30
2019-01-25T06:55:09.140Z,-3.30
2019-01-25T06:57:45.579Z,-3.40
2019-01-25T07:00:26.132Z,-3.40
2019-01-25T07:02:54.759Z,-3.30
2019-01-25T07:05:23.214Z,-3.40
2019-01-25T07:07:51.711Z,-3.10
2019-01-25T07:10:20.772Z,-3.20
2019-01-25T07:12:49.269Z,-3.40
2019-01-25T07:15:19.594Z,-3.30
2019-01-25T07:17:48.043Z,-3.40
2019-01-25T07:20:17.640Z,-3.40
2019-01-25T07:22:46.186Z,-3.40
2019-01-25T07:25:16.123Z,-3.20
2019-01-25T07:27:44.578Z,-3.30
2019-01-25T07:30:17.158Z,-3.40
2019-01-25T07:32:45.806Z,-3.40
2019-01-25T07:35:14.569Z,-3.40
2019-01-25T07:37:43.337Z,-3.30
2019-01-25T07:40:12.498Z,-3.30
2019-01-25T07:42:41.115Z,-3.40
2019-01-25T07:45:11.988Z,-3.30
2019-01-25T07:47:40.529Z,-3.30
2019-01-25T07:50:12.791Z,-3.30
2019-01-25T07:52:41.707Z,-3.30
2019-01-25T07:55:12.068Z,-3.30
2019-01-25T07:57:41.033Z,-3.30
2019-01-25T08:00:12.466Z,-3.20
2019-01-25T08:02:41.092Z,-3.20
2019-01-25T08:05:10.708Z,-3.20
2019-01-25T08:07:39.458Z,-3.20
2019-01-25T08:10:22.247Z,-3.20
2019-01-25T08:12:50.884Z,-3.20
2019-01-25T08:15:24.651Z,-3.20
2019-01-25T08:17:53.190Z,-3.30
2019-01-25T08:20:21.858Z,-3.20
2019-01-25T08:22:50.921Z,-3.20
2019-01-25T08:25:19.554Z,-3.20
2019-01-25T08:27:48.664Z,-3.20
2019-01-25T08:30:22.747Z,-3.20
2019-01-25T08:32:51.701Z,-3.30
2019-01-25T08:35:21.026Z,-3.20
2019-01-25T08:37:49.541Z,-3.30
2019-01-25T08:40:18.734Z,-3.30
2019-01-25T08:42:47.485Z,-3.30
2019-01-25T08:45:17.554Z,-3.30
2019-01-25T08:47:46.238Z,-3.30
2019-01-25T08:50:17.747Z,-3.30
2019-01-25T08:52:46.440Z,-3.30
2019-01-25T08:55:15.344Z,-3.40
2019-01-25T08:57:44.438Z,-3.30
2019-01-25T09:00:16.168Z,-3.30
2019-01-25T09:02:44.616Z,-3.40
2019-01-25T09:05:15.032Z,-3.40
2019-01-25T09:07:43.753Z,-3.40
2019-01-25T09:10:15.330Z,-3.40
2019-01-25T09:12:43.922Z,-3.30
2019-01-25T09:15:17.893Z,-3.30
2019-01-25T09:17:46.410Z,-3.30
2019-01-25T09:20:18.073Z,-3.30
2019-01-25T09:22:46.745Z,-3.30
2019-01-25T09:25:15.636Z,-3.30
2019-01-25T09:27:44.436Z,-3.30
2019-01-25T09:30:19.143Z,-3.30
2019-01-25T09:32:48.043Z,-3.30
2019-01-25T09:35:17.274Z,-3.40
2019-01-25T09:37:46.045Z,-3.30
2019-01-25T09:40:25.130Z,-3.30
2019-01-25T09:42:53.743Z,-3.20
2019-01-25T09:45:22.665Z,-3.20
2019-01-25T09:47:51.511Z,-3.20
2019-01-25T09:50:21.699Z,-3.20
2019-01-25T09:52:50.834Z,-3.30
2019-01-25T09:55:24.271Z,-3.30
2019-01-25T09:57:53.320Z,-3.20
2019-01-25T10:00:25.120Z,-3.10
2019-01-25T10:02:53.662Z,-3.10
2019-01-25T10:05:22.336Z,-3.20
2019-01-25T10:07:50.789Z,-3.10
2019-01-25T10:10:21.128Z,-3.20
2019-01-25T10:12:49.949Z,-3.10
2019-01-25T10:15:24.576Z,-3.10
2019-01-25T10:17:53.113Z,-3.10
2019-01-25T10:20:21.811Z,-3.10
2019-01-25T10:22:50.402Z,-3.10
2019-01-25T10:25:19.033Z,-3.10
2019-01-25T10:27:47.660Z,-3.00
2019-01-25T10:30:22.078Z,-3.00
2019-01-25T10:32:50.528Z,-2.90
2019-01-25T10:35:19.442Z,-2.80
2019-01-25T10:37:48.304Z,-2.90
2019-01-25T10:40:18.803Z,-2.80
2019-01-25T10:42:53.031Z,-2.80
2019-01-25T10:45:20.892Z,-2.70
2019-01-25T10:47:49.430Z,-2.60
2019-01-25T10:50:17.890Z,-2.50
2019-01-25T10:52:46.536Z,-2.50
2019-01-25T10:55:15.332Z,-2.50
2019-01-25T10:57:44.230Z,-2.40
2019-01-25T11:00:22.996Z,-2.40
2019-01-25T11:02:58.029Z,-2.40
2019-01-25T11:05:28.148Z,-2.40
2019-01-25T11:07:56.678Z,-2.40
2019-01-25T11:10:25.192Z,-2.30
2019-01-25T11:13:00.463Z,-2.30
2019-01-25T11:15:25.427Z,-2.30
2019-01-25T11:17:53.958Z,-2.20
2019-01-25T11:20:24.875Z,-2.20
2019-01-25T11:22:53.867Z,-2.10
2019-01-25T11:25:25.257Z,-2.20
2019-01-25T11:27:53.811Z,-2.20
2019-01-25T11:30:22.680Z,-2.10
2019-01-25T11:32:51.136Z,-2.10
2019-01-25T11:35:19.790Z,-2.10
2019-01-25T11:37:48.388Z,-2.00
2019-01-25T11:40:19.665Z,-2.00
2019-01-25T11:42:48.295Z,-2.00
2019-01-25T11:45:16.843Z,-2.10
2019-01-25T11:47:45.627Z,-2.10
2019-01-25T11:50:19.342Z,-2.20
2019-01-25T11:52:47.946Z,-2.40
2019-01-25T11:55:18.349Z,-2.30
2019-01-25T11:57:46.932Z,-2.20
2019-01-25T12:00:27.572Z,-2.20
2019-01-25T12:02:56.236Z,-2.10
2019-01-25T12:05:25.641Z,-2.20
2019-01-25T12:07:55.219Z,-2.30
2019-01-25T12:10:26.813Z,-2.20
2019-01-25T12:12:55.279Z,-2.30
2019-01-25T12:15:24.040Z,-2.30
2019-01-25T12:17:52.548Z,-2.40
2019-01-25T12:20:23.242Z,-2.40
2019-01-25T12:22:51.837Z,-2.40
2019-01-25T12:25:20.363Z,-2.40
2019-01-25T12:27:48.829Z,-2.60
2019-01-25T12:30:25.820Z,-2.60
2019-01-25T12:32:54.419Z,-2.60
2019-01-25T12:35:23.716Z,-2.70
2019-01-25T12:37:52.260Z,-2.60
2019-01-25T12:40:21.569Z,-2.70
2019-01-25T12:42:50.095Z,-2.70
2019-01-25T12:45:21.427Z,-2.70
2019-01-25T12:47:49.887Z,-2.60
2019-01-25T12:50:24.018Z,-2.70
2019-01-25T12:52:52.680Z,-2.70
2019-01-25T12:55:21.135Z,-2.70
2019-01-25T12:57:49.585Z,-2.80
2019-01-25T13:00:40.611Z,-2.80
2019-01-25T13:03:09.715Z,-2.70
2019-01-25T13:05:38.328Z,-2.60
2019-01-25T13:08:07.087Z,-2.50
2019-01-25T13:10:35.552Z,-2.50
2019-01-25T13:13:04.521Z,-2.40
2019-01-25T13:15:33.112Z,-2.40
2019-01-25T13:18:01.586Z,-2.40
2019-01-25T13:20:31.175Z,-2.40
2019-01-25T13:23:00.025Z,-2.40
2019-01-25T13:25:28.633Z,-2.30
2019-01-25T13:27:57.241Z,-2.30
2019-01-25T13:30:30.291Z,-2.50
2019-01-25T13:32:59.163Z,-2.70
2019-01-25T13:35:27.760Z,-2.60
2019-01-25T13:37:56.417Z,-2.70
2019-01-25T13:40:26.428Z,-2.70
2019-01-25T13:42:55.063Z,-2.70
2019-01-25T13:45:24.003Z,-2.80
2019-01-25T13:47:53.203Z,-2.80
2019-01-25T13:50:26.968Z,-2.70
2019-01-25T13:52:55.583Z,-2.60
2019-01-25T13:55:24.363Z,-2.50
2019-01-25T13:57:53.264Z,-2.50
2019-01-25T14:00:35.291Z,-2.50
2019-01-25T14:03:04.121Z,-2.50
2019-01-25T14:05:32.655Z,-2.60
2019-01-25T14:08:01.191Z,-2.50
2019-01-25T14:10:35.109Z,-2.50
2019-01-25T14:13:04.287Z,-2.50
2019-01-25T14:15:33.104Z,-2.50
2019-01-25T14:18:01.635Z,-2.50
2019-01-25T14:20:33.802Z,-2.60
2019-01-25T14:23:02.262Z,-2.60
2019-01-25T14:25:31.180Z,-2.50
2019-01-25T14:27:59.930Z,-2.50
2019-01-25T14:30:31.807Z,-2.50
2019-01-25T14:33:00.524Z,-2.60
2019-01-25T14:35:29.341Z,-2.50
2019-01-25T14:37:57.980Z,-2.50
2019-01-25T14:40:26.511Z,-2.50
2019-01-25T14:42:55.041Z,-2.60
2019-01-25T14:45:23.563Z,-2.60
2019-01-25T14:47:52.269Z,-2.50
2019-01-25T14:50:26.339Z,-2.50
2019-01-25T14:52:54.859Z,-2.50
2019-01-25T14:55:23.393Z,-2.40
2019-01-25T14:57:52.429Z,-2.50
2019-01-25T15:00:21.341Z,-2.50
2019-01-25T15:02:49.960Z,-2.50
2019-01-25T15:05:19.900Z,-2.60
2019-01-25T15:07:48.491Z,-2.60
2019-01-25T15:10:19.672Z,-2.60
2019-01-25T15:12:49.646Z,-2.60
2019-01-25T15:15:18.315Z,-2.60
2019-01-25T15:17:46.819Z,-2.70
2019-01-25T15:20:20.945Z,-2.80
2019-01-25T15:22:49.475Z,-2.80
2019-01-25T15:25:18.082Z,-2.70
2019-01-25T15:27:46.685Z,-2.70
2019-01-25T15:30:21.256Z,-2.80
2019-01-25T15:32:49.792Z,-2.80
2019-01-25T15:35:19.959Z,-2.80
2019-01-25T15:37:48.560Z,-2.80
2019-01-25T15:40:37.955Z,-2.80
2019-01-25T15:43:06.644Z,-2.80
2019-01-25T15:45:35.280Z,-2.80
2019-01-25T15:48:03.978Z,-2.80
2019-01-25T15:50:32.694Z,-2.60
2019-01-25T15:53:01.503Z,-2.60
2019-01-25T15:55:30.048Z,-2.70
2019-01-25T15:57:58.583Z,-2.70
2019-01-25T16:00:28.674Z,-2.70
2019-01-25T16:02:57.564Z,-2.80
2019-01-25T16:05:26.355Z,-2.70
2019-01-25T16:07:54.883Z,-2.70
2019-01-25T16:10:23.731Z,-2.70
2019-01-25T16:12:52.874Z,-2.80
2019-01-25T16:15:24.137Z,-2.70
2019-01-25T16:17:57.267Z,-2.70
2019-01-25T16:20:25.810Z,-2.70
2019-01-25T16:22:55.825Z,-2.70
2019-01-25T16:25:29.607Z,-2.70
2019-01-25T16:27:58.304Z,-2.70
2019-01-25T16:30:32.476Z,-2.70
2019-01-25T16:33:01.373Z,-2.70
2019-01-25T16:35:29.932Z,-2.70
2019-01-25T16:37:58.461Z,-2.70
2019-01-25T16:40:29.166Z,-2.70
2019-01-25T16:42:57.691Z,-2.70
2019-01-25T16:45:31.919Z,-2.80
2019-01-25T16:48:00.453Z,-2.80
2019-01-25T16:50:28.996Z,-2.80
2019-01-25T16:52:57.507Z,-2.80
2019-01-25T16:55:26.302Z,-2.80
2019-01-25T16:57:54.911Z,-2.80
2019-01-25T17:00:28.519Z,-2.90
2019-01-25T17:02:57.196Z,-2.80
2019-01-25T17:05:26.195Z,-2.90
2019-01-25T17:07:54.903Z,-2.90
2019-01-25T17:10:23.599Z,-2.90
2019-01-25T17:12:52.218Z,-2.90
2019-01-25T17:15:20.819Z,-2.80
2019-01-25T17:17:49.416Z,-2.80
2019-01-25T17:20:21.433Z,-2.90
2019-01-25T17:22:50.262Z,-2.90
2019-01-25T17:25:19.021Z,-2.90
2019-01-25T17:27:47.676Z,-2.90
2019-01-25T17:30:30.532Z,-2.90
2019-01-25T17:33:00.550Z,-2.90
2019-01-25T17:35:29.857Z,-2.90
2019-01-25T17:37:58.389Z,-2.90
2019-01-25T17:40:35.901Z,-2.90
2019-01-25T17:43:05.008Z,-2.90
2019-01-25T17:45:33.503Z,-2.90
2019-01-25T17:48:02.098Z,-2.90
2019-01-25T17:50:30.916Z,-2.90
2019-01-25T17:52:59.643Z,-2.90
2019-01-25T17:55:28.288Z,-2.90
2019-01-25T17:57:56.833Z,-2.90
2019-01-25T18:00:33.304Z,-2.90
2019-01-25T18:03:02.441Z,-2.90
2019-01-25T18:05:30.991Z,-2.90
2019-01-25T18:07:59.624Z,-2.90
2019-01-25T18:10:28.248Z,-2.90
2019-01-25T18:12:56.780Z,-2.90
2019-01-25T18:15:25.456Z,-2.90
2019-01-25T18:17:53.921Z,-2.90
2019-01-25T18:20:23.801Z,-2.90
2019-01-25T18:22:52.591Z,-2.90
2019-01-25T18:25:35.775Z,-2.90
2019-01-25T18:28:13.101Z,-2.90
2019-01-25T18:30:44.666Z,-2.90
2019-01-25T18:33:13.273Z,-2.90
2019-01-25T18:35:42.037Z,-2.90
2019-01-25T18:38:10.568Z,-2.90
2019-01-25T18:40:39.109Z,-2.90
2019-01-25T18:43:08.494Z,-2.90
2019-01-25T18:45:37.216Z,-2.90
2019-01-25T18:48:06.444Z,-2.90
2019-01-25T18:50:35.081Z,-2.80
2019-01-25T18:53:03.550Z,-2.80
2019-01-25T18:55:32.021Z,-2.90
2019-01-25T18:58:00.631Z,-2.80
2019-01-25T19:00:29.219Z,-2.80
2019-01-25T19:02:57.765Z,-2.80
2019-01-25T19:05:26.396Z,-2.80
2019-01-25T19:07:54.916Z,-2.80
2019-01-25T19:10:26.020Z,-2.80
2019-01-25T19:12:54.637Z,-2.70
2019-01-25T19:15:30.769Z,-2.70
2019-01-25T19:17:59.512Z,-2.70
2019-01-25T19:20:28.234Z,-2.70
2019-01-25T19:22:56.767Z,-2.70
2019-01-25T19:25:25.456Z,-2.70
2019-01-25T19:27:53.908Z,-2.80
2019-01-25T19:30:25.203Z,-2.80
2019-01-25T19:32:53.766Z,-2.80
2019-01-25T19:35:22.302Z,-2.80
2019-01-25T19:37:50.793Z,-2.80
2019-01-25T19:40:22.288Z,-2.80
2019-01-25T19:42:50.884Z,-2.80
2019-01-25T19:45:19.657Z,-2.80
2019-01-25T19:47:48.190Z,-2.80
2019-01-25T19:50:18.916Z,-2.80
2019-01-25T19:52:47.567Z,-2.80
2019-01-25T19:55:21.272Z,-2.80
2019-01-25T19:57:50.138Z,-2.90
2019-01-25T20:00:24.755Z,-2.90
2019-01-25T20:02:53.468Z,-2.80
2019-01-25T20:05:24.743Z,-2.90
2019-01-25T20:07:53.344Z,-2.80
2019-01-25T20:10:21.872Z,-2.80
2019-01-25T20:12:50.881Z,-2.90
2019-01-25T20:15:44.007Z,-2.80
2019-01-25T20:18:12.655Z,-2.80
2019-01-25T20:20:41.527Z,-2.80
2019-01-25T20:23:10.206Z,-2.80
2019-01-25T20:25:38.744Z,-2.80
2019-01-25T20:28:09.510Z,-2.80
2019-01-25T20:30:38.309Z,-2.80
2019-01-25T20:33:06.845Z,-2.80
2019-01-25T20:35:41.129Z,-2.80
2019-01-25T20:38:09.987Z,-2.70
2019-01-25T20:40:38.538Z,-2.70
2019-01-25T20:43:07.483Z,-2.70
2019-01-25T20:45:38.171Z,-2.70
2019-01-25T20:48:07.041Z,-2.60
2019-01-25T20:50:36.942Z,-2.60
2019-01-25T20:53:07.208Z,-2.60
2019-01-25T20:55:35.854Z,-2.60
2019-01-25T20:58:05.261Z,-2.60
2019-01-25T21:00:39.104Z,-2.60
2019-01-25T21:03:09.784Z,-2.50
2019-01-25T21:05:38.322Z,-2.50
2019-01-25T21:08:06.896Z,-2.50
2019-01-25T21:10:35.585Z,-2.50
2019-01-25T21:13:05.442Z,-2.50
2019-01-25T21:15:37.338Z,-2.40
2019-01-25T21:18:06.558Z,-2.40
2019-01-25T21:20:40.632Z,-2.40
2019-01-25T21:23:09.320Z,-2.40
2019-01-25T21:25:38.404Z,-2.40
2019-01-25T21:28:07.180Z,-2.40
2019-01-25T21:30:37.081Z,-2.40
2019-01-25T21:33:06.219Z,-2.40
2019-01-25T21:35:34.744Z,-2.40
2019-01-25T21:38:03.390Z,-2.30
2019-01-25T21:40:33.773Z,-2.30
2019-01-25T21:43:03.041Z,-2.30
2019-01-25T21:45:33.440Z,-2.30
2019-01-25T21:48:02.917Z,-2.30
2019-01-25T21:50:42.797Z,-2.30
2019-01-25T21:53:11.479Z,-2.30
2019-01-25T21:55:40.267Z,-2.30
2019-01-25T21:58:08.810Z,-2.30
2019-01-25T22:00:37.557Z,-2.20
2019-01-25T22:03:06.840Z,-2.20
2019-01-25T22:05:35.570Z,-2.20
2019-01-25T22:08:04.832Z,-2.20
2019-01-25T22:10:36.715Z,-2.20
2019-01-25T22:13:05.637Z,-2.20
2019-01-25T22:15:34.719Z,-2.30
2019-01-25T22:18:03.817Z,-2.30
2019-01-25T22:20:32.492Z,-2.30
2019-01-25T22:23:01.181Z,-2.30
2019-01-25T22:25:29.878Z,-2.30
2019-01-25T22:27:58.406Z,-2.30
2019-01-25T22:30:28.587Z,-2.30
2019-01-25T22:32:57.155Z,-2.30
2019-01-25T22:35:25.846Z,-2.30
2019-01-25T22:37:54.444Z,-2.30
2019-01-25T22:40:25.031Z,-2.30
2019-01-25T22:42:53.565Z,-2.30
2019-01-25T22:45:24.515Z,-2.30
2019-01-25T22:47:53.115Z,-2.30
2019-01-25T22:50:45.687Z,-2.30
2019-01-25T22:53:14.329Z,-2.30
2019-01-25T22:55:42.798Z,-2.30
2019-01-25T22:58:11.382Z,-2.20
2019-01-25T23:00:56.418Z,-2.20
2019-01-25T23:03:28.013Z,-2.20
2019-01-25T23:06:11.656Z,-2.20
2019-01-25T23:08:40.264Z,-2.20
2019-01-25T23:11:09.064Z,-2.20
2019-01-25T23:13:38.753Z,-2.20
2019-01-25T23:16:07.371Z,-2.20
2019-01-25T23:18:35.832Z,-2.20
2019-01-25T23:21:04.936Z,-2.20
2019-01-25T23:23:33.465Z,-2.20
2019-01-25T23:26:01.919Z,-2.20
2019-01-25T23:28:30.452Z,-2.20
2019-01-25T23:30:59.005Z,-2.20
2019-01-25T23:33:27.466Z,-2.20
2019-01-25T23:35:56.073Z,-2.20
2019-01-25T23:38:24.649Z,-2.20
2019-01-25T23:40:53.119Z,-2.20
2019-01-25T23:43:21.629Z,-2.20
2019-01-25T23:45:50.139Z,-2.20
2019-01-25T23:48:18.602Z,-2.20
2019-01-25T23:50:47.231Z,-2.20
2019-01-25T23:53:15.759Z,-2.20
2019-01-25T23:55:44.204Z,-2.20
2019-01-25T23:58:12.740Z,-2.30
