createdAt,value
2023-03-14T00:01:35.835Z,56.15
2023-03-14T00:04:37.502Z,56.11
2023-03-14T00:07:40.643Z,56.16
2023-03-14T00:10:42.157Z,56.25
2023-03-14T00:13:44.062Z,56.34
2023-03-14T00:16:47.096Z,56.33
2023-03-14T00:19:50.769Z,56.34
2023-03-14T00:22:52.803Z,56.41
2023-03-14T00:25:54.268Z,56.53
2023-03-14T00:28:55.908Z,56.47
2023-03-14T00:31:57.522Z,56.55
2023-03-14T00:34:59.017Z,56.42
2023-03-14T00:38:02.186Z,56.58
2023-03-14T00:41:05.672Z,56.62
2023-03-14T00:44:07.132Z,56.68
2023-03-14T00:47:08.771Z,56.67
2023-03-14T00:50:11.011Z,56.81
2023-03-14T00:53:13.954Z,56.79
2023-03-14T00:56:15.578Z,56.98
2023-03-14T00:59:17.558Z,56.83
2023-03-14T01:02:19.104Z,56.90
2023-03-14T01:05:22.201Z,56.98
2023-03-14T01:08:23.936Z,56.96
2023-03-14T01:11:28.734Z,56.84
2023-03-14T01:14:30.178Z,56.95
2023-03-14T01:17:33.588Z,57.09
2023-03-14T01:20:35.087Z,57.11
2023-03-14T01:23:36.569Z,57.10
2023-03-14T01:26:38.088Z,57.10
2023-03-14T01:29:41.758Z,57.48
2023-03-14T01:32:43.846Z,57.18
2023-03-14T01:35:45.355Z,57.22
2023-03-14T01:38:47.049Z,57.26
2023-03-14T01:41:50.550Z,57.43
2023-03-14T01:45:01.222Z,57.50
2023-03-14T01:48:03.107Z,57.52
2023-03-14T01:51:08.500Z,57.58
2023-03-14T01:54:19.176Z,57.52
2023-03-14T01:57:32.874Z,57.59
2023-03-14T02:00:34.553Z,57.55
2023-03-14T02:03:45.803Z,57.59
2023-03-14T02:06:50.447Z,57.51
2023-03-14T02:09:54.494Z,57.59
2023-03-14T02:13:03.955Z,57.52
2023-03-14T02:16:40.816Z,57.37
2023-03-14T02:20:05.981Z,57.53
2023-03-14T02:23:20.768Z,57.54
2023-03-14T02:26:38.286Z,57.53
2023-03-14T02:29:58.139Z,57.65
2023-03-14T02:33:03.969Z,57.54
2023-03-14T02:36:10.152Z,57.48
2023-03-14T02:39:16.953Z,57.60
2023-03-14T02:42:22.465Z,57.56
2023-03-14T02:45:34.320Z,57.53
2023-03-14T02:48:45.818Z,57.47
2023-03-14T02:51:48.878Z,57.55
2023-03-14T02:54:50.666Z,57.50
2023-03-14T02:57:52.416Z,57.55
2023-03-14T03:00:54.113Z,57.59
2023-03-14T03:03:55.824Z,57.58
2023-03-14T03:06:57.337Z,57.32
2023-03-14T03:09:59.248Z,57.65
2023-03-14T03:13:00.887Z,57.74
2023-03-14T03:16:03.297Z,57.66
2023-03-14T03:19:04.804Z,57.95
2023-03-14T03:22:06.320Z,57.60
2023-03-14T03:25:09.361Z,57.70
2023-03-14T03:28:10.853Z,57.67
2023-03-14T03:31:14.366Z,57.61
2023-03-14T03:34:16.204Z,57.65
2023-03-14T03:37:18.824Z,57.73
2023-03-14T03:40:20.343Z,57.71
2023-03-14T03:43:21.956Z,57.68
2023-03-14T03:46:25.033Z,57.71
2023-03-14T03:49:32.832Z,57.72
2023-03-14T03:52:35.399Z,57.65
2023-03-14T03:55:36.944Z,57.74
2023-03-14T03:58:39.852Z,57.87
2023-03-14T04:01:43.179Z,57.68
2023-03-14T04:04:45.040Z,57.74
2023-03-14T04:07:47.402Z,57.66
2023-03-14T04:10:58.752Z,57.63
2023-03-14T04:14:17.844Z,57.59
2023-03-14T04:17:20.660Z,57.78
2023-03-14T04:20:23.272Z,57.62
2023-03-14T04:23:26.849Z,58.17
2023-03-14T04:26:29.695Z,57.88
2023-03-14T04:29:31.473Z,57.92
2023-03-14T04:32:33.050Z,58.24
2023-03-14T04:35:35.693Z,58.18
2023-03-14T04:38:42.560Z,58.14
2023-03-14T04:41:46.485Z,57.97
2023-03-14T04:44:50.297Z,58.07
2023-03-14T04:47:52.777Z,58.15
2023-03-14T04:50:56.003Z,58.05
2023-03-14T04:53:57.582Z,58.44
2023-03-14T04:56:59.886Z,58.38
2023-03-14T05:00:09.014Z,58.11
2023-03-14T05:03:42.624Z,58.01
2023-03-14T05:06:44.130Z,57.96
2023-03-14T05:10:01.790Z,58.22
2023-03-14T05:13:29.624Z,57.72
2023-03-14T05:16:49.882Z,57.75
2023-03-14T05:20:15.013Z,57.51
2023-03-14T05:23:51.634Z,57.81
2023-03-14T05:27:22.195Z,57.26
2023-03-14T05:30:35.434Z,57.05
2023-03-14T05:33:58.579Z,57.37
2023-03-14T05:37:11.798Z,57.00
2023-03-14T05:40:31.795Z,56.96
2023-03-14T05:43:45.293Z,57.02
2023-03-14T05:46:58.095Z,57.41
2023-03-14T05:50:19.951Z,56.83
2023-03-14T05:53:41.735Z,56.87
2023-03-14T05:57:08.567Z,56.88
2023-03-14T06:00:42.119Z,57.10
2023-03-14T06:03:56.871Z,56.99
2023-03-14T06:06:58.633Z,57.00
2023-03-14T06:10:00.642Z,57.14
2023-03-14T06:13:02.329Z,57.14
2023-03-14T06:16:07.123Z,57.24
2023-03-14T06:19:09.009Z,57.34
2023-03-14T06:22:11.864Z,57.33
2023-03-14T06:25:14.066Z,57.41
2023-03-14T06:28:15.727Z,57.32
2023-03-14T06:31:17.914Z,57.36
2023-03-14T06:34:27.838Z,57.20
2023-03-14T06:37:30.442Z,57.18
2023-03-14T06:40:32.522Z,57.13
2023-03-14T06:43:40.664Z,57.08
2023-03-14T06:46:43.401Z,57.21
2023-03-14T06:49:45.094Z,57.03
2023-03-14T06:52:48.867Z,57.00
2023-03-14T06:55:55.049Z,57.17
2023-03-14T06:58:57.133Z,56.90
2023-03-14T07:02:01.314Z,56.88
2023-03-14T07:05:03.200Z,56.87
2023-03-14T07:08:04.731Z,56.74
2023-03-14T07:11:06.686Z,56.57
2023-03-14T07:14:09.712Z,56.76
2023-03-14T07:17:11.286Z,56.71
2023-03-14T07:20:12.961Z,56.57
2023-03-14T07:23:14.952Z,56.65
2023-03-14T07:26:22.520Z,56.65
2023-03-14T07:29:26.621Z,56.42
2023-03-14T07:32:28.454Z,56.92
2023-03-14T07:35:30.172Z,56.56
2023-03-14T07:38:31.742Z,56.28
2023-03-14T07:41:51.936Z,56.09
2023-03-14T07:44:56.404Z,56.38
2023-03-14T07:47:58.530Z,56.68
2023-03-14T07:51:00.175Z,56.45
2023-03-14T07:54:01.863Z,56.67
2023-03-14T07:57:03.501Z,56.59
2023-03-14T08:00:06.377Z,56.48
2023-03-14T08:03:14.971Z,56.55
2023-03-14T08:06:16.452Z,56.39
2023-03-14T08:09:18.187Z,56.53
2023-03-14T08:12:19.690Z,56.84
2023-03-14T08:15:21.522Z,56.54
2023-03-14T08:18:23.044Z,56.65
2023-03-14T08:21:24.547Z,56.44
2023-03-14T08:24:26.210Z,56.44
2023-03-14T08:27:27.765Z,56.51
2023-03-14T08:30:30.254Z,56.52
2023-03-14T08:33:31.939Z,56.71
2023-03-14T08:36:33.604Z,56.61
2023-03-14T08:39:35.270Z,56.69
2023-03-14T08:42:40.709Z,56.62
2023-03-14T08:45:42.308Z,56.63
2023-03-14T08:48:43.808Z,56.60
2023-03-14T08:51:45.274Z,56.67
2023-03-14T08:54:47.135Z,56.68
2023-03-14T08:57:48.790Z,56.54
2023-03-14T09:00:50.763Z,56.64
2023-03-14T09:03:52.421Z,56.58
2023-03-14T09:06:53.934Z,56.72
2023-03-14T09:09:55.382Z,56.57
2023-03-14T09:12:58.006Z,56.82
2023-03-14T09:15:59.548Z,56.58
2023-03-14T09:19:01.105Z,56.51
2023-03-14T09:22:03.050Z,56.34
2023-03-14T09:25:05.588Z,56.50
2023-03-14T09:28:07.296Z,56.82
2023-03-14T09:31:11.197Z,56.94
2023-03-14T09:34:12.670Z,57.14
2023-03-14T09:37:14.319Z,57.37
2023-03-14T09:40:17.840Z,57.30
2023-03-14T09:43:21.006Z,57.27
2023-03-14T09:46:22.898Z,57.35
2023-03-14T09:49:37.778Z,57.28
2023-03-14T09:52:42.573Z,57.19
2023-03-14T09:55:46.474Z,57.27
2023-03-14T09:59:00.187Z,57.32
2023-03-14T10:02:11.894Z,57.15
2023-03-14T10:05:19.341Z,57.07
2023-03-14T10:08:20.871Z,57.18
2023-03-14T10:11:22.356Z,57.08
2023-03-14T10:14:35.613Z,57.02
2023-03-14T10:17:48.393Z,57.06
2023-03-14T10:20:50.932Z,57.05
2023-03-14T10:23:52.469Z,57.07
2023-03-14T10:26:56.217Z,57.02
2023-03-14T10:30:00.511Z,57.06
2023-03-14T10:33:28.214Z,56.78
2023-03-14T10:36:32.290Z,56.70
2023-03-14T10:39:47.373Z,56.80
2023-03-14T10:42:50.418Z,57.05
2023-03-14T10:45:58.739Z,56.97
2023-03-14T10:49:06.177Z,56.70
2023-03-14T10:52:31.001Z,56.65
2023-03-14T10:55:43.968Z,56.57
2023-03-14T10:58:48.469Z,56.57
2023-03-14T11:01:59.857Z,56.48
2023-03-14T11:05:30.687Z,56.48
2023-03-14T11:08:54.270Z,56.43
2023-03-14T11:12:02.782Z,56.38
2023-03-14T11:15:49.687Z,56.38
2023-03-14T11:19:15.912Z,56.30
2023-03-14T11:22:41.013Z,56.40
2023-03-14T11:25:57.341Z,56.14
2023-03-14T11:29:11.890Z,56.06
2023-03-14T11:32:45.266Z,55.78
2023-03-14T11:36:08.755Z,55.61
2023-03-14T11:39:16.819Z,54.39
2023-03-14T11:42:19.287Z,51.48
2023-03-14T11:45:27.549Z,51.02
2023-03-14T11:49:00.165Z,51.24
2023-03-14T11:52:07.030Z,50.30
2023-03-14T11:55:28.908Z,50.76
2023-03-14T11:58:35.163Z,52.05
2023-03-14T12:01:50.414Z,53.00
2023-03-14T12:05:04.851Z,53.29
2023-03-14T12:08:09.382Z,53.59
2023-03-14T12:11:21.057Z,53.76
2023-03-14T12:14:30.697Z,53.89
2023-03-14T12:17:41.553Z,54.07
2023-03-14T12:20:53.099Z,54.01
2023-03-14T12:23:57.680Z,54.45
2023-03-14T12:27:01.428Z,54.68
2023-03-14T12:30:17.335Z,54.70
2023-03-14T12:33:18.804Z,54.91
2023-03-14T12:36:52.376Z,55.20
2023-03-14T12:40:12.796Z,55.17
2023-03-14T12:43:32.415Z,55.39
2023-03-14T12:46:34.166Z,55.63
2023-03-14T12:49:38.974Z,55.54
2023-03-14T12:52:55.854Z,55.75
2023-03-14T12:56:22.096Z,55.82
2023-03-14T12:59:34.198Z,55.99
2023-03-14T13:02:44.282Z,56.12
2023-03-14T13:05:56.856Z,56.25
2023-03-14T13:08:58.358Z,56.32
2023-03-14T13:12:15.491Z,56.47
2023-03-14T13:15:39.108Z,56.43
2023-03-14T13:18:52.559Z,56.54
2023-03-14T13:22:02.285Z,56.66
2023-03-14T13:25:10.588Z,56.67
2023-03-14T13:28:12.073Z,56.83
2023-03-14T13:31:23.361Z,56.84
2023-03-14T13:34:34.333Z,56.74
2023-03-14T13:37:40.504Z,57.00
2023-03-14T13:40:44.793Z,57.06
2023-03-14T13:43:46.345Z,57.19
2023-03-14T13:46:47.973Z,57.00
2023-03-14T13:49:51.001Z,56.97
2023-03-14T13:52:58.928Z,56.90
2023-03-14T13:56:04.202Z,56.87
2023-03-14T13:59:05.646Z,56.95
2023-03-14T14:02:18.428Z,56.86
2023-03-14T14:05:20.601Z,56.91
2023-03-14T14:08:22.163Z,56.93
2023-03-14T14:11:47.142Z,56.97
2023-03-14T14:15:07.438Z,56.94
2023-03-14T14:18:13.438Z,57.02
2023-03-14T14:21:15.782Z,57.07
2023-03-14T14:24:17.847Z,57.19
2023-03-14T14:27:36.047Z,57.19
2023-03-14T14:30:37.614Z,57.19
2023-03-14T14:33:41.889Z,57.20
2023-03-14T14:36:46.293Z,57.20
2023-03-14T14:39:48.030Z,57.20
2023-03-14T14:42:50.693Z,57.20
2023-03-14T14:45:54.408Z,57.20
2023-03-14T14:48:58.510Z,57.17
2023-03-14T14:52:10.339Z,57.24
2023-03-14T14:55:18.511Z,57.12
2023-03-14T14:58:28.907Z,57.11
2023-03-14T15:01:49.142Z,56.93
2023-03-14T15:04:50.677Z,56.98
2023-03-14T15:07:52.546Z,57.09
2023-03-14T15:10:54.888Z,56.93
2023-03-14T15:13:56.470Z,56.94
2023-03-14T15:16:58.042Z,56.98
2023-03-14T15:19:59.663Z,57.12
2023-03-14T15:23:01.139Z,56.62
2023-03-14T15:26:03.707Z,57.00
2023-03-14T15:29:08.870Z,56.85
2023-03-14T15:32:15.380Z,57.02
2023-03-14T15:35:17.923Z,57.12
2023-03-14T15:38:23.668Z,57.09
2023-03-14T15:41:26.581Z,57.13
2023-03-14T15:44:28.185Z,57.13
2023-03-14T15:47:29.711Z,57.21
2023-03-14T15:50:31.509Z,57.14
2023-03-14T15:53:33.502Z,57.16
2023-03-14T15:56:35.172Z,57.20
2023-03-14T15:59:36.815Z,57.22
2023-03-14T16:02:41.959Z,57.35
2023-03-14T16:05:43.447Z,57.62
2023-03-14T16:08:45.634Z,57.24
2023-03-14T16:11:47.299Z,57.48
2023-03-14T16:14:48.946Z,57.06
2023-03-14T16:17:57.109Z,56.92
2023-03-14T16:21:01.058Z,57.04
2023-03-14T16:24:03.326Z,57.10
2023-03-14T16:27:06.232Z,56.99
2023-03-14T16:30:11.008Z,56.86
2023-03-14T16:33:13.133Z,56.80
2023-03-14T16:36:15.092Z,56.96
2023-03-14T16:39:16.603Z,56.99
2023-03-14T16:42:18.079Z,56.89
2023-03-14T16:45:20.361Z,56.95
2023-03-14T16:48:21.896Z,56.66
2023-03-14T16:51:23.920Z,56.77
2023-03-14T16:54:26.319Z,56.71
2023-03-14T16:57:27.831Z,56.62
2023-03-14T17:00:29.285Z,56.76
2023-03-14T17:03:30.816Z,56.87
2023-03-14T17:06:32.408Z,56.55
2023-03-14T17:09:34.117Z,56.59
2023-03-14T17:12:35.698Z,56.33
2023-03-14T17:15:37.953Z,56.50
2023-03-14T17:18:40.163Z,56.40
2023-03-14T17:21:41.692Z,56.44
2023-03-14T17:24:43.329Z,56.45
2023-03-14T17:27:46.186Z,56.68
2023-03-14T17:30:48.053Z,56.45
2023-03-14T17:33:51.797Z,56.48
2023-03-14T17:36:53.282Z,56.86
2023-03-14T17:39:54.785Z,56.63
2023-03-14T17:42:56.287Z,56.75
2023-03-14T17:45:59.913Z,56.63
2023-03-14T17:49:01.505Z,56.63
2023-03-14T17:52:03.105Z,56.56
2023-03-14T17:55:06.501Z,56.71
2023-03-14T17:58:08.037Z,56.55
2023-03-14T18:01:11.810Z,56.50
2023-03-14T18:04:14.261Z,56.32
2023-03-14T18:07:16.117Z,56.53
2023-03-14T18:10:17.649Z,56.52
2023-03-14T18:13:19.135Z,56.63
2023-03-14T18:16:21.570Z,56.79
2023-03-14T18:19:24.053Z,56.59
2023-03-14T18:22:25.631Z,56.57
2023-03-14T18:25:27.371Z,56.54
2023-03-14T18:28:29.048Z,56.51
2023-03-14T18:31:34.739Z,56.76
2023-03-14T18:34:36.591Z,56.64
2023-03-14T18:37:38.210Z,56.95
2023-03-14T18:40:40.110Z,57.52
2023-03-14T18:43:43.094Z,57.67
2023-03-14T18:46:50.343Z,58.01
2023-03-14T18:49:52.583Z,58.27
2023-03-14T18:52:54.176Z,58.43
2023-03-14T18:55:55.679Z,58.68
2023-03-14T18:58:57.638Z,58.74
2023-03-14T19:01:59.112Z,58.81
2023-03-14T19:05:00.704Z,58.94
2023-03-14T19:08:02.838Z,58.95
2023-03-14T19:11:07.096Z,58.81
2023-03-14T19:14:09.127Z,58.92
2023-03-14T19:17:10.833Z,58.86
2023-03-14T19:20:12.521Z,58.95
2023-03-14T19:23:14.264Z,59.20
2023-03-14T19:26:16.456Z,59.16
2023-03-14T19:29:17.967Z,59.17
2023-03-14T19:32:20.523Z,59.07
2023-03-14T19:35:22.113Z,59.12
2023-03-14T19:38:23.689Z,59.10
2023-03-14T19:41:25.933Z,59.04
2023-03-14T19:44:27.502Z,58.99
2023-03-14T19:47:29.227Z,59.02
2023-03-14T19:50:31.391Z,59.22
2023-03-14T19:53:33.121Z,59.10
2023-03-14T19:56:34.724Z,59.08
2023-03-14T19:59:36.311Z,59.18
2023-03-14T20:02:38.152Z,59.25
2023-03-14T20:05:41.797Z,59.24
2023-03-14T20:08:45.017Z,59.14
2023-03-14T20:11:46.541Z,59.10
2023-03-14T20:14:48.005Z,58.83
2023-03-14T20:17:51.101Z,58.49
2023-03-14T20:20:52.673Z,53.04
2023-03-14T20:23:54.252Z,50.93
2023-03-14T20:26:55.786Z,50.54
2023-03-14T20:29:57.804Z,53.83
2023-03-14T20:32:59.687Z,54.84
2023-03-14T20:36:01.354Z,55.50
2023-03-14T20:39:05.284Z,55.94
2023-03-14T20:42:06.954Z,56.13
2023-03-14T20:45:08.700Z,56.29
2023-03-14T20:48:10.149Z,56.29
2023-03-14T20:51:13.239Z,56.48
2023-03-14T20:54:14.706Z,56.76
2023-03-14T20:57:16.655Z,56.50
2023-03-14T21:00:18.739Z,56.92
2023-03-14T21:03:20.267Z,56.91
2023-03-14T21:06:22.298Z,57.10
2023-03-14T21:09:24.829Z,57.01
2023-03-14T21:12:26.409Z,56.82
2023-03-14T21:15:27.917Z,57.06
2023-03-14T21:18:30.026Z,57.02
2023-03-14T21:21:31.545Z,57.09
2023-03-14T21:24:34.283Z,57.08
2023-03-14T21:27:40.833Z,57.13
2023-03-14T21:30:42.311Z,57.13
2023-03-14T21:33:43.902Z,56.88
2023-03-14T21:36:45.810Z,57.24
2023-03-14T21:39:48.365Z,57.19
2023-03-14T21:42:54.164Z,57.10
2023-03-14T21:45:55.686Z,56.96
2023-03-14T21:48:57.202Z,56.91
2023-03-14T21:51:58.733Z,56.98
2023-03-14T21:55:03.533Z,57.16
2023-03-14T21:58:05.001Z,57.17
2023-03-14T22:01:07.128Z,57.04
2023-03-14T22:04:08.626Z,57.10
2023-03-14T22:07:12.879Z,57.18
2023-03-14T22:10:15.826Z,57.24
2023-03-14T22:13:18.479Z,57.25
2023-03-14T22:16:20.051Z,57.36
2023-03-14T22:19:22.304Z,57.42
2023-03-14T22:22:23.786Z,57.28
2023-03-14T22:25:25.277Z,57.42
2023-03-14T22:28:26.904Z,57.44
2023-03-14T22:31:28.438Z,57.64
2023-03-14T22:34:31.776Z,57.46
2023-03-14T22:37:33.366Z,57.55
2023-03-14T22:40:37.887Z,57.13
2023-03-14T22:43:39.475Z,57.61
2023-03-14T22:46:40.995Z,57.60
2023-03-14T22:49:42.510Z,57.51
2023-03-14T22:52:43.982Z,57.59
2023-03-14T22:55:45.470Z,57.63
2023-03-14T22:58:46.994Z,57.42
2023-03-14T23:01:48.481Z,57.65
2023-03-14T23:04:49.989Z,57.69
2023-03-14T23:07:52.457Z,57.73
2023-03-14T23:11:01.365Z,57.73
2023-03-14T23:14:04.320Z,57.87
2023-03-14T23:17:06.528Z,57.90
2023-03-14T23:20:09.212Z,57.86
2023-03-14T23:23:13.550Z,57.89
2023-03-14T23:26:18.978Z,57.94
2023-03-14T23:29:20.512Z,58.11
2023-03-14T23:32:22.312Z,57.98
2023-03-14T23:35:23.783Z,58.16
2023-03-14T23:38:28.107Z,58.10
2023-03-14T23:41:29.662Z,58.10
2023-03-14T23:44:31.142Z,58.11
2023-03-14T23:47:32.669Z,58.15
2023-03-14T23:50:37.264Z,58.17
2023-03-14T23:53:39.771Z,58.35
2023-03-14T23:56:41.266Z,58.35
2023-03-14T23:59:42.857Z,58.33
