createdAt,value
2023-02-18T00:01:25.908Z,61.27
2023-02-18T00:03:54.010Z,58.70
2023-02-18T00:06:24.215Z,63.13
2023-02-18T00:08:51.851Z,61.57
2023-02-18T00:11:20.347Z,57.63
2023-02-18T00:14:14.738Z,58.07
2023-02-18T00:16:42.711Z,58.23
2023-02-18T00:19:12.241Z,60.87
2023-02-18T00:21:40.246Z,58.03
2023-02-18T00:24:08.928Z,56.53
2023-02-18T00:26:36.927Z,52.77
2023-02-18T00:29:04.712Z,56.17
2023-02-18T00:31:34.327Z,59.53
2023-02-18T00:34:03.096Z,54.43
2023-02-18T00:36:30.777Z,57.40
2023-02-18T00:38:59.875Z,57.30
2023-02-18T00:41:28.233Z,59.87
2023-02-18T00:43:56.202Z,60.73
2023-02-18T00:46:24.915Z,58.23
2023-02-18T00:48:52.387Z,58.80
2023-02-18T00:51:20.403Z,59.17
2023-02-18T00:53:48.376Z,55.83
2023-02-18T00:56:16.201Z,53.83
2023-02-18T00:58:44.690Z,56.37
2023-02-18T01:01:11.436Z,56.90
2023-02-18T01:03:40.202Z,55.73
2023-02-18T01:06:08.122Z,52.63
2023-02-18T01:08:36.352Z,53.30
2023-02-18T01:11:04.304Z,51.43
2023-02-18T01:13:31.444Z,50.80
2023-02-18T01:15:59.562Z,50.93
2023-02-18T01:18:26.971Z,50.53
2023-02-18T01:20:54.420Z,54.83
2023-02-18T01:23:22.464Z,56.53
2023-02-18T01:25:50.542Z,59.03
2023-02-18T01:28:18.869Z,57.00
2023-02-18T01:30:46.939Z,54.23
2023-02-18T01:33:15.189Z,52.40
2023-02-18T01:35:42.363Z,49.07
2023-02-18T01:38:10.462Z,47.87
2023-02-18T01:40:44.485Z,44.90
2023-02-18T01:43:13.198Z,44.73
2023-02-18T01:45:57.237Z,47.07
2023-02-18T01:48:48.831Z,47.13
2023-02-18T01:51:20.771Z,51.63
2023-02-18T01:53:50.070Z,57.33
2023-02-18T01:56:23.080Z,58.47
2023-02-18T01:58:50.739Z,58.97
2023-02-18T02:01:18.813Z,56.83
2023-02-18T02:03:46.758Z,58.07
2023-02-18T02:06:18.161Z,58.20
2023-02-18T02:08:45.488Z,56.17
2023-02-18T02:11:36.056Z,55.37
2023-02-18T02:14:16.834Z,54.60
2023-02-18T02:17:06.057Z,54.70
2023-02-18T02:19:55.256Z,54.83
2023-02-18T02:22:55.194Z,57.70
2023-02-18T02:25:21.773Z,56.90
2023-02-18T02:30:48.374Z,53.40
2023-02-18T02:33:52.491Z,57.53
2023-02-18T02:36:43.851Z,56.07
2023-02-18T02:39:29.449Z,58.93
2023-02-18T02:42:14.535Z,56.40
2023-02-18T02:45:18.453Z,57.83
2023-02-18T02:48:03.159Z,56.97
2023-02-18T02:50:36.628Z,57.20
2023-02-18T02:53:08.343Z,55.43
2023-02-18T02:55:36.312Z,61.90
2023-02-18T02:58:04.207Z,55.27
2023-02-18T03:01:08.893Z,57.17
2023-02-18T03:04:04.753Z,55.00
2023-02-18T03:07:02.773Z,54.90
2023-02-18T03:09:29.973Z,53.55
2023-02-18T03:12:08.520Z,52.93
2023-02-18T03:15:17.475Z,50.20
2023-02-18T03:18:37.452Z,48.47
2023-02-18T03:21:28.695Z,48.07
2023-02-18T03:23:59.676Z,47.33
2023-02-18T03:26:26.850Z,44.63
2023-02-18T03:28:53.980Z,44.17
2023-02-18T03:31:23.946Z,46.63
2023-02-18T03:33:57.118Z,44.10
2023-02-18T03:36:24.243Z,45.00
2023-02-18T03:39:12.297Z,45.80
2023-02-18T03:41:39.969Z,43.23
2023-02-18T03:44:09.303Z,47.80
2023-02-18T03:46:37.895Z,46.33
2023-02-18T03:49:06.171Z,46.43
2023-02-18T03:51:34.298Z,48.30
2023-02-18T03:54:02.288Z,45.47
2023-02-18T03:56:29.917Z,45.83
2023-02-18T03:58:57.934Z,44.73
2023-02-18T04:01:25.430Z,44.07
2023-02-18T04:03:55.223Z,46.77
2023-02-18T04:06:43.993Z,45.43
2023-02-18T04:09:11.974Z,44.60
2023-02-18T04:11:40.339Z,46.77
2023-02-18T04:14:07.512Z,44.40
2023-02-18T04:16:35.541Z,45.13
2023-02-18T04:19:03.546Z,46.57
2023-02-18T04:21:31.489Z,45.87
2023-02-18T04:23:59.763Z,43.87
2023-02-18T04:26:27.441Z,44.93
2023-02-18T04:28:55.422Z,46.67
2023-02-18T04:31:23.434Z,45.70
2023-02-18T04:33:51.402Z,46.93
2023-02-18T04:36:19.427Z,47.23
2023-02-18T04:38:47.371Z,47.80
2023-02-18T04:41:15.394Z,49.20
2023-02-18T04:43:43.473Z,45.90
2023-02-18T04:46:12.016Z,47.47
2023-02-18T04:48:40.009Z,49.63
2023-02-18T04:51:07.945Z,47.13
2023-02-18T04:53:35.889Z,48.33
2023-02-18T04:56:05.079Z,46.07
2023-02-18T04:58:32.979Z,43.83
2023-02-18T05:01:01.588Z,46.70
2023-02-18T05:03:29.692Z,46.47
2023-02-18T05:05:58.303Z,49.47
2023-02-18T05:08:25.889Z,47.30
2023-02-18T05:10:53.938Z,51.07
2023-02-18T05:13:22.945Z,52.93
2023-02-18T05:15:50.792Z,50.67
2023-02-18T05:18:18.371Z,49.33
2023-02-18T05:20:45.890Z,50.77
2023-02-18T05:23:14.838Z,48.60
2023-02-18T05:25:42.365Z,48.23
2023-02-18T05:28:10.014Z,46.27
2023-02-18T05:30:37.675Z,47.40
2023-02-18T05:33:05.615Z,46.23
2023-02-18T05:35:33.189Z,46.93
2023-02-18T05:38:01.244Z,49.53
2023-02-18T05:40:29.339Z,46.00
2023-02-18T05:42:57.348Z,47.57
2023-02-18T05:45:25.271Z,46.73
2023-02-18T05:47:53.181Z,48.87
2023-02-18T05:50:21.877Z,50.27
2023-02-18T05:52:50.459Z,47.13
2023-02-18T05:55:18.674Z,49.27
2023-02-18T05:57:46.202Z,49.37
2023-02-18T06:00:15.743Z,48.50
2023-02-18T06:02:44.242Z,48.00
2023-02-18T06:05:12.387Z,48.67
2023-02-18T06:07:39.843Z,47.83
2023-02-18T06:10:10.071Z,47.33
2023-02-18T06:12:37.915Z,47.17
2023-02-18T06:15:07.158Z,45.57
2023-02-18T06:17:35.159Z,47.43
2023-02-18T06:20:02.910Z,46.17
2023-02-18T06:22:30.979Z,44.17
2023-02-18T06:24:58.956Z,43.60
2023-02-18T06:27:26.614Z,46.53
2023-02-18T06:29:54.262Z,47.97
2023-02-18T06:32:22.707Z,48.27
2023-02-18T06:34:50.803Z,50.10
2023-02-18T06:37:18.851Z,48.70
2023-02-18T06:39:46.375Z,50.40
2023-02-18T06:42:14.376Z,46.73
2023-02-18T06:44:42.148Z,50.13
2023-02-18T06:47:10.093Z,50.73
2023-02-18T06:49:39.034Z,48.17
2023-02-18T06:54:48.157Z,50.70
2023-02-18T06:57:16.159Z,54.57
2023-02-18T06:59:45.531Z,54.17
2023-02-18T07:02:16.148Z,51.70
2023-02-18T07:04:45.663Z,52.27
2023-02-18T07:07:13.265Z,54.93
2023-02-18T07:09:41.269Z,54.67
2023-02-18T07:12:09.431Z,54.93
2023-02-18T07:14:37.515Z,54.43
2023-02-18T07:17:05.500Z,52.60
2023-02-18T07:19:33.538Z,55.90
2023-02-18T07:22:01.604Z,56.63
2023-02-18T07:24:29.532Z,53.60
2023-02-18T07:26:57.204Z,55.17
2023-02-18T07:29:25.193Z,56.97
2023-02-18T07:31:52.866Z,55.30
2023-02-18T07:34:20.534Z,56.80
2023-02-18T07:36:51.932Z,57.00
2023-02-18T07:39:20.885Z,55.67
2023-02-18T07:41:49.372Z,56.43
2023-02-18T07:44:17.715Z,54.40
2023-02-18T07:46:47.366Z,54.53
2023-02-18T07:49:16.351Z,55.83
2023-02-18T07:51:44.780Z,55.73
2023-02-18T07:54:13.411Z,57.77
2023-02-18T07:56:43.110Z,58.97
2023-02-18T07:59:11.729Z,55.47
2023-02-18T08:01:40.083Z,55.23
2023-02-18T08:04:08.006Z,55.90
2023-02-18T08:06:40.510Z,56.13
2023-02-18T08:09:07.726Z,53.53
2023-02-18T08:11:39.258Z,56.87
2023-02-18T08:14:07.296Z,55.93
2023-02-18T08:16:34.938Z,55.60
2023-02-18T08:19:03.600Z,53.67
2023-02-18T08:21:31.022Z,53.67
2023-02-18T08:24:00.579Z,57.13
2023-02-18T08:26:28.010Z,53.67
2023-02-18T08:28:56.211Z,52.10
2023-02-18T08:31:27.112Z,53.23
2023-02-18T08:33:55.130Z,53.03
2023-02-18T08:36:22.739Z,52.67
2023-02-18T08:38:50.824Z,51.20
2023-02-18T08:41:19.158Z,52.83
2023-02-18T08:43:46.612Z,54.93
2023-02-18T08:46:15.851Z,52.63
2023-02-18T08:48:44.677Z,48.47
2023-02-18T08:51:22.747Z,50.47
2023-02-18T08:53:50.578Z,48.97
2023-02-18T08:56:18.135Z,51.93
2023-02-18T08:58:45.705Z,52.23
2023-02-18T09:01:13.696Z,50.60
2023-02-18T09:03:41.421Z,50.80
2023-02-18T09:06:09.518Z,50.83
2023-02-18T09:08:37.578Z,53.27
2023-02-18T09:11:05.944Z,51.13
2023-02-18T09:13:34.647Z,50.57
2023-02-18T09:16:04.637Z,50.63
2023-02-18T09:18:32.579Z,51.37
2023-02-18T09:21:01.304Z,52.27
2023-02-18T09:23:29.862Z,51.40
2023-02-18T09:25:58.009Z,51.93
2023-02-18T09:28:25.629Z,49.17
2023-02-18T09:30:53.692Z,53.20
2023-02-18T09:33:21.889Z,50.57
2023-02-18T09:35:50.460Z,49.90
2023-02-18T09:38:18.755Z,49.47
2023-02-18T09:40:52.269Z,49.30
2023-02-18T09:43:43.516Z,51.10
2023-02-18T09:46:19.994Z,50.73
2023-02-18T09:48:47.622Z,52.63
2023-02-18T09:51:15.883Z,50.70
2023-02-18T09:53:45.315Z,51.20
2023-02-18T09:56:21.506Z,51.27
2023-02-18T09:58:49.584Z,52.05
2023-02-18T10:01:37.768Z,51.43
2023-02-18T10:04:14.094Z,51.97
2023-02-18T10:07:21.102Z,51.60
2023-02-18T10:09:47.993Z,52.37
2023-02-18T10:12:18.381Z,52.27
2023-02-18T10:14:49.971Z,51.80
2023-02-18T10:17:16.852Z,50.20
2023-02-18T10:19:44.105Z,52.67
2023-02-18T10:22:14.056Z,53.13
2023-02-18T10:24:44.915Z,51.80
2023-02-18T10:27:12.635Z,52.67
2023-02-18T10:29:40.648Z,52.13
2023-02-18T10:32:27.712Z,53.30
2023-02-18T10:35:03.260Z,51.00
2023-02-18T10:37:52.777Z,49.67
2023-02-18T10:40:25.828Z,52.37
2023-02-18T10:43:10.487Z,52.33
2023-02-18T10:45:46.438Z,52.17
2023-02-18T10:48:50.687Z,52.63
2023-02-18T10:51:22.705Z,50.47
2023-02-18T10:53:51.906Z,51.57
2023-02-18T10:56:42.983Z,52.37
2023-02-18T10:59:22.418Z,51.87
2023-02-18T11:02:12.509Z,51.77
2023-02-18T11:04:40.980Z,53.70
2023-02-18T11:07:26.203Z,51.00
2023-02-18T11:09:57.033Z,52.50
2023-02-18T11:12:25.199Z,51.57
2023-02-18T11:15:10.789Z,53.00
2023-02-18T11:17:41.982Z,50.90
2023-02-18T11:20:23.252Z,54.63
2023-02-18T11:22:50.722Z,49.27
2023-02-18T11:25:23.592Z,49.97
2023-02-18T11:27:53.130Z,52.83
2023-02-18T11:30:33.600Z,50.70
2023-02-18T11:33:03.754Z,49.07
2023-02-18T11:35:32.533Z,51.63
2023-02-18T11:38:00.104Z,53.30
2023-02-18T11:40:33.885Z,50.60
2023-02-18T11:43:12.472Z,50.83
2023-02-18T11:45:46.312Z,50.43
2023-02-18T11:48:18.652Z,53.77
2023-02-18T11:50:52.234Z,53.80
2023-02-18T11:53:30.101Z,51.70
2023-02-18T11:55:58.932Z,51.93
2023-02-18T11:58:26.741Z,52.37
2023-02-18T12:00:57.228Z,51.87
2023-02-18T12:03:42.826Z,56.50
2023-02-18T12:06:21.316Z,54.80
2023-02-18T12:09:00.380Z,55.73
2023-02-18T12:11:30.901Z,54.47
2023-02-18T12:13:58.503Z,57.13
2023-02-18T12:16:52.699Z,53.83
2023-02-18T12:19:23.038Z,50.17
2023-02-18T12:22:01.011Z,52.43
2023-02-18T12:24:40.327Z,48.97
2023-02-18T12:27:30.385Z,51.03
2023-02-18T12:30:16.979Z,52.00
2023-02-18T12:32:53.031Z,49.78
2023-02-18T12:36:01.795Z,49.08
2023-02-18T12:39:00.444Z,51.88
2023-02-18T12:41:37.587Z,51.43
2023-02-18T12:44:10.872Z,52.07
2023-02-18T12:46:50.022Z,52.83
2023-02-18T12:49:42.431Z,54.23
2023-02-18T12:52:51.509Z,49.47
2023-02-18T12:56:13.283Z,47.30
2023-02-18T12:59:09.390Z,46.20
2023-02-18T13:02:24.381Z,48.25
2023-02-18T13:05:32.480Z,49.20
2023-02-18T13:08:36.514Z,47.30
2023-02-18T13:11:47.212Z,45.53
2023-02-18T13:14:21.076Z,48.53
2023-02-18T13:16:56.254Z,50.50
2023-02-18T13:19:35.537Z,46.80
2023-02-18T13:22:09.338Z,46.13
2023-02-18T13:24:56.333Z,45.07
2023-02-18T13:27:49.727Z,44.30
2023-02-18T13:39:15.147Z,41.92
2023-02-18T13:41:43.180Z,42.07
2023-02-18T13:44:19.087Z,43.27
2023-02-18T13:46:56.630Z,43.75
2023-02-18T13:49:27.660Z,43.30
2023-02-18T13:51:56.420Z,41.77
2023-02-18T13:54:32.650Z,39.63
2023-02-18T13:57:03.225Z,41.90
2023-02-18T13:59:35.377Z,40.57
2023-02-18T14:02:32.300Z,41.33
2023-02-18T14:05:16.235Z,39.15
2023-02-18T14:07:55.881Z,41.33
2023-02-18T14:10:23.079Z,41.63
2023-02-18T14:12:52.007Z,40.83
2023-02-18T14:16:01.057Z,37.53
2023-02-18T14:18:56.749Z,39.57
2023-02-18T14:21:48.323Z,39.27
2023-02-18T14:24:16.864Z,39.70
2023-02-18T14:26:47.293Z,40.67
2023-02-18T14:29:28.016Z,38.80
2023-02-18T14:32:03.791Z,40.07
2023-02-18T14:34:41.219Z,39.97
2023-02-18T14:37:40.675Z,39.40
2023-02-18T14:40:24.593Z,39.43
2023-02-18T14:43:40.438Z,38.27
2023-02-18T14:46:41.737Z,38.73
2023-02-18T14:49:46.462Z,37.63
2023-02-18T14:52:31.683Z,36.13
2023-02-18T14:57:46.956Z,36.20
2023-02-18T15:00:30.426Z,37.27
2023-02-18T15:03:04.359Z,38.40
2023-02-18T15:05:46.369Z,37.43
2023-02-18T15:08:27.678Z,39.33
2023-02-18T15:11:18.615Z,40.53
2023-02-18T15:13:49.884Z,39.77
2023-02-18T15:16:30.850Z,40.20
2023-02-18T15:19:03.450Z,40.20
2023-02-18T15:21:40.354Z,39.93
2023-02-18T15:24:40.172Z,40.43
2023-02-18T15:27:25.616Z,38.57
2023-02-18T15:30:18.197Z,41.43
2023-02-18T15:35:49.787Z,42.70
2023-02-18T15:38:32.606Z,41.83
2023-02-18T15:41:10.769Z,41.20
2023-02-18T15:46:41.746Z,40.17
2023-02-18T15:49:33.084Z,40.60
2023-02-18T15:52:02.206Z,39.97
2023-02-18T15:57:30.603Z,39.88
2023-02-18T16:00:10.050Z,40.50
2023-02-18T16:02:53.293Z,40.80
2023-02-18T16:05:35.097Z,39.63
2023-02-18T16:08:09.671Z,40.70
2023-02-18T16:10:51.891Z,40.40
2023-02-18T16:13:26.873Z,43.80
2023-02-18T16:16:01.182Z,43.17
2023-02-18T16:18:43.545Z,42.47
2023-02-18T16:21:29.620Z,43.00
2023-02-18T16:24:09.364Z,44.20
2023-02-18T16:26:51.469Z,46.70
2023-02-18T16:29:44.239Z,47.27
2023-02-18T16:32:17.856Z,50.10
2023-02-18T16:34:49.606Z,49.37
2023-02-18T16:37:40.505Z,52.10
2023-02-18T16:40:51.029Z,50.70
2023-02-18T16:43:27.592Z,53.83
2023-02-18T16:46:01.588Z,59.75
2023-02-18T16:48:44.259Z,58.03
2023-02-18T16:51:29.348Z,59.13
2023-02-18T16:54:00.401Z,61.50
2023-02-18T16:56:31.162Z,64.07
2023-02-18T16:59:09.846Z,61.33
2023-02-18T17:01:48.179Z,59.78
2023-02-18T17:04:23.218Z,61.33
2023-02-18T17:06:57.517Z,60.83
2023-02-18T17:09:52.638Z,60.17
2023-02-18T17:12:43.547Z,61.97
2023-02-18T17:15:40.455Z,62.87
2023-02-18T17:18:14.521Z,63.15
2023-02-18T17:23:35.770Z,66.07
2023-02-18T17:26:11.072Z,66.13
2023-02-18T17:28:48.163Z,62.13
2023-02-18T17:31:30.949Z,60.33
2023-02-18T17:34:09.552Z,57.40
2023-02-18T17:36:44.335Z,60.40
2023-02-18T17:39:21.081Z,58.33
2023-02-18T17:41:57.545Z,57.88
2023-02-18T17:44:55.566Z,57.85
2023-02-18T17:47:30.297Z,57.13
2023-02-18T17:50:05.949Z,60.40
2023-02-18T17:52:37.740Z,59.20
2023-02-18T17:55:36.475Z,61.43
2023-02-18T17:58:06.159Z,58.17
2023-02-18T18:00:42.043Z,59.83
2023-02-18T18:03:11.874Z,62.40
2023-02-18T18:05:41.573Z,61.73
2023-02-18T18:08:09.758Z,63.97
2023-02-18T18:11:10.763Z,67.10
2023-02-18T18:13:46.367Z,68.47
2023-02-18T18:16:22.072Z,73.33
2023-02-18T18:18:50.070Z,66.77
2023-02-18T18:21:44.651Z,64.30
2023-02-18T18:24:20.391Z,62.40
2023-02-18T18:26:50.343Z,58.07
2023-02-18T18:29:22.696Z,57.97
2023-02-18T18:31:51.370Z,58.03
2023-02-18T18:34:20.288Z,57.23
2023-02-18T18:36:52.048Z,57.90
2023-02-18T18:39:29.336Z,58.50
2023-02-18T18:41:59.974Z,57.70
2023-02-18T18:44:29.488Z,57.60
2023-02-18T18:47:03.581Z,59.43
2023-02-18T18:49:33.439Z,60.43
2023-02-18T18:52:02.197Z,59.13
2023-02-18T18:54:36.258Z,59.30
2023-02-18T18:57:05.460Z,57.77
2023-02-18T18:59:34.363Z,56.00
2023-02-18T19:02:06.620Z,57.60
2023-02-18T19:04:37.403Z,57.33
2023-02-18T19:07:06.249Z,58.17
2023-02-18T19:09:35.003Z,59.07
2023-02-18T19:12:03.561Z,56.83
2023-02-18T19:14:33.009Z,63.37
2023-02-18T19:17:01.659Z,60.37
2023-02-18T19:19:31.323Z,61.93
2023-02-18T19:21:59.927Z,60.43
2023-02-18T19:24:31.381Z,60.73
2023-02-18T19:27:01.050Z,62.83
2023-02-18T19:29:30.081Z,62.80
2023-02-18T19:31:58.571Z,64.30
2023-02-18T19:34:27.989Z,61.43
2023-02-18T19:39:39.567Z,61.27
2023-02-18T19:42:07.571Z,62.30
2023-02-18T19:44:37.306Z,59.10
2023-02-18T19:47:05.575Z,59.43
2023-02-18T19:49:34.880Z,60.83
2023-02-18T19:52:08.900Z,61.93
2023-02-18T19:54:37.699Z,61.57
2023-02-18T19:57:07.477Z,64.10
2023-02-18T19:59:36.463Z,59.50
2023-02-18T20:02:05.461Z,62.83
2023-02-18T20:04:34.215Z,62.20
2023-02-18T20:07:03.538Z,65.33
2023-02-18T20:09:32.588Z,61.90
2023-02-18T20:12:00.565Z,61.43
2023-02-18T20:14:29.511Z,57.80
2023-02-18T20:16:58.058Z,57.10
2023-02-18T20:19:30.383Z,58.43
2023-02-18T20:22:00.216Z,55.70
2023-02-18T20:24:29.994Z,56.33
2023-02-18T20:27:02.380Z,57.70
2023-02-18T20:29:33.550Z,58.53
2023-02-18T20:32:02.048Z,55.70
2023-02-18T20:34:30.431Z,57.50
2023-02-18T20:36:58.784Z,55.80
2023-02-18T20:39:27.786Z,58.03
2023-02-18T20:41:57.914Z,58.57
2023-02-18T20:44:28.522Z,57.17
2023-02-18T20:46:57.535Z,56.80
2023-02-18T20:49:25.966Z,54.27
2023-02-18T20:51:54.291Z,57.43
2023-02-18T20:54:22.894Z,57.87
2023-02-18T20:56:51.912Z,56.63
2023-02-18T20:59:20.247Z,56.80
2023-02-18T21:01:51.604Z,59.70
2023-02-18T21:04:20.145Z,60.83
2023-02-18T21:06:47.825Z,61.70
2023-02-18T21:09:16.974Z,60.47
2023-02-18T21:11:45.827Z,62.73
2023-02-18T21:14:14.434Z,64.40
2023-02-18T21:16:42.908Z,61.77
2023-02-18T21:19:13.816Z,64.80
2023-02-18T21:21:42.846Z,64.33
2023-02-18T21:24:11.713Z,64.90
2023-02-18T21:26:40.294Z,65.07
2023-02-18T21:29:08.707Z,65.70
2023-02-18T21:31:38.430Z,67.13
2023-02-18T21:34:07.631Z,66.67
2023-02-18T21:36:36.100Z,65.53
2023-02-18T21:39:05.725Z,69.03
2023-02-18T21:41:35.145Z,68.57
2023-02-18T21:44:02.950Z,69.10
2023-02-18T21:46:31.813Z,68.20
2023-02-18T21:49:03.207Z,70.47
2023-02-18T21:51:50.296Z,69.40
2023-02-18T21:54:19.758Z,60.45
2023-02-18T21:56:48.729Z,62.50
2023-02-18T21:59:17.191Z,59.70
2023-02-18T22:01:46.020Z,65.93
2023-02-18T22:04:14.916Z,62.87
2023-02-18T22:06:44.394Z,66.53
2023-02-18T22:09:12.572Z,62.03
2023-02-18T22:11:42.156Z,63.90
2023-02-18T22:14:31.516Z,60.90
2023-02-18T22:17:00.202Z,57.57
2023-02-18T22:19:29.709Z,59.57
2023-02-18T22:21:58.853Z,58.73
2023-02-18T22:24:27.636Z,61.57
2023-02-18T22:26:57.298Z,66.57
2023-02-18T22:29:25.735Z,63.60
2023-02-18T22:31:54.411Z,62.10
2023-02-18T22:34:24.204Z,62.30
2023-02-18T22:36:53.320Z,60.93
2023-02-18T22:39:21.697Z,60.33
2023-02-18T22:41:50.724Z,57.57
2023-02-18T22:44:19.324Z,58.37
2023-02-18T22:46:47.650Z,57.27
2023-02-18T22:49:16.284Z,57.67
2023-02-18T22:51:45.850Z,58.53
2023-02-18T22:54:21.503Z,60.00
2023-02-18T22:56:50.151Z,62.77
2023-02-18T22:59:22.236Z,61.10
2023-02-18T23:01:50.628Z,63.33
2023-02-18T23:04:19.121Z,62.70
2023-02-18T23:06:48.244Z,65.50
2023-02-18T23:09:24.778Z,64.47
2023-02-18T23:11:54.487Z,65.72
2023-02-18T23:14:22.684Z,64.20
2023-02-18T23:17:11.075Z,64.67
2023-02-18T23:19:38.775Z,63.17
2023-02-18T23:22:06.869Z,64.77
2023-02-18T23:24:44.988Z,61.80
2023-02-18T23:27:14.805Z,62.07
2023-02-18T23:29:43.331Z,63.10
2023-02-18T23:32:12.235Z,64.80
2023-02-18T23:34:40.938Z,65.93
2023-02-18T23:37:11.741Z,66.97
2023-02-18T23:39:40.527Z,68.33
2023-02-18T23:42:09.976Z,63.63
2023-02-18T23:44:38.864Z,63.70
2023-02-18T23:47:08.634Z,64.27
2023-02-18T23:49:37.300Z,64.83
2023-02-18T23:52:08.412Z,64.70
2023-02-18T23:54:37.623Z,60.90
2023-02-18T23:57:06.588Z,61.90
2023-02-18T23:59:34.909Z,60.93
