createdAt,value
2019-03-10T00:00:24.663Z,71.53
2019-03-10T00:01:24.687Z,72.88
2019-03-10T00:02:24.645Z,72.88
2019-03-10T00:03:24.630Z,72.88
2019-03-10T00:04:24.621Z,71.63
2019-03-10T00:05:24.656Z,72.88
2019-03-10T00:06:24.600Z,73.19
2019-03-10T00:07:24.616Z,73.29
2019-03-10T00:08:24.577Z,73.50
2019-03-10T00:09:24.566Z,72.56
2019-03-10T00:10:24.565Z,72.67
2019-03-10T00:11:24.548Z,72.88
2019-03-10T00:12:24.574Z,72.77
2019-03-10T00:13:24.525Z,72.81
2019-03-10T00:14:24.513Z,73.53
2019-03-10T00:15:24.504Z,73.08
2019-03-10T00:16:24.496Z,72.77
2019-03-10T00:17:24.483Z,73.19
2019-03-10T00:18:24.510Z,73.50
2019-03-10T00:19:24.464Z,73.29
2019-03-10T00:20:24.452Z,73.29
2019-03-10T00:21:24.441Z,73.50
2019-03-10T00:22:24.429Z,73.39
2019-03-10T00:23:24.420Z,73.29
2019-03-10T00:24:24.435Z,73.60
2019-03-10T00:25:24.401Z,73.53
2019-03-10T00:26:24.391Z,73.29
2019-03-10T00:27:24.377Z,73.22
2019-03-10T00:28:24.366Z,73.29
2019-03-10T00:29:24.393Z,73.60
2019-03-10T00:30:24.354Z,73.29
2019-03-10T00:31:24.337Z,72.98
2019-03-10T00:32:24.324Z,73.19
2019-03-10T00:33:24.315Z,74.15
2019-03-10T00:34:24.304Z,73.94
2019-03-10T00:35:24.331Z,74.05
2019-03-10T00:36:24.291Z,73.84
2019-03-10T00:37:24.271Z,74.02
2019-03-10T00:38:24.263Z,74.02
2019-03-10T00:39:24.255Z,74.05
2019-03-10T00:40:24.239Z,73.74
2019-03-10T00:41:24.267Z,73.94
2019-03-10T00:42:24.221Z,73.01
2019-03-10T00:43:24.213Z,73.50
2019-03-10T00:44:24.197Z,74.26
2019-03-10T00:45:24.188Z,73.91
2019-03-10T00:46:24.177Z,73.50
2019-03-10T00:47:24.226Z,73.50
2019-03-10T00:48:24.155Z,73.29
2019-03-10T00:49:24.147Z,73.71
2019-03-10T00:50:24.133Z,72.67
2019-03-10T00:51:24.123Z,74.12
2019-03-10T00:52:24.112Z,74.22
2019-03-10T00:53:24.138Z,74.26
2019-03-10T00:54:24.091Z,74.02
2019-03-10T00:55:24.084Z,73.84
2019-03-10T00:56:24.070Z,73.39
2019-03-10T00:57:24.062Z,73.81
2019-03-10T00:58:24.047Z,74.22
2019-03-10T00:59:24.064Z,74.05
2019-03-10T01:00:24.027Z,74.02
2019-03-10T01:01:24.016Z,73.91
2019-03-10T01:02:24.007Z,73.81
2019-03-10T01:03:23.995Z,73.50
2019-03-10T01:04:24.022Z,73.91
2019-03-10T01:05:23.973Z,74.02
2019-03-10T01:06:23.962Z,74.26
2019-03-10T01:07:23.954Z,74.02
2019-03-10T01:08:23.941Z,74.12
2019-03-10T01:09:23.930Z,74.43
2019-03-10T01:10:23.962Z,74.95
2019-03-10T01:11:23.910Z,74.74
2019-03-10T01:12:23.902Z,74.84
2019-03-10T01:13:23.891Z,74.57
2019-03-10T01:14:23.879Z,74.95
2019-03-10T01:15:23.867Z,74.57
2019-03-10T01:16:23.894Z,75.29
2019-03-10T01:17:23.845Z,75.15
2019-03-10T01:18:23.837Z,75.29
2019-03-10T01:19:23.826Z,75.29
2019-03-10T01:20:23.819Z,75.40
2019-03-10T01:21:23.804Z,75.29
2019-03-10T01:22:23.821Z,75.15
2019-03-10T01:23:23.782Z,75.29
2019-03-10T01:24:23.772Z,74.43
2019-03-10T01:25:23.760Z,75.29
2019-03-10T01:26:23.751Z,74.88
2019-03-10T01:27:23.780Z,75.09
2019-03-10T01:28:23.730Z,74.88
2019-03-10T01:29:23.719Z,75.71
2019-03-10T01:30:23.713Z,75.40
2019-03-10T01:31:23.697Z,75.50
2019-03-10T01:32:23.685Z,76.43
2019-03-10T01:33:23.718Z,75.40
2019-03-10T01:34:23.682Z,75.19
2019-03-10T01:35:23.654Z,75.29
2019-03-10T01:36:23.645Z,75.50
2019-03-10T01:37:23.633Z,76.02
2019-03-10T01:38:23.623Z,76.32
2019-03-10T01:39:23.649Z,76.43
2019-03-10T01:40:23.604Z,76.43
2019-03-10T01:41:23.592Z,76.43
2019-03-10T01:42:23.581Z,76.12
2019-03-10T01:43:23.598Z,76.23
2019-03-10T01:44:23.562Z,75.60
2019-03-10T01:45:23.579Z,76.02
2019-03-10T01:46:23.540Z,76.23
2019-03-10T01:47:23.532Z,77.05
2019-03-10T01:48:23.519Z,76.74
2019-03-10T01:49:23.506Z,76.02
2019-03-10T01:50:23.535Z,77.05
2019-03-10T01:51:23.487Z,75.71
2019-03-10T01:52:23.482Z,76.32
2019-03-10T01:53:25.838Z,76.43
2019-03-10T01:54:23.557Z,76.64
2019-03-10T01:55:23.445Z,76.02
2019-03-10T01:56:23.461Z,76.43
2019-03-10T01:57:23.426Z,76.32
2019-03-10T01:58:23.412Z,76.23
2019-03-10T01:59:23.410Z,76.43
2019-03-10T02:00:23.421Z,76.32
2019-03-10T02:01:23.382Z,76.02
2019-03-10T02:02:25.692Z,76.32
2019-03-10T02:03:23.361Z,76.12
2019-03-10T02:04:23.353Z,76.02
2019-03-10T02:05:23.338Z,76.02
2019-03-10T02:06:23.329Z,75.60
2019-03-10T02:07:23.356Z,75.81
2019-03-10T02:08:23.307Z,75.92
2019-03-10T02:09:23.297Z,76.43
2019-03-10T02:10:23.287Z,75.81
2019-03-10T02:11:23.275Z,76.67
2019-03-10T02:12:23.270Z,76.32
2019-03-10T02:13:23.283Z,75.81
2019-03-10T02:14:23.246Z,76.12
2019-03-10T02:15:23.235Z,76.12
2019-03-10T02:16:23.225Z,76.02
2019-03-10T02:17:23.212Z,76.02
2019-03-10T02:18:30.842Z,76.12
2019-03-10T02:19:23.192Z,76.36
2019-03-10T02:20:23.206Z,76.26
2019-03-10T02:21:23.170Z,76.26
2019-03-10T02:22:23.159Z,76.57
2019-03-10T02:23:23.152Z,76.36
2019-03-10T02:24:24.012Z,76.98
2019-03-10T02:25:23.150Z,76.46
2019-03-10T02:26:23.118Z,76.57
2019-03-10T02:27:23.106Z,76.57
2019-03-10T02:28:23.099Z,76.26
2019-03-10T02:29:23.086Z,76.67
2019-03-10T02:30:23.097Z,76.67
2019-03-10T02:31:23.065Z,76.46
2019-03-10T02:32:23.058Z,76.36
2019-03-10T02:33:23.044Z,76.67
2019-03-10T02:34:23.035Z,76.26
2019-03-10T02:35:23.047Z,76.95
2019-03-10T02:36:23.020Z,76.12
2019-03-10T02:37:23.000Z,76.32
2019-03-10T02:38:23.001Z,76.02
2019-03-10T02:39:22.979Z,76.98
2019-03-10T02:40:22.994Z,75.71
2019-03-10T02:41:22.958Z,75.60
2019-03-10T02:42:22.946Z,75.63
2019-03-10T02:43:22.935Z,76.26
2019-03-10T02:44:22.927Z,76.23
2019-03-10T02:45:22.941Z,76.43
2019-03-10T02:46:22.904Z,76.43
2019-03-10T02:47:22.901Z,76.36
2019-03-10T02:48:22.885Z,76.26
2019-03-10T02:49:22.871Z,76.15
2019-03-10T02:50:22.886Z,76.46
2019-03-10T02:51:22.849Z,76.05
2019-03-10T02:52:22.840Z,76.36
2019-03-10T02:53:22.830Z,75.95
2019-03-10T02:54:22.826Z,76.36
2019-03-10T02:55:22.836Z,75.95
2019-03-10T02:56:22.800Z,76.15
2019-03-10T02:57:22.789Z,76.15
2019-03-10T02:58:22.775Z,76.46
2019-03-10T02:59:22.793Z,76.05
2019-03-10T03:00:22.801Z,76.36
2019-03-10T03:01:22.745Z,75.95
2019-03-10T03:02:22.733Z,75.53
2019-03-10T03:03:22.740Z,75.32
2019-03-10T03:04:22.712Z,75.19
2019-03-10T03:05:22.723Z,75.50
2019-03-10T03:06:22.690Z,75.29
2019-03-10T03:07:22.681Z,75.09
2019-03-10T03:08:22.674Z,75.22
2019-03-10T03:09:22.660Z,75.22
2019-03-10T03:10:22.674Z,75.29
2019-03-10T03:11:22.635Z,75.60
2019-03-10T03:12:22.625Z,75.53
2019-03-10T03:13:22.614Z,75.53
2019-03-10T03:14:22.604Z,75.63
2019-03-10T03:15:22.619Z,75.84
2019-03-10T03:16:22.584Z,76.05
2019-03-10T03:17:22.572Z,76.36
2019-03-10T03:18:22.561Z,75.95
2019-03-10T03:19:22.552Z,76.36
2019-03-10T03:20:22.567Z,76.36
2019-03-10T03:21:22.538Z,76.15
2019-03-10T03:22:22.517Z,76.26
2019-03-10T03:23:22.509Z,75.63
2019-03-10T03:24:22.499Z,76.46
2019-03-10T03:25:22.516Z,76.05
2019-03-10T03:26:22.476Z,75.74
2019-03-10T03:27:22.464Z,76.57
2019-03-10T03:28:22.454Z,76.57
2019-03-10T03:29:22.445Z,75.95
2019-03-10T03:30:22.461Z,76.26
2019-03-10T03:31:22.450Z,76.46
2019-03-10T03:32:22.413Z,76.98
2019-03-10T03:33:22.435Z,76.88
2019-03-10T03:34:22.405Z,76.98
2019-03-10T03:35:22.404Z,76.88
2019-03-10T03:36:22.371Z,77.19
2019-03-10T03:37:22.359Z,77.09
2019-03-10T03:38:22.429Z,77.09
2019-03-10T03:39:22.337Z,76.78
2019-03-10T03:40:22.353Z,77.40
2019-03-10T03:41:22.318Z,77.71
2019-03-10T03:42:22.381Z,77.47
2019-03-10T03:43:22.294Z,77.61
2019-03-10T03:44:22.288Z,77.88
2019-03-10T03:45:22.297Z,77.19
2019-03-10T03:46:22.281Z,77.78
2019-03-10T03:47:22.254Z,77.67
2019-03-10T03:48:22.242Z,77.67
2019-03-10T03:49:22.231Z,77.78
2019-03-10T03:50:22.244Z,77.98
2019-03-10T03:51:22.255Z,77.84
2019-03-10T03:52:22.198Z,77.78
2019-03-10T03:53:22.190Z,77.47
2019-03-10T03:54:22.177Z,78.09
2019-03-10T03:55:22.191Z,77.98
2019-03-10T03:56:22.157Z,78.30
2019-03-10T03:57:22.144Z,78.50
2019-03-10T03:58:22.134Z,78.19
2019-03-10T03:59:22.124Z,78.19
2019-03-10T04:00:22.137Z,78.30
2019-03-10T04:01:22.103Z,78.30
2019-03-10T04:02:22.092Z,78.50
2019-03-10T04:03:22.087Z,78.81
2019-03-10T04:04:22.069Z,78.81
2019-03-10T04:05:22.084Z,78.92
2019-03-10T04:06:22.054Z,79.13
2019-03-10T04:07:22.039Z,79.02
2019-03-10T04:08:22.033Z,79.13
2019-03-10T04:09:22.016Z,79.23
2019-03-10T04:10:22.034Z,79.44
2019-03-10T04:11:21.996Z,79.23
2019-03-10T04:12:21.988Z,79.54
2019-03-10T04:13:21.974Z,79.54
2019-03-10T04:14:21.962Z,79.54
2019-03-10T04:15:21.980Z,79.74
2019-03-10T04:16:21.942Z,79.54
2019-03-10T04:17:21.930Z,79.64
2019-03-10T04:18:21.920Z,79.74
2019-03-10T04:19:21.911Z,79.95
2019-03-10T04:20:21.903Z,79.85
2019-03-10T04:21:21.937Z,79.64
2019-03-10T04:22:21.881Z,79.85
2019-03-10T04:23:21.867Z,79.85
2019-03-10T04:24:21.855Z,79.85
2019-03-10T04:25:21.872Z,80.16
2019-03-10T04:26:21.839Z,80.26
2019-03-10T04:27:21.824Z,80.26
2019-03-10T04:28:21.816Z,80.05
2019-03-10T04:29:21.982Z,80.05
2019-03-10T04:30:21.817Z,80.16
2019-03-10T04:31:21.783Z,80.16
2019-03-10T04:32:21.772Z,80.05
2019-03-10T04:33:21.759Z,80.47
2019-03-10T04:34:21.749Z,80.47
2019-03-10T04:35:21.766Z,80.47
2019-03-10T04:36:21.729Z,80.78
2019-03-10T04:37:21.723Z,80.88
2019-03-10T04:38:21.707Z,80.99
2019-03-10T04:39:21.698Z,80.61
2019-03-10T04:40:21.710Z,81.20
2019-03-10T04:41:21.674Z,80.68
2019-03-10T04:42:21.664Z,80.47
2019-03-10T04:43:21.655Z,80.99
2019-03-10T04:44:21.646Z,80.88
2019-03-10T04:45:21.661Z,81.40
2019-03-10T04:46:21.623Z,80.88
2019-03-10T04:47:21.612Z,81.20
2019-03-10T04:48:21.637Z,81.20
2019-03-10T04:49:21.621Z,81.09
2019-03-10T04:50:21.626Z,80.99
2019-03-10T04:51:21.570Z,81.09
2019-03-10T04:52:21.559Z,81.51
2019-03-10T04:53:21.549Z,80.99
2019-03-10T04:54:21.537Z,81.09
2019-03-10T04:55:21.552Z,81.71
2019-03-10T04:56:21.515Z,81.20
2019-03-10T04:57:21.520Z,81.71
2019-03-10T04:58:21.497Z,81.71
2019-03-10T04:59:21.484Z,81.71
2019-03-10T05:00:21.499Z,81.71
2019-03-10T05:01:21.463Z,81.82
2019-03-10T05:02:21.454Z,81.82
2019-03-10T05:03:21.446Z,81.71
2019-03-10T05:04:21.433Z,81.61
2019-03-10T05:05:21.446Z,81.61
2019-03-10T05:06:21.410Z,81.71
2019-03-10T05:07:21.403Z,81.82
2019-03-10T05:08:21.392Z,81.92
2019-03-10T05:09:21.378Z,81.57
2019-03-10T05:10:21.394Z,81.51
2019-03-10T05:11:21.357Z,81.92
2019-03-10T05:12:21.345Z,81.71
2019-03-10T05:13:21.336Z,81.51
2019-03-10T05:14:21.329Z,81.40
2019-03-10T05:15:21.343Z,81.61
2019-03-10T05:16:21.304Z,81.47
2019-03-10T05:17:21.294Z,81.71
2019-03-10T05:18:21.283Z,81.40
2019-03-10T05:19:21.271Z,81.82
2019-03-10T05:20:21.291Z,81.78
2019-03-10T05:21:21.256Z,81.37
2019-03-10T05:22:21.243Z,81.71
2019-03-10T05:23:21.232Z,81.82
2019-03-10T05:24:21.220Z,81.68
2019-03-10T05:25:21.237Z,81.82
2019-03-10T05:26:21.200Z,81.68
2019-03-10T05:27:21.188Z,81.57
2019-03-10T05:28:21.181Z,81.88
2019-03-10T05:29:21.166Z,81.92
2019-03-10T05:30:21.180Z,82.40
2019-03-10T05:31:21.148Z,82.23
2019-03-10T05:32:21.140Z,82.60
2019-03-10T05:33:21.135Z,82.13
2019-03-10T05:34:21.116Z,82.40
2019-03-10T05:35:21.141Z,82.44
2019-03-10T05:36:21.098Z,82.29
2019-03-10T05:37:21.085Z,81.88
2019-03-10T05:38:21.074Z,82.19
2019-03-10T05:39:21.062Z,82.50
2019-03-10T05:40:21.050Z,82.19
2019-03-10T05:41:21.086Z,81.78
2019-03-10T05:42:21.029Z,82.50
2019-03-10T05:43:21.020Z,82.50
2019-03-10T05:44:21.008Z,81.57
2019-03-10T05:45:21.027Z,82.29
2019-03-10T05:46:20.994Z,82.13
2019-03-10T05:47:20.978Z,81.99
2019-03-10T05:48:20.966Z,81.99
2019-03-10T05:49:20.962Z,81.99
2019-03-10T05:50:20.972Z,82.29
2019-03-10T05:51:20.936Z,81.88
2019-03-10T05:52:20.925Z,82.50
2019-03-10T05:53:20.915Z,82.60
2019-03-10T05:54:20.906Z,82.50
2019-03-10T05:55:20.919Z,81.88
2019-03-10T05:56:20.884Z,82.09
2019-03-10T05:57:20.875Z,82.60
2019-03-10T05:58:20.869Z,82.50
2019-03-10T05:59:20.851Z,82.50
2019-03-10T06:00:20.929Z,81.88
2019-03-10T06:01:20.830Z,81.99
2019-03-10T06:02:20.820Z,81.88
2019-03-10T06:03:20.822Z,82.50
2019-03-10T06:04:20.797Z,82.50
2019-03-10T06:05:20.810Z,81.68
2019-03-10T06:06:20.789Z,82.60
2019-03-10T06:07:27.805Z,82.29
2019-03-10T06:08:20.756Z,82.50
2019-03-10T06:09:20.746Z,82.50
2019-03-10T06:10:20.758Z,82.60
2019-03-10T06:11:20.722Z,82.19
2019-03-10T06:12:20.713Z,81.88
2019-03-10T06:13:20.699Z,82.50
2019-03-10T06:14:20.689Z,82.50
2019-03-10T06:15:20.722Z,82.15
2019-03-10T06:16:20.671Z,81.68
2019-03-10T06:17:21.577Z,81.88
2019-03-10T06:18:20.648Z,81.99
2019-03-10T06:19:20.639Z,81.88
2019-03-10T06:20:20.627Z,81.99
2019-03-10T06:21:20.680Z,81.78
2019-03-10T06:22:20.613Z,82.50
2019-03-10T06:23:20.598Z,82.40
2019-03-10T06:24:20.608Z,82.40
2019-03-10T06:25:20.600Z,81.57
2019-03-10T06:26:20.565Z,81.78
2019-03-10T06:27:20.551Z,81.88
2019-03-10T06:28:20.543Z,81.99
2019-03-10T06:29:20.531Z,82.29
2019-03-10T06:30:20.544Z,82.19
2019-03-10T06:31:20.533Z,81.43
2019-03-10T06:32:20.497Z,81.64
2019-03-10T06:33:20.488Z,81.74
2019-03-10T06:34:20.478Z,81.64
2019-03-10T06:35:20.498Z,81.29
2019-03-10T06:36:20.454Z,81.43
2019-03-10T06:37:20.449Z,81.02
2019-03-10T06:38:20.432Z,81.12
2019-03-10T06:39:20.425Z,80.60
2019-03-10T06:40:31.315Z,80.26
2019-03-10T06:41:21.400Z,80.77
2019-03-10T06:42:20.389Z,80.05
2019-03-10T06:43:20.382Z,79.94
2019-03-10T06:44:21.154Z,80.05
2019-03-10T06:45:20.382Z,79.74
2019-03-10T06:46:20.346Z,79.74
2019-03-10T06:47:20.334Z,79.74
2019-03-10T06:48:20.324Z,79.60
2019-03-10T06:49:20.311Z,79.60
2019-03-10T06:50:20.340Z,79.80
2019-03-10T06:51:20.291Z,79.60
2019-03-10T06:52:20.279Z,79.29
2019-03-10T06:53:20.270Z,78.98
2019-03-10T06:54:20.257Z,79.39
2019-03-10T06:55:20.273Z,79.29
2019-03-10T06:56:20.246Z,79.80
2019-03-10T06:57:20.226Z,79.39
2019-03-10T06:58:20.217Z,79.19
2019-03-10T06:59:20.207Z,78.88
2019-03-10T07:00:20.216Z,78.98
2019-03-10T07:01:20.181Z,78.88
2019-03-10T07:02:20.170Z,78.98
2019-03-10T07:03:20.168Z,79.08
2019-03-10T07:04:20.154Z,78.74
2019-03-10T07:05:20.163Z,78.84
2019-03-10T07:06:20.130Z,78.63
2019-03-10T07:07:20.120Z,78.63
2019-03-10T07:08:20.108Z,78.88
2019-03-10T07:09:20.100Z,78.46
2019-03-10T07:10:20.113Z,78.63
2019-03-10T07:11:20.076Z,78.88
2019-03-10T07:12:20.065Z,78.84
2019-03-10T07:13:20.055Z,78.84
2019-03-10T07:14:20.072Z,78.74
2019-03-10T07:15:20.072Z,78.53
2019-03-10T07:16:20.023Z,78.63
2019-03-10T07:17:20.019Z,78.63
2019-03-10T07:18:20.018Z,78.53
2019-03-10T07:19:19.998Z,77.91
2019-03-10T07:20:20.005Z,78.01
2019-03-10T07:21:19.971Z,78.11
2019-03-10T07:22:19.963Z,77.87
2019-03-10T07:23:19.949Z,78.08
2019-03-10T07:24:19.938Z,77.46
2019-03-10T07:25:19.979Z,77.36
2019-03-10T07:26:19.920Z,77.87
2019-03-10T07:27:19.908Z,77.77
2019-03-10T07:28:19.894Z,77.46
2019-03-10T07:29:19.886Z,77.25
2019-03-10T07:30:19.901Z,77.56
2019-03-10T07:31:19.866Z,77.15
2019-03-10T07:32:19.854Z,76.81
2019-03-10T07:33:19.841Z,76.90
2019-03-10T07:34:19.830Z,76.53
2019-03-10T07:35:19.849Z,76.90
2019-03-10T07:36:19.811Z,76.39
2019-03-10T07:37:19.803Z,76.90
2019-03-10T07:38:19.787Z,76.39
2019-03-10T07:39:19.775Z,75.98
2019-03-10T07:40:19.791Z,76.39
2019-03-10T07:41:19.755Z,76.08
2019-03-10T07:42:19.743Z,75.77
2019-03-10T07:43:19.735Z,75.87
2019-03-10T07:44:19.722Z,75.46
2019-03-10T07:45:19.737Z,76.29
2019-03-10T07:46:19.699Z,75.77
2019-03-10T07:47:19.686Z,76.50
2019-03-10T07:48:19.677Z,76.60
2019-03-10T07:49:19.667Z,76.04
2019-03-10T07:50:19.682Z,75.98
2019-03-10T07:51:19.644Z,75.95
2019-03-10T07:52:20.685Z,75.74
2019-03-10T07:53:19.624Z,75.32
2019-03-10T07:54:19.628Z,75.22
2019-03-10T07:55:19.603Z,74.71
2019-03-10T07:56:19.618Z,74.40
2019-03-10T07:57:19.580Z,74.19
2019-03-10T07:58:19.573Z,74.08
2019-03-10T07:59:19.557Z,74.50
2019-03-10T08:00:19.574Z,74.60
2019-03-10T08:01:19.537Z,74.50
2019-03-10T08:02:19.545Z,74.36
2019-03-10T08:03:19.513Z,74.46
2019-03-10T08:04:19.501Z,74.57
2019-03-10T08:05:19.515Z,74.40
2019-03-10T08:06:19.540Z,74.15
2019-03-10T08:07:19.471Z,74.15
2019-03-10T08:08:19.457Z,73.95
2019-03-10T08:09:19.447Z,72.81
2019-03-10T08:10:19.461Z,72.99
2019-03-10T08:11:19.424Z,73.19
2019-03-10T08:12:19.414Z,72.88
2019-03-10T08:13:19.405Z,73.19
2019-03-10T08:14:19.393Z,72.58
2019-03-10T08:15:19.423Z,73.09
2019-03-10T08:16:19.369Z,72.75
2019-03-10T08:17:19.361Z,71.61
2019-03-10T08:18:19.355Z,72.54
2019-03-10T08:19:19.339Z,72.54
2019-03-10T08:20:19.328Z,72.33
2019-03-10T08:21:19.342Z,72.33
2019-03-10T08:22:19.319Z,72.09
2019-03-10T08:23:19.298Z,72.23
2019-03-10T08:24:19.287Z,72.13
2019-03-10T08:25:19.302Z,71.10
2019-03-10T08:26:19.268Z,71.51
2019-03-10T08:27:19.260Z,72.23
2019-03-10T08:28:20.338Z,72.03
2019-03-10T08:29:19.235Z,70.89
2019-03-10T08:30:19.247Z,71.06
2019-03-10T08:31:19.229Z,70.76
2019-03-10T08:32:19.204Z,70.34
2019-03-10T08:33:19.193Z,69.73
2019-03-10T08:34:19.190Z,69.93
2019-03-10T08:35:19.209Z,69.90
2019-03-10T08:36:19.159Z,70.00
2019-03-10T08:37:19.149Z,69.90
2019-03-10T08:38:19.138Z,69.56
2019-03-10T08:39:19.133Z,69.46
2019-03-10T08:40:19.142Z,68.84
2019-03-10T08:41:19.107Z,69.56
2019-03-10T08:42:20.623Z,68.12
2019-03-10T08:43:19.105Z,68.32
2019-03-10T08:44:19.076Z,67.81
2019-03-10T08:45:19.093Z,68.12
2019-03-10T08:46:19.053Z,67.78
2019-03-10T08:47:19.040Z,67.40
2019-03-10T08:48:19.031Z,67.50
2019-03-10T08:49:19.019Z,67.50
2019-03-10T08:50:19.033Z,67.47
2019-03-10T08:51:18.997Z,67.16
2019-03-10T08:52:18.997Z,67.36
2019-03-10T08:53:18.976Z,67.26
2019-03-10T08:54:18.965Z,67.36
2019-03-10T08:55:18.984Z,67.06
2019-03-10T08:56:18.946Z,66.61
2019-03-10T08:57:18.934Z,66.82
2019-03-10T08:58:18.921Z,66.00
2019-03-10T08:59:18.912Z,66.00
2019-03-10T09:00:18.941Z,65.08
2019-03-10T09:01:18.894Z,65.20
2019-03-10T09:02:18.879Z,65.62
2019-03-10T09:03:18.867Z,65.11
2019-03-10T09:04:18.856Z,64.79
2019-03-10T09:05:18.874Z,64.48
2019-03-10T09:06:18.835Z,65.11
2019-03-10T09:07:18.825Z,65.00
2019-03-10T09:08:18.812Z,65.41
2019-03-10T09:09:18.803Z,65.00
2019-03-10T09:10:18.817Z,65.03
2019-03-10T09:11:18.781Z,65.52
2019-03-10T09:12:18.770Z,65.92
2019-03-10T09:13:18.760Z,65.11
2019-03-10T09:14:18.748Z,65.41
2019-03-10T09:15:18.761Z,65.31
2019-03-10T09:16:18.725Z,65.00
2019-03-10T09:17:18.713Z,64.87
2019-03-10T09:18:18.703Z,64.87
2019-03-10T09:19:18.701Z,64.66
2019-03-10T09:20:18.709Z,63.32
2019-03-10T09:21:18.671Z,63.32
2019-03-10T09:22:18.689Z,63.64
2019-03-10T09:23:18.650Z,63.64
2019-03-10T09:24:18.639Z,62.99
2019-03-10T09:25:18.627Z,63.20
2019-03-10T09:26:18.647Z,62.88
2019-03-10T09:27:18.606Z,63.81
2019-03-10T09:28:18.597Z,63.02
2019-03-10T09:29:18.589Z,63.22
2019-03-10T09:30:18.600Z,63.40
2019-03-10T09:31:18.568Z,63.29
2019-03-10T09:32:18.563Z,62.68
2019-03-10T09:33:18.542Z,62.27
2019-03-10T09:34:18.531Z,61.99
2019-03-10T09:35:18.562Z,61.24
2019-03-10T09:36:18.518Z,61.79
2019-03-10T09:37:18.502Z,61.55
2019-03-10T09:38:18.495Z,62.16
2019-03-10T09:39:18.479Z,61.35
2019-03-10T09:40:18.478Z,61.44
2019-03-10T09:41:18.483Z,61.55
2019-03-10T09:42:18.448Z,62.27
2019-03-10T09:43:18.435Z,61.76
2019-03-10T09:44:18.469Z,61.42
2019-03-10T09:45:18.464Z,61.21
2019-03-10T09:46:18.402Z,61.32
2019-03-10T09:47:18.391Z,61.32
2019-03-10T09:48:18.381Z,61.42
2019-03-10T09:49:18.371Z,61.62
2019-03-10T09:50:18.391Z,61.55
2019-03-10T09:51:18.376Z,62.27
2019-03-10T09:52:18.339Z,62.16
2019-03-10T09:53:18.327Z,62.24
2019-03-10T09:54:18.317Z,61.32
2019-03-10T09:55:18.342Z,61.65
2019-03-10T09:56:18.295Z,62.24
2019-03-10T09:57:18.283Z,61.55
2019-03-10T09:58:18.277Z,62.06
2019-03-10T09:59:18.271Z,62.48
2019-03-10T10:00:18.250Z,62.04
2019-03-10T10:01:18.264Z,62.55
2019-03-10T10:02:18.234Z,62.55
2019-03-10T10:03:18.226Z,62.04
2019-03-10T10:04:18.208Z,62.52
2019-03-10T10:05:18.228Z,62.24
2019-03-10T10:06:18.189Z,62.04
2019-03-10T10:07:18.178Z,62.85
2019-03-10T10:08:18.167Z,63.17
2019-03-10T10:09:18.154Z,63.27
2019-03-10T10:10:18.170Z,63.06
2019-03-10T10:11:18.134Z,63.37
2019-03-10T10:12:18.130Z,63.06
2019-03-10T10:13:18.109Z,63.17
2019-03-10T10:14:18.102Z,63.47
2019-03-10T10:15:18.118Z,63.37
2019-03-10T10:16:18.081Z,63.44
2019-03-10T10:17:18.074Z,62.93
2019-03-10T10:18:18.057Z,62.52
2019-03-10T10:19:18.051Z,62.85
2019-03-10T10:20:18.058Z,63.06
2019-03-10T10:21:18.025Z,63.27
2019-03-10T10:22:18.016Z,63.57
2019-03-10T10:23:18.004Z,63.27
2019-03-10T10:24:17.992Z,63.50
2019-03-10T10:25:18.009Z,63.60
2019-03-10T10:26:17.971Z,63.40
2019-03-10T10:27:20.048Z,63.50
2019-03-10T10:28:17.951Z,63.81
2019-03-10T10:29:17.938Z,62.99
2019-03-10T10:30:17.950Z,63.20
2019-03-10T10:31:17.915Z,63.50
2019-03-10T10:32:17.906Z,63.50
2019-03-10T10:33:17.894Z,63.40
2019-03-10T10:34:17.884Z,63.81
2019-03-10T10:35:17.873Z,63.60
2019-03-10T10:36:17.993Z,64.63
2019-03-10T10:37:17.850Z,64.73
2019-03-10T10:38:18.923Z,64.84
2019-03-10T10:39:17.835Z,65.14
2019-03-10T10:40:17.828Z,65.14
2019-03-10T10:41:17.831Z,65.25
2019-03-10T10:42:17.799Z,65.25
2019-03-10T10:43:17.787Z,65.25
2019-03-10T10:44:17.774Z,66.38
2019-03-10T10:45:17.765Z,66.89
2019-03-10T10:46:17.754Z,66.38
2019-03-10T10:47:17.767Z,67.00
2019-03-10T10:48:17.744Z,66.89
2019-03-10T10:49:17.760Z,67.30
2019-03-10T10:50:17.716Z,67.71
2019-03-10T10:51:17.699Z,67.95
2019-03-10T10:52:17.716Z,68.74
2019-03-10T10:53:17.703Z,69.29
2019-03-10T10:54:17.680Z,69.29
2019-03-10T10:55:17.659Z,69.39
2019-03-10T10:56:17.670Z,69.80
2019-03-10T10:57:17.634Z,70.52
2019-03-10T10:58:17.687Z,70.11
2019-03-10T10:59:17.638Z,71.04
2019-03-10T11:00:17.602Z,70.83
2019-03-10T11:01:17.593Z,71.48
2019-03-10T11:02:17.608Z,72.20
2019-03-10T11:03:17.573Z,71.66
2019-03-10T11:04:17.584Z,71.75
2019-03-10T11:05:17.569Z,72.51
2019-03-10T11:06:19.698Z,71.89
2019-03-10T11:07:17.527Z,71.48
2019-03-10T11:08:17.515Z,72.61
2019-03-10T11:09:17.529Z,71.48
2019-03-10T11:10:17.496Z,71.62
2019-03-10T11:11:17.499Z,72.44
2019-03-10T11:12:17.474Z,72.54
2019-03-10T11:13:17.464Z,72.24
2019-03-10T11:14:17.489Z,70.79
2019-03-10T11:15:17.453Z,72.03
2019-03-10T11:16:17.431Z,71.48
2019-03-10T11:17:17.434Z,70.69
2019-03-10T11:18:17.409Z,70.04
2019-03-10T11:19:17.407Z,70.07
2019-03-10T11:20:17.433Z,71.51
2019-03-10T11:21:17.375Z,70.86
2019-03-10T11:22:17.392Z,70.28
2019-03-10T11:23:17.354Z,70.38
2019-03-10T11:24:17.343Z,70.97
2019-03-10T11:25:17.371Z,72.44
2019-03-10T11:26:17.323Z,69.35
2019-03-10T11:27:17.380Z,69.97
2019-03-10T11:28:17.302Z,70.28
2019-03-10T11:29:17.337Z,70.04
2019-03-10T11:30:17.278Z,71.20
2019-03-10T11:31:17.297Z,70.69
2019-03-10T11:32:17.256Z,68.63
2019-03-10T11:33:17.261Z,68.84
2019-03-10T11:34:18.022Z,70.38
2019-03-10T11:35:17.223Z,69.66
2019-03-10T11:36:17.249Z,68.12
2019-03-10T11:37:17.203Z,69.04
2019-03-10T11:38:17.192Z,69.12
2019-03-10T11:39:17.181Z,70.38
2019-03-10T11:40:17.170Z,69.76
2019-03-10T11:41:17.161Z,69.35
2019-03-10T11:42:17.171Z,69.53
2019-03-10T11:43:17.142Z,65.44
2019-03-10T11:44:17.127Z,66.78
2019-03-10T11:45:17.116Z,66.03
2019-03-10T11:46:17.108Z,66.27
2019-03-10T11:47:17.136Z,66.47
2019-03-10T11:48:17.084Z,66.58
2019-03-10T11:49:17.073Z,67.50
2019-03-10T11:50:17.066Z,67.09
2019-03-10T11:51:17.061Z,66.67
2019-03-10T11:52:17.045Z,67.19
2019-03-10T11:53:19.480Z,65.44
2019-03-10T11:54:17.020Z,67.30
2019-03-10T11:55:17.157Z,67.40
2019-03-10T11:56:17.002Z,68.12
2019-03-10T11:57:16.988Z,68.74
2019-03-10T11:58:16.977Z,66.99
2019-03-10T11:59:16.990Z,65.34
2019-03-10T12:00:16.957Z,65.75
2019-03-10T12:01:16.946Z,64.93
2019-03-10T12:02:16.939Z,63.15
2019-03-10T12:03:16.924Z,63.49
2019-03-10T12:04:16.923Z,63.59
2019-03-10T12:05:16.927Z,62.15
2019-03-10T12:06:16.890Z,63.15
2019-03-10T12:07:16.878Z,62.95
2019-03-10T12:08:23.957Z,63.35
2019-03-10T12:09:16.857Z,63.35
2019-03-10T12:10:16.849Z,62.95
2019-03-10T12:11:16.859Z,62.74
2019-03-10T12:12:16.827Z,62.87
2019-03-10T12:13:16.814Z,63.35
2019-03-10T12:14:16.804Z,63.15
2019-03-10T12:15:16.793Z,63.46
2019-03-10T12:16:16.839Z,63.28
2019-03-10T12:17:16.794Z,65.13
2019-03-10T12:18:16.761Z,65.55
2019-03-10T12:19:16.750Z,65.23
2019-03-10T12:20:16.738Z,65.13
2019-03-10T12:21:16.727Z,65.65
2019-03-10T12:22:16.742Z,65.55
2019-03-10T12:23:16.705Z,65.44
2019-03-10T12:24:16.701Z,65.23
2019-03-10T12:25:16.684Z,66.27
2019-03-10T12:26:16.672Z,66.67
2019-03-10T12:27:16.662Z,67.60
2019-03-10T12:28:16.677Z,69.46
2019-03-10T12:29:16.648Z,69.46
2019-03-10T12:30:16.638Z,70.38
2019-03-10T12:31:16.619Z,69.15
2019-03-10T12:32:16.611Z,70.48
2019-03-10T12:33:16.597Z,69.66
2019-03-10T12:34:16.615Z,68.53
2019-03-10T12:35:16.578Z,66.78
2019-03-10T12:36:16.574Z,67.94
2019-03-10T12:37:16.566Z,68.56
2019-03-10T12:38:16.544Z,69.07
2019-03-10T12:39:17.298Z,70.10
2019-03-10T12:40:16.586Z,69.59
2019-03-10T12:41:16.691Z,69.70
2019-03-10T12:42:16.503Z,70.52
2019-03-10T12:43:16.491Z,70.93
2019-03-10T12:44:16.480Z,71.96
2019-03-10T12:45:16.496Z,71.96
2019-03-10T12:46:16.468Z,73.33
2019-03-10T12:47:16.449Z,74.88
2019-03-10T12:48:16.440Z,76.25
2019-03-10T12:49:16.438Z,77.48
2019-03-10T12:50:18.772Z,78.52
2019-03-10T12:51:16.407Z,78.14
2019-03-10T12:52:16.395Z,79.07