createdAt,value
2018-06-28T00:01:22.120Z,0.00
2018-06-28T00:02:22.041Z,0.00
2018-06-28T00:04:14.814Z,0.00
2018-06-28T00:05:14.757Z,0.00
2018-06-28T00:07:07.543Z,0.00
2018-06-28T00:08:07.484Z,0.00
2018-06-28T00:10:00.308Z,0.00
2018-06-28T00:11:00.185Z,0.00
2018-06-28T00:12:52.982Z,0.00
2018-06-28T00:13:52.907Z,0.00
2018-06-28T00:15:45.707Z,0.00
2018-06-28T00:16:45.653Z,0.00
2018-06-28T00:18:38.403Z,0.00
2018-06-28T00:19:38.342Z,0.00
2018-06-28T00:21:31.188Z,0.00
2018-06-28T00:22:31.084Z,0.00
2018-06-28T00:24:23.857Z,0.00
2018-06-28T00:25:23.798Z,0.00
2018-06-28T00:27:16.588Z,0.00
2018-06-28T00:28:16.510Z,0.00
2018-06-28T00:30:09.281Z,0.00
2018-06-28T00:31:09.225Z,0.00
2018-06-28T00:33:02.048Z,0.00
2018-06-28T00:34:01.975Z,0.00
2018-06-28T00:35:54.750Z,0.00
2018-06-28T00:36:54.669Z,0.00
2018-06-28T00:38:47.443Z,0.00
2018-06-28T00:39:47.383Z,0.00
2018-06-28T00:41:40.178Z,0.00
2018-06-28T00:42:40.104Z,0.00
2018-06-28T00:44:32.899Z,0.00
2018-06-28T00:45:32.835Z,0.00
2018-06-28T00:47:25.645Z,0.00
2018-06-28T00:48:25.568Z,0.00
2018-06-28T00:50:18.379Z,0.00
2018-06-28T00:51:18.304Z,0.00
2018-06-28T00:53:11.096Z,0.00
2018-06-28T00:54:11.018Z,0.00
2018-06-28T00:56:03.818Z,0.00
2018-06-28T00:57:03.751Z,0.00
2018-06-28T00:58:56.563Z,0.00
2018-06-28T00:59:56.495Z,0.00
2018-06-28T01:01:49.291Z,0.00
2018-06-28T01:02:49.207Z,0.00
2018-06-28T01:04:41.986Z,0.00
2018-06-28T01:05:41.923Z,0.00
2018-06-28T01:07:34.725Z,0.00
2018-06-28T01:08:34.640Z,0.00
2018-06-28T01:10:27.435Z,0.00
2018-06-28T01:11:27.362Z,0.00
2018-06-28T01:13:20.148Z,0.00
2018-06-28T01:14:20.087Z,0.00
2018-06-28T01:16:12.878Z,0.00
2018-06-28T01:17:12.808Z,0.00
2018-06-28T01:19:05.587Z,0.00
2018-06-28T01:20:05.516Z,0.00
2018-06-28T01:21:58.318Z,0.00
2018-06-28T01:22:58.232Z,0.00
2018-06-28T01:24:51.015Z,0.00
2018-06-28T01:25:50.952Z,0.00
2018-06-28T01:27:43.755Z,0.00
2018-06-28T01:28:43.724Z,0.00
2018-06-28T01:30:36.448Z,0.00
2018-06-28T01:31:36.395Z,0.00
2018-06-28T01:33:29.179Z,0.00
2018-06-28T01:34:29.098Z,0.00
2018-06-28T01:36:21.884Z,0.00
2018-06-28T01:37:21.807Z,0.00
2018-06-28T01:39:14.636Z,0.00
2018-06-28T01:40:14.565Z,0.00
2018-06-28T01:42:07.352Z,0.00
2018-06-28T01:43:07.273Z,0.00
2018-06-28T01:45:00.079Z,0.00
2018-06-28T01:46:00.000Z,0.00
2018-06-28T01:47:52.795Z,0.00
2018-06-28T01:48:52.731Z,0.00
2018-06-28T01:50:45.493Z,0.00
2018-06-28T01:51:45.437Z,0.00
2018-06-28T01:53:38.217Z,0.00
2018-06-28T01:54:38.141Z,0.00
2018-06-28T01:56:30.928Z,0.00
2018-06-28T01:57:30.860Z,0.00
2018-06-28T01:59:23.660Z,0.00
2018-06-28T02:00:23.564Z,0.00
2018-06-28T02:02:16.357Z,0.00
2018-06-28T02:03:16.345Z,0.00
2018-06-28T02:05:09.097Z,0.00
2018-06-28T02:06:09.053Z,0.00
2018-06-28T02:08:01.858Z,0.00
2018-06-28T02:09:01.802Z,0.00
2018-06-28T02:10:54.632Z,0.00
2018-06-28T02:11:54.545Z,0.00
2018-06-28T02:13:47.327Z,0.00
2018-06-28T02:14:47.250Z,0.00
2018-06-28T02:16:40.038Z,0.00
2018-06-28T02:17:39.959Z,0.00
2018-06-28T02:19:32.768Z,0.00
2018-06-28T02:20:32.732Z,0.00
2018-06-28T02:22:25.460Z,0.00
2018-06-28T02:23:25.390Z,0.00
2018-06-28T02:25:18.192Z,0.00
2018-06-28T02:26:18.107Z,0.00
2018-06-28T02:28:10.907Z,0.00
2018-06-28T02:29:10.844Z,0.00
2018-06-28T02:31:03.634Z,0.00
2018-06-28T02:32:03.570Z,0.00
2018-06-28T02:33:56.344Z,0.00
2018-06-28T02:34:56.281Z,0.00
2018-06-28T02:36:49.067Z,0.00
2018-06-28T02:37:48.990Z,0.00
2018-06-28T02:39:41.790Z,0.00
2018-06-28T02:40:41.729Z,0.00
2018-06-28T02:42:34.481Z,0.00
2018-06-28T02:43:34.419Z,0.00
2018-06-28T02:45:27.216Z,0.00
2018-06-28T02:46:27.137Z,0.00
2018-06-28T02:48:19.920Z,0.00
2018-06-28T02:49:19.845Z,0.00
2018-06-28T02:51:12.641Z,0.00
2018-06-28T02:52:12.565Z,0.00
2018-06-28T02:54:05.352Z,0.00
2018-06-28T02:55:05.288Z,0.00
2018-06-28T02:56:58.075Z,0.00
2018-06-28T02:57:58.004Z,0.00
2018-06-28T02:59:50.807Z,0.00
2018-06-28T03:00:50.716Z,0.00
2018-06-28T03:02:43.493Z,0.00
2018-06-28T03:03:43.434Z,0.00
2018-06-28T03:05:36.565Z,0.00
2018-06-28T03:06:36.471Z,0.00
2018-06-28T03:08:29.249Z,0.00
2018-06-28T03:09:29.173Z,0.00
2018-06-28T03:11:21.959Z,0.00
2018-06-28T03:12:21.890Z,0.00
2018-06-28T03:14:14.664Z,0.00
2018-06-28T03:15:14.606Z,0.00
2018-06-28T03:17:07.379Z,0.00
2018-06-28T03:18:07.307Z,0.00
2018-06-28T03:20:00.079Z,0.00
2018-06-28T03:21:00.018Z,0.00
2018-06-28T03:22:52.988Z,0.00
2018-06-28T03:23:52.911Z,0.00
2018-06-28T03:25:45.690Z,0.00
2018-06-28T03:26:45.623Z,0.00
2018-06-28T03:28:38.400Z,0.00
2018-06-28T03:29:38.344Z,0.00
2018-06-28T03:31:31.136Z,0.00
2018-06-28T03:32:31.058Z,0.00
2018-06-28T03:34:23.843Z,0.00
2018-06-28T03:35:23.779Z,0.00
2018-06-28T03:37:16.569Z,0.00
2018-06-28T03:38:16.492Z,0.00
2018-06-28T03:40:09.269Z,0.00
2018-06-28T03:41:09.203Z,0.00
2018-06-28T03:43:01.997Z,5.63
2018-06-28T03:44:01.932Z,5.63
2018-06-28T03:45:54.710Z,5.63
2018-06-28T03:46:54.629Z,5.63
2018-06-28T03:48:47.412Z,5.63
2018-06-28T03:49:47.399Z,5.63
2018-06-28T03:51:40.131Z,5.63
2018-06-28T03:52:40.057Z,5.63
2018-06-28T03:54:32.843Z,5.63
2018-06-28T03:55:32.783Z,5.63
2018-06-28T03:57:25.589Z,5.63
2018-06-28T03:58:25.487Z,5.63
2018-06-28T04:00:18.262Z,5.63
2018-06-28T04:01:18.207Z,5.63
2018-06-28T04:03:10.998Z,5.63
2018-06-28T04:04:10.929Z,5.63
2018-06-28T04:06:03.723Z,5.63
2018-06-28T04:07:03.646Z,5.63
2018-06-28T04:08:56.446Z,5.63
2018-06-28T04:09:56.371Z,5.63
2018-06-28T04:11:49.194Z,5.63
2018-06-28T04:12:49.118Z,5.63
2018-06-28T04:14:41.902Z,5.63
2018-06-28T04:15:41.835Z,5.63
2018-06-28T04:17:34.633Z,5.63
2018-06-28T04:18:34.555Z,5.63
2018-06-28T04:20:27.344Z,5.63
2018-06-28T04:21:27.284Z,5.63
2018-06-28T04:23:20.095Z,5.63
2018-06-28T04:24:20.028Z,5.63
2018-06-28T04:26:12.931Z,5.63
2018-06-28T04:27:12.855Z,5.63
2018-06-28T04:29:05.650Z,5.63
2018-06-28T04:30:05.578Z,5.63
2018-06-28T04:31:58.374Z,5.63
2018-06-28T04:32:58.300Z,11.25
2018-06-28T04:34:51.080Z,11.25
2018-06-28T04:35:51.016Z,11.25
2018-06-28T04:37:43.815Z,11.25
2018-06-28T04:38:43.739Z,11.25
2018-06-28T04:40:36.525Z,16.88
2018-06-28T04:41:36.457Z,16.88
2018-06-28T04:43:29.255Z,16.88
2018-06-28T04:44:29.179Z,16.88
2018-06-28T04:46:21.981Z,22.50
2018-06-28T04:47:21.924Z,22.50
2018-06-28T04:49:14.705Z,28.13
2018-06-28T04:50:14.640Z,33.75
2018-06-28T04:52:07.442Z,33.75
2018-06-28T04:53:07.337Z,33.75
2018-06-28T04:55:00.169Z,45.00
2018-06-28T04:56:00.058Z,56.25
2018-06-28T04:57:52.907Z,56.25
2018-06-28T04:58:52.860Z,56.25
2018-06-28T05:00:45.597Z,39.38
2018-06-28T05:01:45.537Z,39.38
2018-06-28T05:03:38.331Z,50.63
2018-06-28T05:04:38.325Z,45.00
2018-06-28T05:06:31.105Z,50.63
2018-06-28T05:07:30.999Z,50.63
2018-06-28T05:09:23.787Z,61.88
2018-06-28T05:10:23.715Z,61.88
2018-06-28T05:12:16.516Z,67.50
2018-06-28T05:13:16.467Z,67.50
2018-06-28T05:15:09.294Z,67.50
2018-06-28T05:16:09.168Z,73.13
2018-06-28T05:18:01.961Z,73.13
2018-06-28T05:19:01.886Z,50.63
2018-06-28T05:20:54.655Z,84.38
2018-06-28T05:21:54.598Z,90.00
2018-06-28T05:23:47.421Z,84.38
2018-06-28T05:24:47.337Z,90.00
2018-06-28T05:26:40.119Z,101.25
2018-06-28T05:27:40.063Z,84.38
2018-06-28T05:29:32.851Z,78.75
2018-06-28T05:30:32.785Z,84.38
2018-06-28T05:32:25.592Z,106.88
2018-06-28T05:33:25.519Z,90.00
2018-06-28T05:35:18.318Z,90.00
2018-06-28T05:36:18.242Z,90.00
2018-06-28T05:38:11.073Z,106.88
2018-06-28T05:39:10.991Z,101.25
2018-06-28T05:41:03.784Z,129.38
2018-06-28T05:42:03.728Z,140.63
2018-06-28T05:43:56.496Z,123.75
2018-06-28T05:44:56.451Z,123.75
2018-06-28T05:46:49.215Z,101.25
2018-06-28T05:47:49.151Z,123.75
2018-06-28T05:49:41.962Z,135.00
2018-06-28T05:50:41.898Z,112.50
2018-06-28T05:52:34.669Z,112.50
2018-06-28T05:53:34.612Z,112.50
2018-06-28T05:55:27.429Z,106.88
2018-06-28T05:56:27.345Z,112.50
2018-06-28T05:58:20.139Z,112.50
2018-06-28T05:59:20.078Z,101.25
2018-06-28T06:01:12.863Z,106.88
2018-06-28T06:02:12.793Z,106.88
2018-06-28T06:04:05.581Z,129.38
2018-06-28T06:05:05.510Z,129.38
2018-06-28T06:06:58.305Z,146.25
2018-06-28T06:07:58.236Z,123.75
2018-06-28T06:09:51.012Z,129.38
2018-06-28T06:10:50.939Z,129.38
2018-06-28T06:12:43.708Z,123.75
2018-06-28T06:13:43.651Z,112.50
2018-06-28T06:15:36.451Z,146.25
2018-06-28T06:16:36.379Z,146.25
2018-06-28T06:18:29.191Z,146.25
2018-06-28T06:19:29.136Z,157.50
2018-06-28T06:21:21.960Z,157.50
2018-06-28T06:22:21.879Z,157.50
2018-06-28T06:24:14.690Z,168.75
2018-06-28T06:25:14.618Z,174.38
2018-06-28T06:27:07.407Z,180.00
2018-06-28T06:28:07.348Z,180.00
2018-06-28T06:30:00.193Z,174.38
2018-06-28T06:31:00.125Z,168.75
2018-06-28T06:32:52.904Z,151.88
2018-06-28T06:33:52.844Z,157.50
2018-06-28T06:35:45.674Z,146.25
2018-06-28T06:36:45.606Z,168.75
2018-06-28T06:38:38.501Z,185.63
2018-06-28T06:39:38.354Z,168.75
2018-06-28T06:41:31.180Z,151.88
2018-06-28T06:42:31.111Z,157.50
2018-06-28T06:44:23.915Z,168.75
2018-06-28T06:45:23.839Z,174.38
2018-06-28T06:47:16.664Z,180.00
2018-06-28T06:48:16.579Z,180.00
2018-06-28T06:50:09.402Z,163.13
2018-06-28T06:51:09.310Z,151.88
2018-06-28T06:53:02.149Z,208.13
2018-06-28T06:54:02.079Z,208.13
2018-06-28T06:55:54.906Z,174.38
2018-06-28T06:56:54.826Z,191.25
2018-06-28T06:58:47.669Z,202.50
2018-06-28T06:59:47.590Z,202.50
2018-06-28T07:01:40.419Z,213.75
2018-06-28T07:02:40.348Z,213.75
2018-06-28T07:04:33.133Z,219.38
2018-06-28T07:05:33.080Z,219.38
2018-06-28T07:07:25.897Z,230.63
2018-06-28T07:08:25.820Z,236.25
2018-06-28T07:10:18.656Z,225.00
2018-06-28T07:11:18.556Z,208.13
2018-06-28T07:13:11.342Z,230.63
2018-06-28T07:14:11.288Z,208.13
2018-06-28T07:16:04.216Z,196.88
2018-06-28T07:17:04.071Z,185.63
2018-06-28T07:18:56.878Z,213.75
2018-06-28T07:19:56.816Z,157.50
2018-06-28T07:21:49.606Z,168.75
2018-06-28T07:22:49.646Z,168.75
2018-06-28T07:24:42.350Z,219.38
2018-06-28T07:25:42.298Z,225.00
2018-06-28T07:27:35.108Z,208.13
2018-06-28T07:28:35.071Z,202.50
2018-06-28T07:30:27.869Z,213.75
2018-06-28T07:31:27.764Z,208.13
2018-06-28T07:33:20.572Z,225.00
2018-06-28T07:34:20.522Z,213.75
2018-06-28T07:36:13.351Z,191.25
2018-06-28T07:37:13.273Z,213.75
2018-06-28T07:39:06.080Z,208.13
2018-06-28T07:40:06.044Z,219.38
2018-06-28T07:41:58.824Z,225.00
2018-06-28T07:42:58.757Z,219.38
2018-06-28T07:44:51.567Z,213.75
2018-06-28T07:45:51.587Z,219.38
2018-06-28T07:47:44.323Z,208.13
2018-06-28T07:48:44.246Z,208.13
2018-06-28T07:50:37.074Z,196.88
2018-06-28T07:51:36.986Z,208.13
2018-06-28T07:53:29.784Z,208.13
2018-06-28T07:54:29.725Z,208.13
2018-06-28T07:56:22.551Z,225.00
2018-06-28T07:57:22.466Z,219.38
2018-06-28T07:59:15.256Z,208.13
2018-06-28T08:00:15.201Z,196.88
2018-06-28T08:02:08.010Z,202.50
2018-06-28T08:03:07.935Z,208.13
2018-06-28T08:05:00.748Z,196.88
2018-06-28T08:06:00.739Z,196.88
2018-06-28T08:07:53.504Z,196.88
2018-06-28T08:08:53.432Z,191.25
2018-06-28T08:10:46.208Z,180.00
2018-06-28T08:11:46.149Z,185.63
2018-06-28T08:13:38.959Z,225.00
2018-06-28T08:14:38.897Z,236.25
2018-06-28T08:16:31.709Z,236.25
2018-06-28T08:17:31.634Z,208.13
2018-06-28T08:19:24.438Z,241.88
2018-06-28T08:20:24.372Z,247.50
2018-06-28T08:22:17.189Z,253.13
2018-06-28T08:23:17.162Z,286.88
2018-06-28T08:25:09.955Z,275.63
2018-06-28T08:26:09.872Z,225.00
2018-06-28T08:28:02.666Z,225.00
2018-06-28T08:29:02.607Z,219.38
2018-06-28T08:30:55.401Z,236.25
2018-06-28T08:31:55.341Z,247.50
2018-06-28T08:33:48.132Z,151.88
2018-06-28T08:34:48.075Z,168.75
2018-06-28T08:36:40.869Z,163.13
2018-06-28T08:37:40.811Z,168.75
2018-06-28T08:39:33.609Z,168.75
2018-06-28T08:40:33.546Z,174.38
2018-06-28T08:42:26.367Z,208.13
2018-06-28T08:43:26.290Z,180.00
2018-06-28T08:45:19.094Z,208.13
2018-06-28T08:46:19.036Z,191.25
2018-06-28T08:48:11.845Z,208.13
2018-06-28T08:49:11.767Z,202.50
2018-06-28T08:51:04.580Z,225.00
2018-06-28T08:52:04.520Z,213.75
2018-06-28T08:53:57.341Z,219.38
2018-06-28T08:54:57.275Z,219.38
2018-06-28T08:56:50.065Z,213.75
2018-06-28T08:59:42.815Z,196.88
2018-06-28T09:00:42.727Z,196.88
2018-06-28T09:02:35.537Z,202.50
2018-06-28T09:03:35.463Z,208.13
2018-06-28T09:05:28.282Z,208.13
2018-06-28T09:06:28.212Z,208.13
2018-06-28T09:08:21.038Z,225.00
2018-06-28T09:09:20.954Z,219.38
2018-06-28T09:11:13.759Z,219.38
2018-06-28T09:12:13.695Z,219.38
2018-06-28T09:14:06.501Z,208.13
2018-06-28T09:15:06.424Z,196.88
2018-06-28T09:16:59.214Z,174.38
2018-06-28T09:17:59.184Z,208.13
2018-06-28T09:19:51.965Z,202.50
2018-06-28T09:20:51.906Z,208.13
2018-06-28T09:22:44.786Z,219.38
2018-06-28T09:23:44.642Z,219.38
2018-06-28T09:25:37.429Z,208.13
2018-06-28T09:26:37.369Z,202.50
2018-06-28T09:28:30.202Z,208.13
2018-06-28T09:29:30.102Z,208.13
2018-06-28T09:31:22.894Z,196.88
2018-06-28T09:32:22.837Z,202.50
2018-06-28T09:34:15.636Z,202.50
2018-06-28T09:35:15.578Z,191.25
2018-06-28T09:37:08.362Z,101.25
2018-06-28T09:38:08.335Z,174.38
2018-06-28T09:40:01.142Z,185.63
2018-06-28T09:41:01.064Z,185.63
2018-06-28T09:42:53.910Z,180.00
2018-06-28T09:43:53.813Z,180.00
2018-06-28T09:45:46.603Z,95.63
2018-06-28T09:46:46.553Z,168.75
2018-06-28T09:48:39.367Z,180.00
2018-06-28T09:49:39.272Z,163.13
2018-06-28T09:51:32.409Z,191.25
2018-06-28T09:52:32.005Z,180.00
2018-06-28T09:54:24.856Z,163.13
2018-06-28T09:55:24.792Z,174.38
2018-06-28T09:57:17.577Z,180.00
2018-06-28T09:58:17.533Z,236.25
2018-06-28T10:00:10.352Z,438.75
2018-06-28T10:01:10.264Z,219.38
2018-06-28T10:03:03.063Z,219.38
2018-06-28T10:04:03.000Z,196.88
2018-06-28T10:05:55.807Z,590.63
2018-06-28T10:06:55.763Z,579.38
2018-06-28T10:08:48.548Z,230.63
2018-06-28T10:09:48.479Z,208.13
2018-06-28T10:11:41.258Z,180.00
2018-06-28T10:12:41.203Z,168.75
2018-06-28T10:14:34.030Z,163.13
2018-06-28T10:15:33.945Z,163.13
2018-06-28T10:17:26.727Z,157.50
2018-06-28T10:18:26.672Z,151.88
2018-06-28T10:20:19.506Z,95.63
2018-06-28T10:21:19.446Z,106.88
2018-06-28T10:23:12.296Z,140.63
2018-06-28T10:24:12.235Z,135.00
2018-06-28T10:26:05.042Z,95.63
2018-06-28T10:27:04.968Z,118.13
2018-06-28T10:28:57.797Z,140.63
2018-06-28T10:29:57.704Z,146.25
2018-06-28T10:31:50.497Z,168.75
2018-06-28T10:32:50.474Z,163.13
2018-06-28T10:34:43.313Z,106.88
2018-06-28T10:35:43.198Z,90.00
2018-06-28T10:37:35.993Z,135.00
2018-06-28T10:38:35.924Z,135.00
2018-06-28T10:40:28.731Z,123.75
2018-06-28T10:41:28.686Z,123.75
2018-06-28T10:43:21.523Z,123.75
2018-06-28T10:44:21.533Z,129.38
2018-06-28T10:46:14.283Z,123.75
2018-06-28T10:47:14.204Z,129.38
2018-06-28T10:49:07.052Z,146.25
2018-06-28T10:50:06.948Z,67.50
2018-06-28T10:51:59.754Z,129.38
2018-06-28T10:52:59.703Z,129.38
2018-06-28T10:54:52.500Z,101.25
2018-06-28T10:55:52.421Z,123.75
2018-06-28T10:57:45.234Z,84.38
2018-06-28T10:58:45.178Z,123.75
2018-06-28T11:00:37.981Z,129.38
2018-06-28T11:01:37.891Z,129.38
2018-06-28T11:03:30.683Z,67.50
2018-06-28T11:04:30.625Z,73.13
2018-06-28T11:06:23.430Z,61.88
2018-06-28T11:07:23.356Z,67.50
2018-06-28T11:09:16.162Z,67.50
2018-06-28T11:10:16.088Z,56.25
2018-06-28T11:12:08.897Z,56.25
2018-06-28T11:13:08.824Z,45.00
2018-06-28T11:15:01.921Z,50.63
2018-06-28T11:16:01.574Z,95.63
2018-06-28T11:17:54.349Z,95.63
2018-06-28T11:18:54.288Z,95.63
2018-06-28T11:20:47.111Z,95.63
2018-06-28T11:21:47.019Z,95.63
2018-06-28T11:23:39.813Z,95.63
2018-06-28T11:24:39.775Z,95.63
2018-06-28T11:26:32.682Z,95.63
2018-06-28T11:27:32.550Z,95.63
2018-06-28T11:29:25.341Z,90.00
2018-06-28T11:30:25.285Z,95.63
2018-06-28T11:32:18.105Z,95.63
2018-06-28T11:33:18.037Z,61.88
2018-06-28T11:35:10.885Z,95.63
2018-06-28T11:36:10.835Z,90.00
2018-06-28T11:38:03.621Z,90.00
2018-06-28T11:39:03.557Z,78.75
2018-06-28T11:40:58.056Z,84.38
2018-06-28T11:41:57.986Z,90.00
2018-06-28T11:43:50.760Z,45.00
2018-06-28T11:44:50.703Z,45.00
2018-06-28T11:46:43.506Z,45.00
2018-06-28T11:47:43.441Z,50.63
2018-06-28T11:49:36.222Z,90.00
2018-06-28T11:50:36.165Z,84.38
2018-06-28T11:52:28.961Z,90.00
2018-06-28T11:53:28.903Z,90.00
2018-06-28T11:55:21.721Z,106.88
2018-06-28T11:56:21.628Z,106.88
2018-06-28T11:58:14.411Z,39.38
2018-06-28T11:59:14.368Z,39.38
2018-06-28T12:01:07.200Z,39.38
2018-06-28T12:02:07.104Z,39.38
2018-06-28T12:03:59.891Z,73.13
2018-06-28T12:04:59.837Z,67.50
2018-06-28T12:06:52.659Z,56.25
2018-06-28T12:07:52.550Z,56.25
2018-06-28T12:09:45.364Z,56.25
2018-06-28T12:10:45.301Z,50.63
2018-06-28T12:12:38.110Z,56.25
2018-06-28T12:13:38.030Z,61.88
2018-06-28T12:15:30.870Z,61.88
2018-06-28T12:16:30.751Z,61.88
2018-06-28T12:18:23.557Z,39.38
2018-06-28T12:19:23.490Z,39.38
2018-06-28T12:21:16.284Z,33.75
2018-06-28T12:22:16.226Z,28.13
2018-06-28T12:24:09.151Z,22.50
2018-06-28T12:25:08.942Z,28.13
2018-06-28T12:27:01.747Z,33.75
2018-06-28T12:28:01.660Z,33.75
2018-06-28T12:29:54.459Z,39.38
2018-06-28T12:30:54.401Z,45.00
2018-06-28T12:32:47.212Z,45.00
2018-06-28T12:33:47.140Z,50.63
2018-06-28T12:35:39.921Z,39.38
2018-06-28T12:36:39.875Z,39.38
2018-06-28T12:38:32.666Z,39.38
2018-06-28T12:39:32.588Z,39.38
2018-06-28T12:41:25.374Z,39.38
2018-06-28T12:42:25.348Z,39.38
2018-06-28T12:44:18.100Z,45.00
2018-06-28T12:45:18.035Z,56.25
2018-06-28T12:47:10.838Z,45.00
2018-06-28T12:48:10.754Z,45.00
2018-06-28T12:50:03.529Z,45.00
2018-06-28T12:51:03.473Z,45.00
2018-06-28T12:52:56.273Z,45.00
2018-06-28T12:53:56.234Z,39.38
2018-06-28T12:55:49.000Z,39.38
2018-06-28T12:56:48.935Z,33.75
2018-06-28T12:58:41.757Z,33.75
2018-06-28T12:59:41.671Z,33.75
2018-06-28T13:01:34.457Z,33.75
2018-06-28T13:02:34.394Z,33.75
2018-06-28T13:04:27.194Z,33.75
2018-06-28T13:05:27.119Z,33.75
2018-06-28T13:07:19.907Z,33.75
2018-06-28T13:08:19.847Z,33.75
2018-06-28T13:10:12.668Z,33.75
2018-06-28T13:11:12.591Z,33.75
2018-06-28T13:13:05.423Z,39.38
2018-06-28T13:14:05.316Z,39.38
2018-06-28T13:15:58.089Z,33.75
2018-06-28T13:16:58.034Z,39.38
2018-06-28T13:18:50.945Z,39.38
2018-06-28T13:19:50.752Z,45.00
2018-06-28T13:21:43.529Z,45.00
2018-06-28T13:22:43.475Z,45.00
2018-06-28T13:24:36.313Z,50.63
2018-06-28T13:25:36.199Z,50.63
2018-06-28T13:27:28.993Z,56.25
2018-06-28T13:28:28.953Z,61.88
2018-06-28T13:30:21.741Z,67.50
2018-06-28T13:31:21.673Z,67.50
2018-06-28T13:33:15.353Z,61.88
2018-06-28T13:34:15.279Z,61.88
2018-06-28T13:36:08.111Z,50.63
2018-06-28T13:37:07.997Z,50.63
2018-06-28T13:39:00.790Z,33.75
2018-06-28T13:40:00.720Z,33.75
2018-06-28T13:41:53.577Z,33.75
2018-06-28T13:42:53.444Z,28.13
2018-06-28T13:44:46.229Z,28.13
2018-06-28T13:45:46.172Z,28.13
2018-06-28T13:47:38.944Z,28.13
2018-06-28T13:48:38.874Z,28.13
2018-06-28T13:50:31.671Z,22.50
2018-06-28T13:51:31.601Z,22.50
2018-06-28T13:53:24.412Z,28.13
2018-06-28T13:54:24.348Z,33.75
2018-06-28T13:56:17.143Z,39.38
2018-06-28T13:57:17.079Z,39.38
2018-06-28T13:59:09.848Z,39.38
2018-06-28T14:00:09.788Z,39.38
2018-06-28T14:02:02.599Z,39.38
2018-06-28T14:03:02.553Z,33.75
2018-06-28T14:04:55.299Z,33.75
2018-06-28T14:05:55.256Z,33.75
2018-06-28T14:07:48.041Z,33.75
2018-06-28T14:08:47.969Z,39.38
2018-06-28T14:10:40.789Z,45.00
2018-06-28T14:11:40.710Z,50.63
2018-06-28T14:13:33.485Z,50.63
2018-06-28T14:14:33.462Z,56.25
2018-06-28T14:16:26.254Z,45.00
2018-06-28T14:17:26.164Z,61.88
2018-06-28T14:19:18.959Z,61.88
2018-06-28T14:20:18.903Z,56.25
2018-06-28T14:22:11.717Z,39.38
2018-06-28T14:23:11.642Z,50.63
2018-06-28T14:25:04.442Z,50.63
2018-06-28T14:26:04.381Z,50.63
2018-06-28T14:27:57.233Z,50.63
2018-06-28T14:28:57.127Z,56.25
2018-06-28T14:30:50.428Z,56.25
2018-06-28T14:31:50.360Z,45.00
2018-06-28T14:33:43.210Z,45.00
2018-06-28T14:34:43.099Z,45.00
2018-06-28T14:36:35.902Z,50.63
2018-06-28T14:37:35.830Z,45.00
2018-06-28T14:39:28.678Z,39.38
2018-06-28T14:40:28.556Z,39.38
2018-06-28T14:42:21.352Z,39.38
2018-06-28T14:43:21.263Z,39.38
2018-06-28T14:45:14.061Z,33.75
2018-06-28T14:46:14.002Z,39.38
2018-06-28T14:48:06.784Z,39.38
2018-06-28T14:49:06.710Z,39.38
2018-06-28T14:50:59.494Z,39.38
2018-06-28T14:51:59.449Z,39.38
2018-06-28T14:53:52.227Z,39.38
2018-06-28T14:54:52.166Z,33.75
2018-06-28T14:56:44.960Z,33.75
2018-06-28T14:57:44.910Z,33.75
2018-06-28T14:59:37.671Z,33.75
2018-06-28T15:00:37.658Z,33.75
2018-06-28T15:02:30.403Z,33.75
2018-06-28T15:03:30.337Z,33.75
2018-06-28T15:05:23.170Z,39.38
2018-06-28T15:06:23.105Z,39.38
2018-06-28T15:08:15.898Z,39.38
2018-06-28T15:09:15.830Z,39.38
2018-06-28T15:11:08.622Z,45.00
2018-06-28T15:12:08.556Z,39.38
2018-06-28T15:14:01.354Z,39.38
2018-06-28T15:15:01.374Z,39.38
2018-06-28T15:16:54.122Z,33.75
2018-06-28T15:17:54.024Z,33.75
2018-06-28T15:19:46.821Z,39.38
2018-06-28T15:20:46.751Z,39.38
2018-06-28T15:22:39.567Z,33.75
2018-06-28T15:23:39.476Z,33.75
2018-06-28T15:25:32.263Z,33.75
2018-06-28T15:26:32.209Z,33.75
2018-06-28T15:28:25.009Z,33.75
2018-06-28T15:29:24.929Z,33.75
2018-06-28T15:31:17.797Z,33.75
2018-06-28T15:32:17.712Z,33.75
2018-06-28T15:34:10.517Z,33.75
2018-06-28T15:35:10.447Z,33.75
2018-06-28T15:37:03.245Z,45.00
2018-06-28T15:38:03.169Z,39.38
2018-06-28T15:39:55.974Z,45.00
2018-06-28T15:40:55.897Z,50.63
2018-06-28T15:42:48.697Z,39.38
2018-06-28T15:43:48.613Z,39.38
2018-06-28T15:45:41.435Z,33.75
2018-06-28T15:46:41.347Z,33.75
2018-06-28T15:48:34.143Z,33.75
2018-06-28T15:49:34.080Z,33.75
2018-06-28T15:51:26.863Z,33.75
2018-06-28T15:52:26.804Z,33.75
2018-06-28T15:54:19.607Z,33.75
2018-06-28T15:55:19.535Z,33.75
2018-06-28T15:57:12.336Z,33.75
2018-06-28T15:58:12.256Z,33.75
2018-06-28T16:00:05.065Z,33.75
2018-06-28T16:01:04.989Z,33.75
2018-06-28T16:02:57.828Z,33.75
2018-06-28T16:03:57.704Z,33.75
2018-06-28T16:05:50.508Z,33.75
2018-06-28T16:06:50.466Z,33.75
2018-06-28T16:08:43.244Z,28.13
2018-06-28T16:09:43.166Z,28.13
2018-06-28T16:11:35.952Z,28.13
2018-06-28T16:12:35.903Z,28.13
2018-06-28T16:14:28.715Z,22.50
2018-06-28T16:15:28.626Z,16.88
2018-06-28T16:17:21.407Z,16.88
2018-06-28T16:18:21.356Z,11.25
2018-06-28T16:20:14.151Z,11.25
2018-06-28T16:21:14.082Z,11.25
2018-06-28T16:23:06.877Z,11.25
2018-06-28T16:24:06.822Z,11.25
2018-06-28T16:25:59.628Z,16.88
2018-06-28T16:26:59.555Z,16.88
2018-06-28T16:28:52.360Z,16.88
2018-06-28T16:29:52.293Z,22.50
2018-06-28T16:31:46.565Z,22.50
2018-06-28T16:32:46.505Z,16.88
2018-06-28T16:34:39.294Z,16.88
2018-06-28T16:35:39.222Z,22.50
2018-06-28T16:37:31.999Z,16.88
2018-06-28T16:38:31.944Z,16.88
2018-06-28T16:40:24.722Z,16.88
2018-06-28T16:41:24.652Z,16.88
2018-06-28T16:43:17.429Z,16.88
2018-06-28T16:44:17.365Z,16.88
2018-06-28T16:46:10.197Z,16.88
2018-06-28T16:47:10.101Z,16.88
2018-06-28T16:49:02.891Z,11.25
2018-06-28T16:50:02.826Z,11.25
2018-06-28T16:51:55.611Z,11.25
2018-06-28T16:52:55.581Z,11.25
2018-06-28T16:54:48.345Z,11.25
2018-06-28T16:55:48.305Z,5.63
2018-06-28T16:57:41.100Z,5.63
2018-06-28T16:58:40.993Z,5.63
2018-06-28T17:00:33.787Z,5.63
2018-06-28T17:01:33.713Z,5.63
2018-06-28T17:03:26.515Z,5.63
2018-06-28T17:04:26.516Z,5.63
2018-06-28T17:06:19.250Z,5.63
2018-06-28T17:07:19.189Z,5.63
2018-06-28T17:09:11.970Z,5.63
2018-06-28T17:10:11.931Z,5.63
2018-06-28T17:12:04.689Z,5.63
2018-06-28T17:13:04.621Z,5.63
2018-06-28T17:14:57.429Z,5.63
2018-06-28T17:15:57.384Z,5.63
2018-06-28T17:17:50.139Z,11.25
2018-06-28T17:18:50.077Z,11.25
2018-06-28T17:20:42.872Z,16.88
2018-06-28T17:21:42.798Z,16.88
2018-06-28T17:23:35.597Z,16.88
2018-06-28T17:24:35.544Z,16.88
2018-06-28T17:26:28.350Z,16.88
2018-06-28T17:27:28.276Z,16.88
2018-06-28T17:29:21.049Z,11.25
2018-06-28T17:30:20.984Z,11.25
2018-06-28T17:32:13.792Z,11.25
2018-06-28T17:33:13.714Z,11.25
2018-06-28T17:35:06.516Z,11.25
2018-06-28T17:36:06.450Z,11.25
2018-06-28T17:37:59.225Z,11.25
2018-06-28T17:38:59.183Z,11.25
2018-06-28T17:40:51.957Z,11.25
2018-06-28T17:41:51.896Z,11.25
2018-06-28T17:43:44.648Z,16.88
2018-06-28T17:44:44.596Z,16.88
2018-06-28T17:46:37.435Z,11.25
2018-06-28T17:47:37.513Z,11.25
2018-06-28T17:49:30.162Z,11.25
2018-06-28T17:50:30.068Z,11.25
2018-06-28T17:52:22.914Z,11.25
2018-06-28T17:53:22.788Z,11.25
2018-06-28T17:55:15.589Z,11.25
2018-06-28T17:56:15.510Z,11.25
2018-06-28T17:58:08.285Z,11.25
2018-06-28T17:59:08.231Z,11.25
2018-06-28T18:01:01.047Z,11.25
2018-06-28T18:02:00.977Z,11.25
2018-06-28T18:03:53.770Z,11.25
2018-06-28T18:04:53.774Z,11.25
2018-06-28T18:06:46.529Z,11.25
2018-06-28T18:07:46.451Z,11.25
2018-06-28T18:09:39.244Z,11.25
2018-06-28T18:10:39.181Z,11.25
2018-06-28T18:12:31.997Z,11.25
2018-06-28T18:13:31.916Z,11.25
2018-06-28T18:15:24.713Z,11.25
2018-06-28T18:16:24.640Z,11.25
2018-06-28T18:18:17.439Z,11.25
2018-06-28T18:19:17.368Z,11.25
2018-06-28T18:21:10.161Z,11.25
2018-06-28T18:22:10.131Z,11.25
2018-06-28T18:24:02.867Z,16.88
2018-06-28T18:25:02.806Z,11.25
2018-06-28T18:26:55.596Z,11.25
2018-06-28T18:27:55.521Z,16.88
2018-06-28T18:29:48.301Z,16.88
2018-06-28T18:30:48.232Z,16.88
2018-06-28T18:32:41.048Z,11.25
2018-06-28T18:33:40.966Z,11.25