createdAt,value
2017-09-21T00:03:02.522Z,45.53
2017-09-21T00:08:05.734Z,51.47
2017-09-21T00:13:09.000Z,46.47
2017-09-21T00:18:12.984Z,55.40
2017-09-21T00:23:16.181Z,53.03
2017-09-21T00:28:19.395Z,54.20
2017-09-21T00:33:22.585Z,52.40
2017-09-21T00:38:25.785Z,54.50
2017-09-21T00:43:28.992Z,54.83
2017-09-21T00:48:32.233Z,58.63
2017-09-21T00:53:35.416Z,53.83
2017-09-21T00:58:38.622Z,42.50
2017-09-21T01:03:41.827Z,54.20
2017-09-21T01:08:45.020Z,49.40
2017-09-21T01:13:48.244Z,51.50
2017-09-21T01:18:51.411Z,50.77
2017-09-21T01:23:54.595Z,46.33
2017-09-21T01:28:57.776Z,53.40
2017-09-21T01:34:00.999Z,43.83
2017-09-21T01:39:04.200Z,55.37
2017-09-21T01:44:07.399Z,44.30
2017-09-21T01:49:10.582Z,47.17
2017-09-21T01:54:13.791Z,42.63
2017-09-21T01:59:16.983Z,46.97
2017-09-21T02:04:20.173Z,43.50
2017-09-21T02:09:23.392Z,41.03
2017-09-21T02:14:26.590Z,39.60
2017-09-21T02:19:29.824Z,36.03
2017-09-21T02:24:33.033Z,33.27
2017-09-21T02:29:36.297Z,26.73
2017-09-21T02:34:39.506Z,21.70
2017-09-21T02:39:43.470Z,31.67
2017-09-21T02:44:46.711Z,32.00
2017-09-21T02:49:49.937Z,31.27
2017-09-21T02:54:53.901Z,31.53
2017-09-21T02:59:57.120Z,25.93
2017-09-21T03:05:00.346Z,30.90
2017-09-21T03:10:03.555Z,31.30
2017-09-21T03:15:06.743Z,28.77
2017-09-21T03:20:09.955Z,31.93
2017-09-21T03:25:13.144Z,40.90
2017-09-21T03:30:16.365Z,44.57
2017-09-21T03:35:19.594Z,65.77
2017-09-21T03:40:22.814Z,45.73
2017-09-21T03:45:26.011Z,78.37
2017-09-21T03:50:29.225Z,48.43
2017-09-21T03:55:32.439Z,65.07
2017-09-21T04:00:36.416Z,73.00
2017-09-21T04:05:39.614Z,81.23
2017-09-21T04:10:42.878Z,95.00
2017-09-21T04:15:46.851Z,129.20
2017-09-21T04:20:50.087Z,74.33
2017-09-21T04:25:54.233Z,77.30
2017-09-21T04:30:57.439Z,80.97
2017-09-21T04:36:00.649Z,53.33
2017-09-21T04:41:04.623Z,140.13
2017-09-21T04:46:07.820Z,89.23
2017-09-21T04:51:11.027Z,113.50
2017-09-21T04:56:14.207Z,121.93
2017-09-21T05:01:18.189Z,65.33
2017-09-21T05:06:21.398Z,118.27
2017-09-21T05:11:24.631Z,158.93
2017-09-21T05:16:27.934Z,97.07
2017-09-21T05:21:31.174Z,107.33
2017-09-21T05:26:35.191Z,138.80
2017-09-21T05:31:39.336Z,51.07
2017-09-21T05:36:42.535Z,121.53
2017-09-21T05:41:45.728Z,78.77
2017-09-21T05:46:49.841Z,141.83
2017-09-21T05:51:53.279Z,226.60
2017-09-21T05:56:56.679Z,137.37
2017-09-21T06:02:00.075Z,90.77
2017-09-21T06:07:03.292Z,146.93
2017-09-21T06:12:07.395Z,147.67
2017-09-21T06:17:10.680Z,76.13
2017-09-21T06:22:13.906Z,168.10
2017-09-21T06:27:17.114Z,137.70
2017-09-21T06:32:20.325Z,114.43
2017-09-21T06:37:23.523Z,69.43
2017-09-21T06:42:26.729Z,116.97
2017-09-21T06:47:29.957Z,148.03
2017-09-21T06:52:33.154Z,174.80
2017-09-21T06:57:36.369Z,175.68
2017-09-21T07:02:39.577Z,111.40
2017-09-21T07:07:42.808Z,159.30
2017-09-21T07:12:46.774Z,131.83
2017-09-21T07:17:49.976Z,166.33
2017-09-21T07:22:53.173Z,156.87
2017-09-21T07:27:56.453Z,126.67
2017-09-21T07:33:00.420Z,120.87
2017-09-21T07:38:03.642Z,78.13
2017-09-21T07:43:06.889Z,68.97
2017-09-21T07:48:10.879Z,66.77
2017-09-21T07:53:14.085Z,88.87
2017-09-21T07:58:17.291Z,82.93
2017-09-21T08:03:20.501Z,79.13
2017-09-21T08:08:23.708Z,76.83
2017-09-21T08:13:26.941Z,72.13
2017-09-21T08:18:30.917Z,80.60
2017-09-21T08:23:34.142Z,70.23
2017-09-21T08:28:37.352Z,58.60
2017-09-21T08:33:40.564Z,75.93
2017-09-21T08:38:43.780Z,86.63
2017-09-21T08:43:46.981Z,98.40
2017-09-21T08:48:50.206Z,91.43
2017-09-21T08:53:54.178Z,89.87
2017-09-21T08:58:57.383Z,73.10
2017-09-21T09:04:00.584Z,90.57
2017-09-21T09:09:03.805Z,106.37
2017-09-21T09:14:07.019Z,104.10
2017-09-21T09:19:10.260Z,88.10
2017-09-21T09:24:13.528Z,96.57
2017-09-21T09:29:16.753Z,85.57
2017-09-21T09:34:20.161Z,78.97
2017-09-21T09:39:23.413Z,69.17
2017-09-21T09:44:27.432Z,77.47
2017-09-21T09:49:31.464Z,98.30
2017-09-21T09:54:35.453Z,86.13
2017-09-21T09:59:38.721Z,106.40
2017-09-21T10:04:41.965Z,85.90
2017-09-21T10:09:45.316Z,76.40
2017-09-21T10:14:48.549Z,66.37
2017-09-21T10:19:51.890Z,82.43
2017-09-21T10:24:55.108Z,78.17
2017-09-21T10:29:58.313Z,74.17
2017-09-21T10:35:01.512Z,74.63
2017-09-21T10:40:04.725Z,69.63
2017-09-21T10:45:07.937Z,68.37
2017-09-21T10:50:11.162Z,77.17
2017-09-21T10:55:15.154Z,73.60
2017-09-21T11:00:18.404Z,70.70
2017-09-21T11:05:22.388Z,77.10
2017-09-21T11:10:25.597Z,66.83
2017-09-21T11:15:28.822Z,73.13
2017-09-21T11:20:32.091Z,68.43
2017-09-21T11:25:35.315Z,65.47
2017-09-21T11:30:38.570Z,63.80
2017-09-21T11:35:42.529Z,65.77
2017-09-21T11:40:45.762Z,72.20
2017-09-21T11:45:48.967Z,62.70
2017-09-21T11:50:52.183Z,61.37
2017-09-21T11:55:55.390Z,58.97
2017-09-21T12:00:58.628Z,63.77
2017-09-21T12:06:02.616Z,57.80
2017-09-21T12:11:05.884Z,47.70
2017-09-21T12:16:09.085Z,46.03
2017-09-21T12:21:12.312Z,40.87
2017-09-21T12:26:15.531Z,27.83
2017-09-21T12:31:18.757Z,30.67
2017-09-21T12:36:21.965Z,29.37
2017-09-21T12:41:25.192Z,25.57
2017-09-21T12:46:28.402Z,30.13
2017-09-21T12:51:32.399Z,24.97
2017-09-21T12:56:35.707Z,21.80
2017-09-21T13:01:38.910Z,24.40
2017-09-21T13:06:42.164Z,16.97
2017-09-21T13:11:45.399Z,17.10
2017-09-21T13:16:48.631Z,13.37
2017-09-21T13:21:51.860Z,16.77
2017-09-21T13:26:55.098Z,16.03
2017-09-21T13:31:59.101Z,14.60
2017-09-21T13:37:03.076Z,14.37
2017-09-21T13:42:06.308Z,13.20
2017-09-21T13:47:09.520Z,11.87
2017-09-21T13:52:12.745Z,12.50
2017-09-21T13:57:15.938Z,10.10
2017-09-21T14:02:19.156Z,9.43
2017-09-21T14:07:22.387Z,12.47
2017-09-21T14:12:25.624Z,13.88
2017-09-21T14:17:28.842Z,17.67
2017-09-21T14:22:32.184Z,10.80
2017-09-21T14:27:35.401Z,12.67
2017-09-21T14:32:38.557Z,13.20
2017-09-21T14:37:41.766Z,7.67
2017-09-21T14:42:44.971Z,8.67
2017-09-21T14:47:48.208Z,12.27
2017-09-21T14:52:51.417Z,10.37
2017-09-21T14:57:54.636Z,10.43
2017-09-21T15:02:57.824Z,9.60
2017-09-21T15:08:01.036Z,11.63
2017-09-21T15:13:04.278Z,12.77
2017-09-21T15:18:08.263Z,12.90
2017-09-21T15:23:16.737Z,14.87
2017-09-21T15:28:19.949Z,12.40
2017-09-21T15:33:23.164Z,13.00
2017-09-21T15:38:26.382Z,9.37
2017-09-21T15:43:29.618Z,9.67
2017-09-21T15:48:32.821Z,9.03
2017-09-21T15:53:36.041Z,11.47
2017-09-21T15:58:39.252Z,10.93
2017-09-21T16:03:42.450Z,10.97
2017-09-21T16:08:45.692Z,7.27
2017-09-21T16:13:49.673Z,11.73
2017-09-21T16:18:52.889Z,10.93
2017-09-21T16:23:56.088Z,10.37
2017-09-21T16:28:59.296Z,14.80
2017-09-21T16:34:02.534Z,10.47
2017-09-21T16:39:05.857Z,12.50
2017-09-21T16:44:09.101Z,15.17
2017-09-21T16:49:12.309Z,18.37
2017-09-21T16:54:15.540Z,16.53
2017-09-21T16:59:18.749Z,19.57
2017-09-21T17:04:22.089Z,15.30
2017-09-21T17:09:26.076Z,19.30
2017-09-21T17:14:29.299Z,15.00
2017-09-21T17:19:32.545Z,25.93
2017-09-21T17:24:35.742Z,25.47
2017-09-21T17:29:38.987Z,27.13
2017-09-21T17:34:42.240Z,33.87
2017-09-21T17:39:46.242Z,28.43
2017-09-21T17:44:49.565Z,32.20
2017-09-21T17:49:53.565Z,27.50
2017-09-21T17:54:56.957Z,25.67
2017-09-21T18:00:00.175Z,28.03
2017-09-21T18:05:03.458Z,19.50
2017-09-21T18:10:06.689Z,23.87
2017-09-21T18:15:09.919Z,26.80
2017-09-21T18:20:13.147Z,28.90
2017-09-21T18:25:17.153Z,24.67
2017-09-21T18:30:20.402Z,20.75
2017-09-21T18:35:23.650Z,21.13
2017-09-21T18:40:26.913Z,22.50
2017-09-21T18:45:30.298Z,24.07
2017-09-21T18:50:34.293Z,26.87
2017-09-21T18:55:37.518Z,21.30
2017-09-21T19:00:40.731Z,21.73
2017-09-21T19:05:44.753Z,17.60
2017-09-21T19:10:48.752Z,23.07
2017-09-21T19:15:51.988Z,19.57
2017-09-21T19:20:55.949Z,21.70
2017-09-21T19:25:59.162Z,25.33
2017-09-21T19:31:02.378Z,23.63
2017-09-21T19:36:05.601Z,21.80
2017-09-21T19:41:08.844Z,22.48
2017-09-21T19:46:12.850Z,24.80
2017-09-21T19:51:16.062Z,26.30
2017-09-21T19:56:20.086Z,24.47
2017-09-21T20:01:23.319Z,24.50
2017-09-21T20:06:26.562Z,21.90
2017-09-21T20:11:29.807Z,22.13
2017-09-21T20:16:33.789Z,21.20
2017-09-21T20:21:37.808Z,31.20
2017-09-21T20:26:41.036Z,26.63
2017-09-21T20:31:44.271Z,25.13
2017-09-21T20:36:48.246Z,22.37
2017-09-21T20:41:51.490Z,20.73
2017-09-21T20:46:54.696Z,27.60
2017-09-21T20:51:57.901Z,22.87
2017-09-21T20:57:01.135Z,24.37
2017-09-21T21:02:05.159Z,26.17
2017-09-21T21:07:08.377Z,21.57
2017-09-21T21:12:11.583Z,24.93
2017-09-21T21:17:14.801Z,23.63
2017-09-21T21:22:18.040Z,25.90
2017-09-21T21:27:21.257Z,21.47
2017-09-21T21:32:24.465Z,22.20
2017-09-21T21:37:27.698Z,23.90
2017-09-21T21:42:30.934Z,25.37
2017-09-21T21:47:34.145Z,22.00
2017-09-21T21:52:37.389Z,23.03
2017-09-21T21:57:40.614Z,22.43
2017-09-21T22:02:44.597Z,22.43
2017-09-21T22:07:47.818Z,23.47
2017-09-21T22:12:51.034Z,23.13
2017-09-21T22:17:54.241Z,19.50
2017-09-21T22:22:57.474Z,23.87
2017-09-21T22:28:01.441Z,22.90
2017-09-21T22:33:04.718Z,29.50
2017-09-21T22:38:07.928Z,27.30
2017-09-21T22:43:11.141Z,24.73
2017-09-21T22:48:14.389Z,24.20
2017-09-21T22:53:17.606Z,24.02
2017-09-21T22:58:20.815Z,22.67
2017-09-21T23:03:24.053Z,24.10
2017-09-21T23:08:28.057Z,23.30
2017-09-21T23:13:31.260Z,21.97
2017-09-21T23:18:34.476Z,26.60
2017-09-21T23:23:38.459Z,27.13
2017-09-21T23:28:41.725Z,22.10
2017-09-21T23:33:45.688Z,26.63
2017-09-21T23:38:48.919Z,25.90
2017-09-21T23:43:52.124Z,22.33
2017-09-21T23:48:55.435Z,27.67
2017-09-21T23:53:58.880Z,30.40
2017-09-21T23:59:02.841Z,29.87
