createdAt,value
2022-10-21T00:03:24.954Z,16.59
2022-10-21T00:08:26.132Z,16.74
2022-10-21T00:13:27.326Z,16.85
2022-10-21T00:18:28.619Z,17.03
2022-10-21T00:23:29.715Z,17.13
2022-10-21T00:28:30.822Z,17.11
2022-10-21T00:33:32.082Z,17.30
2022-10-21T00:38:33.380Z,17.43
2022-10-21T00:43:34.492Z,17.97
2022-10-21T00:48:35.691Z,17.03
2022-10-21T00:53:36.946Z,15.94
2022-10-21T00:58:38.055Z,15.41
2022-10-21T01:03:40.210Z,15.24
2022-10-21T01:08:39.423Z,15.26
2022-10-21T01:13:40.647Z,15.12
2022-10-21T01:18:42.751Z,15.08
2022-10-21T01:23:41.857Z,15.09
2022-10-21T01:28:43.089Z,15.17
2022-10-21T01:33:44.188Z,15.19
2022-10-21T01:38:45.464Z,15.21
2022-10-21T01:43:47.592Z,15.26
2022-10-21T01:48:47.691Z,15.35
2022-10-21T01:53:46.881Z,15.31
2022-10-21T01:58:48.106Z,15.30
2022-10-21T02:03:49.336Z,15.36
2022-10-21T02:08:51.463Z,15.39
2022-10-21T02:13:51.706Z,15.30
2022-10-21T02:18:51.816Z,15.26
2022-10-21T02:23:50.896Z,15.13
2022-10-21T02:28:52.113Z,15.01
2022-10-21T02:33:54.187Z,15.11
2022-10-21T02:38:53.498Z,15.01
2022-10-21T02:43:54.638Z,14.93
2022-10-21T02:48:56.744Z,15.03
2022-10-21T02:53:55.830Z,15.09
2022-10-21T02:58:57.053Z,15.05
2022-10-21T03:03:58.147Z,15.08
2022-10-21T03:09:00.318Z,15.11
2022-10-21T03:13:59.520Z,15.11
2022-10-21T03:19:00.688Z,15.13
2022-10-21T03:24:02.135Z,15.13
2022-10-21T03:29:02.306Z,15.06
2022-10-21T03:34:05.406Z,15.03
2022-10-21T03:39:04.593Z,15.05
2022-10-21T03:44:05.748Z,15.05
2022-10-21T03:49:15.485Z,15.06
2022-10-21T03:54:07.858Z,15.03
2022-10-21T03:59:09.946Z,15.05
2022-10-21T04:04:11.046Z,15.09
2022-10-21T04:09:11.216Z,15.05
2022-10-21T04:14:13.098Z,15.09
2022-10-21T04:19:10.330Z,15.08
2022-10-21T04:24:11.508Z,15.06
2022-10-21T04:29:12.662Z,15.02
2022-10-21T04:34:13.818Z,15.05
2022-10-21T04:39:14.960Z,14.99
2022-10-21T04:44:18.038Z,15.03
2022-10-21T04:49:18.197Z,15.01
2022-10-21T04:54:17.282Z,15.01
2022-10-21T04:59:19.391Z,15.05
2022-10-21T05:04:17.488Z,14.95
2022-10-21T05:09:19.690Z,14.98
2022-10-21T05:14:22.440Z,14.90
2022-10-21T05:19:20.042Z,14.99
2022-10-21T05:24:21.126Z,14.94
2022-10-21T05:29:22.322Z,14.90
2022-10-21T05:34:23.497Z,14.90
2022-10-21T05:39:24.726Z,14.86
2022-10-21T05:44:25.940Z,14.87
2022-10-21T05:49:28.047Z,14.91
2022-10-21T05:54:27.247Z,14.88
2022-10-21T05:59:28.351Z,14.94
2022-10-21T06:04:29.452Z,14.93
2022-10-21T06:09:30.543Z,14.93
2022-10-21T06:14:31.743Z,15.01
2022-10-21T06:19:32.959Z,14.98
2022-10-21T06:24:35.035Z,15.03
2022-10-21T06:29:34.340Z,14.98
2022-10-21T06:34:35.439Z,15.01
2022-10-21T06:39:36.652Z,15.02
2022-10-21T06:44:37.759Z,15.15
2022-10-21T06:49:39.844Z,15.09
2022-10-21T06:54:39.938Z,15.08
2022-10-21T06:59:39.080Z,15.15
2022-10-21T07:04:40.289Z,15.30
2022-10-21T07:09:41.632Z,15.26
2022-10-21T07:14:42.811Z,15.13
2022-10-21T07:19:44.917Z,15.31
2022-10-21T07:24:44.033Z,15.35
2022-10-21T07:29:45.208Z,15.31
2022-10-21T07:34:47.310Z,15.31
2022-10-21T07:39:47.394Z,15.30
2022-10-21T07:44:46.614Z,15.13
2022-10-21T07:49:47.879Z,15.15
2022-10-21T07:54:49.053Z,15.33
2022-10-21T07:59:50.175Z,15.38
2022-10-21T08:04:52.327Z,15.38
2022-10-21T08:09:52.459Z,15.39
2022-10-21T08:14:51.569Z,15.63
2022-10-21T08:19:52.720Z,15.68
2022-10-21T08:24:53.922Z,15.76
2022-10-21T08:29:55.241Z,15.84
2022-10-21T08:34:56.366Z,15.89
2022-10-21T08:39:57.706Z,15.99
2022-10-21T08:44:58.865Z,15.97
2022-10-21T08:50:00.002Z,16.00
2022-10-21T08:55:01.198Z,16.03
2022-10-21T09:00:02.367Z,16.00
2022-10-21T09:05:03.518Z,15.99
2022-10-21T09:10:05.689Z,15.99
2022-10-21T09:15:08.654Z,15.89
2022-10-21T09:20:05.764Z,16.01
2022-10-21T09:25:07.328Z,15.81
2022-10-21T09:30:06.660Z,15.72
2022-10-21T09:35:08.767Z,15.85
2022-10-21T09:40:08.860Z,16.18
2022-10-21T09:45:08.117Z,16.00
2022-10-21T09:50:09.228Z,16.22
2022-10-21T09:55:10.532Z,16.50
2022-10-21T10:00:13.820Z,16.68
2022-10-21T10:05:11.329Z,16.71
2022-10-21T10:10:12.569Z,16.68
2022-10-21T10:15:14.673Z,16.81
2022-10-21T10:20:13.975Z,16.99
2022-10-21T10:25:15.146Z,16.95
2022-10-21T10:30:16.229Z,16.95
2022-10-21T10:35:17.316Z,17.07
2022-10-21T10:40:18.431Z,17.03
2022-10-21T10:45:19.542Z,16.95
2022-10-21T10:50:20.715Z,17.08
2022-10-21T10:55:22.819Z,17.11
2022-10-21T11:00:22.920Z,17.38
2022-10-21T11:05:22.039Z,17.36
2022-10-21T11:10:23.370Z,17.29
2022-10-21T11:15:24.548Z,17.67
2022-10-21T11:20:26.634Z,17.85
2022-10-21T11:25:26.758Z,18.02
2022-10-21T11:30:24.908Z,17.95
2022-10-21T11:35:27.017Z,17.94
2022-10-21T11:40:26.139Z,18.04
2022-10-21T11:45:27.619Z,18.24
2022-10-21T11:50:26.869Z,18.25
2022-10-21T11:55:29.026Z,18.55
2022-10-21T12:00:28.240Z,18.47
2022-10-21T12:05:29.450Z,18.49
2022-10-21T12:10:29.609Z,18.22
2022-10-21T12:15:31.701Z,18.13
2022-10-21T12:20:30.895Z,18.00
2022-10-21T12:25:32.037Z,18.09
2022-10-21T12:30:34.142Z,18.03
2022-10-21T12:35:33.298Z,18.24
2022-10-21T12:40:34.813Z,18.15
2022-10-21T12:45:33.920Z,18.33
2022-10-21T12:50:35.177Z,18.22
2022-10-21T12:55:36.270Z,18.43
2022-10-21T13:00:37.593Z,18.49
2022-10-21T13:05:38.733Z,18.31
2022-10-21T13:10:40.847Z,17.95
2022-10-21T13:15:41.036Z,17.92
2022-10-21T13:20:40.124Z,17.97
2022-10-21T13:25:41.212Z,17.78
2022-10-21T13:30:42.349Z,17.97
2022-10-21T13:35:43.478Z,18.06
2022-10-21T13:40:45.571Z,18.19
2022-10-21T13:45:44.800Z,18.10
2022-10-21T13:50:46.928Z,18.04
2022-10-21T13:55:46.102Z,17.88
2022-10-21T14:00:47.302Z,17.97
2022-10-21T14:05:48.459Z,17.91
2022-10-21T14:10:49.554Z,17.97
2022-10-21T14:15:51.660Z,17.92
2022-10-21T14:20:50.838Z,17.81
2022-10-21T14:25:52.936Z,17.82
2022-10-21T14:30:52.146Z,17.82
2022-10-21T14:35:53.242Z,17.70
2022-10-21T14:40:56.330Z,17.35
2022-10-21T14:45:55.430Z,17.13
2022-10-21T14:50:56.545Z,16.86
2022-10-21T14:55:58.640Z,16.99
2022-10-21T15:00:58.742Z,16.63
2022-10-21T15:05:57.932Z,16.70
2022-10-21T15:10:59.120Z,16.48
2022-10-21T15:16:00.242Z,16.67
2022-10-21T15:21:01.384Z,16.77
2022-10-21T15:26:02.609Z,16.63
2022-10-21T15:31:04.739Z,16.62
2022-10-21T15:36:03.934Z,16.58
2022-10-21T15:41:05.209Z,16.62
2022-10-21T15:46:07.335Z,16.56
2022-10-21T15:51:06.487Z,16.48
2022-10-21T15:56:07.609Z,16.56
2022-10-21T16:01:08.745Z,16.50
2022-10-21T16:06:09.858Z,16.50
2022-10-21T16:16:11.360Z,16.41
2022-10-21T16:21:12.512Z,16.22
2022-10-21T16:26:13.659Z,16.11
2022-10-21T16:31:14.953Z,16.06
2022-10-21T16:36:17.123Z,16.03
2022-10-21T16:41:15.299Z,15.94
2022-10-21T16:46:20.011Z,15.79
2022-10-21T16:51:17.393Z,15.70
2022-10-21T16:56:16.737Z,15.66
2022-10-21T17:01:18.202Z,15.46
2022-10-21T17:06:20.671Z,15.42
2022-10-21T17:11:20.068Z,15.27
2022-10-21T17:16:21.412Z,15.11
2022-10-21T17:21:22.655Z,15.17
2022-10-21T17:26:23.822Z,15.24
2022-10-21T17:31:25.055Z,15.03
2022-10-21T17:36:27.081Z,15.03
2022-10-21T17:41:27.484Z,15.11
2022-10-21T17:46:26.812Z,15.08
2022-10-21T17:51:28.271Z,15.01
2022-10-21T17:56:27.711Z,15.12
2022-10-21T18:01:28.768Z,15.08
2022-10-21T18:06:29.230Z,15.01
2022-10-21T18:11:28.665Z,14.95
2022-10-21T18:16:28.808Z,14.90
2022-10-21T18:21:29.289Z,14.94
2022-10-21T18:26:29.785Z,15.27
2022-10-21T18:31:29.213Z,15.45
2022-10-21T18:36:30.740Z,15.60
2022-10-21T18:41:30.193Z,15.75
2022-10-21T18:46:31.660Z,15.96
2022-10-21T18:51:31.086Z,16.00
2022-10-21T18:56:34.535Z,16.12
2022-10-21T19:01:32.063Z,16.34
2022-10-21T19:06:31.552Z,16.30
2022-10-21T19:11:33.890Z,16.27
2022-10-21T19:16:38.264Z,16.14
2022-10-21T19:21:33.687Z,16.07
2022-10-21T19:26:36.124Z,16.04
2022-10-21T19:31:37.629Z,15.93
2022-10-21T19:36:35.853Z,15.89
2022-10-21T19:41:38.039Z,15.70
2022-10-21T19:46:37.341Z,15.63
2022-10-21T19:51:39.788Z,15.70
2022-10-21T19:56:39.898Z,15.70
2022-10-21T20:01:40.330Z,15.74
2022-10-21T20:06:40.742Z,15.48
2022-10-21T20:11:40.052Z,15.46
2022-10-21T20:16:41.249Z,15.66
2022-10-21T20:21:42.463Z,15.67
2022-10-21T20:26:44.855Z,15.59
2022-10-21T20:31:45.263Z,15.61
2022-10-21T20:36:44.417Z,15.46
2022-10-21T20:41:47.255Z,15.35
2022-10-21T20:46:46.427Z,15.31
2022-10-21T20:51:47.497Z,15.43
2022-10-21T20:56:47.618Z,15.38
2022-10-21T21:01:48.757Z,15.38
2022-10-21T21:06:49.852Z,15.36
2022-10-21T21:11:51.996Z,15.36
2022-10-21T21:16:51.098Z,15.26
2022-10-21T21:21:52.193Z,15.08
2022-10-21T21:26:53.292Z,14.98
2022-10-21T21:31:54.393Z,14.78
2022-10-21T21:36:56.497Z,14.71
2022-10-21T21:41:56.590Z,14.67
2022-10-21T21:46:56.703Z,14.61
2022-10-21T21:51:55.830Z,14.74
2022-10-21T21:57:16.007Z,14.81
2022-10-21T22:01:57.861Z,14.91
2022-10-21T22:07:01.861Z,14.86
2022-10-21T22:11:56.897Z,14.91
2022-10-21T22:16:57.999Z,14.99
2022-10-21T22:21:59.094Z,14.98
2022-10-21T22:27:01.482Z,15.03
2022-10-21T22:32:00.582Z,15.02
2022-10-21T22:37:02.243Z,14.95
2022-10-21T22:42:01.343Z,15.08
2022-10-21T22:47:03.470Z,14.94
2022-10-21T22:52:03.599Z,14.86
2022-10-21T22:57:02.711Z,14.86
2022-10-21T23:02:04.861Z,14.69
2022-10-21T23:07:05.012Z,14.78
2022-10-21T23:12:04.134Z,14.86
2022-10-21T23:17:05.297Z,14.88
2022-10-21T23:22:06.420Z,14.86
2022-10-21T23:27:07.538Z,14.71
2022-10-21T23:32:08.686Z,14.71
2022-10-21T23:37:10.859Z,14.88
2022-10-21T23:42:10.999Z,14.84
2022-10-21T23:47:09.118Z,14.65
2022-10-21T23:52:11.251Z,14.78
2022-10-21T23:57:11.362Z,14.75
