createdAt,value
2019-06-20T00:01:48.471Z,24.92
2019-06-20T00:06:50.981Z,24.10
2019-06-20T00:09:46.474Z,24.90
2019-06-20T00:12:15.202Z,23.40
2019-06-20T00:18:39.936Z,25.37
2019-06-20T00:24:13.471Z,24.32
2019-06-20T00:26:44.788Z,26.02
2019-06-20T00:32:00.575Z,25.85
2019-06-20T00:34:42.626Z,26.80
2019-06-20T00:37:17.404Z,28.07
2019-06-20T00:39:48.752Z,28.35
2019-06-20T00:42:20.483Z,26.35
2019-06-20T00:44:58.269Z,27.15
2019-06-20T00:47:29.518Z,27.50
2019-06-20T00:52:42.438Z,27.60
2019-06-20T00:55:17.423Z,29.85
2019-06-20T00:58:07.257Z,30.60
2019-06-20T01:00:38.680Z,33.28
2019-06-20T01:03:10.038Z,33.18
2019-06-20T01:05:58.253Z,35.88
2019-06-20T01:08:34.542Z,37.20
2019-06-20T01:11:05.969Z,39.55
2019-06-20T01:13:46.666Z,40.50
2019-06-20T01:16:36.870Z,39.65
2019-06-20T01:19:17.513Z,41.02
2019-06-20T01:21:51.996Z,40.55
2019-06-20T01:24:39.441Z,42.25
2019-06-20T01:27:11.137Z,42.33
2019-06-20T01:29:57.046Z,42.35
2019-06-20T01:32:42.780Z,42.13
2019-06-20T01:35:17.241Z,39.23
2019-06-20T01:38:36.997Z,41.45
2019-06-20T01:41:11.422Z,40.55
2019-06-20T01:44:22.770Z,42.10
2019-06-20T01:46:57.499Z,40.33
2019-06-20T01:56:57.772Z,38.90
2019-06-20T01:59:47.377Z,41.02
2019-06-20T02:09:03.594Z,40.67
2019-06-20T02:11:45.519Z,41.00
2019-06-20T02:14:21.752Z,40.25
2019-06-20T02:16:50.405Z,42.17
2019-06-20T02:37:08.754Z,39.80
2019-06-20T02:39:43.332Z,40.75
2019-06-20T02:42:22.600Z,43.75
2019-06-20T02:44:54.339Z,42.88
2019-06-20T02:47:33.050Z,42.88
2019-06-20T02:50:05.872Z,43.68
2019-06-20T02:52:41.957Z,42.67
2019-06-20T02:55:13.926Z,44.08
2019-06-20T02:57:44.737Z,43.75
2019-06-20T03:00:33.920Z,43.08
2019-06-20T03:03:02.561Z,43.48
2019-06-20T03:05:31.257Z,44.38
2019-06-20T03:08:08.691Z,43.75
2019-06-20T03:10:40.523Z,40.73
2019-06-20T03:13:21.092Z,44.80
2019-06-20T03:15:54.021Z,42.97
2019-06-20T03:18:28.745Z,44.90
2019-06-20T03:21:08.396Z,45.03
2019-06-20T03:23:39.099Z,44.10
2019-06-20T03:26:21.815Z,45.17
2019-06-20T03:28:50.403Z,44.10
2019-06-20T03:31:49.178Z,46.63
2019-06-20T03:34:23.699Z,47.65
2019-06-20T03:37:05.126Z,48.13
2019-06-20T03:42:06.688Z,45.17
2019-06-20T03:44:41.215Z,45.70
2019-06-20T03:47:11.881Z,44.65
2019-06-20T03:49:40.569Z,44.75
2019-06-20T03:52:54.270Z,44.10
2019-06-20T03:55:24.872Z,45.20
2019-06-20T03:58:20.448Z,43.05
2019-06-20T04:01:24.276Z,42.78
2019-06-20T04:07:29.819Z,37.20
2019-06-20T04:10:05.321Z,36.00
2019-06-20T04:12:35.885Z,37.85
2019-06-20T04:15:19.033Z,38.70
2019-06-20T04:17:52.989Z,35.73
2019-06-20T04:20:30.581Z,38.88
2019-06-20T04:23:05.239Z,40.08
2019-06-20T04:25:36.849Z,38.25
2019-06-20T04:28:16.532Z,39.20
2019-06-20T04:30:45.185Z,38.60
2019-06-20T04:33:19.537Z,41.28
2019-06-20T04:36:06.197Z,39.10
2019-06-20T04:38:40.985Z,38.67
2019-06-20T04:41:49.264Z,37.03
2019-06-20T04:44:20.552Z,38.60
2019-06-20T04:49:38.166Z,35.68
2019-06-20T04:52:15.802Z,35.23
2019-06-20T04:54:44.456Z,34.88
2019-06-20T04:57:16.057Z,32.30
2019-06-20T05:00:02.117Z,31.60
2019-06-20T05:02:36.521Z,31.12
2019-06-20T05:05:06.790Z,29.67
2019-06-20T05:07:38.044Z,29.12
2019-06-20T05:13:20.821Z,27.95
2019-06-20T05:16:05.040Z,26.65
2019-06-20T05:19:06.605Z,26.33
2019-06-20T05:24:32.767Z,25.60
2019-06-20T05:27:04.046Z,27.60
2019-06-20T05:32:12.519Z,25.43
2019-06-20T05:34:48.928Z,25.95
2019-06-20T05:37:20.540Z,24.20
2019-06-20T05:39:49.157Z,24.65
2019-06-20T05:42:29.974Z,23.10
2019-06-20T05:45:01.568Z,24.90
2019-06-20T05:47:39.118Z,24.52
2019-06-20T05:50:10.352Z,24.80
2019-06-20T05:55:19.366Z,24.82
2019-06-20T05:57:53.843Z,25.40
2019-06-20T06:00:23.821Z,25.85
2019-06-20T06:02:55.544Z,26.40
2019-06-20T06:05:34.616Z,24.92
2019-06-20T06:08:05.888Z,24.75
2019-06-20T06:13:07.369Z,21.05
2019-06-20T06:15:38.979Z,20.92
2019-06-20T06:18:10.694Z,18.77
2019-06-20T06:20:44.805Z,18.00
2019-06-20T06:23:28.010Z,15.23
2019-06-20T06:26:05.230Z,16.00
2019-06-20T06:29:08.436Z,15.68
2019-06-20T06:32:04.450Z,16.90
2019-06-20T06:34:36.092Z,17.25
2019-06-20T06:37:17.450Z,17.27
2019-06-20T06:42:21.215Z,18.45
2019-06-20T06:45:02.100Z,18.80
2019-06-20T06:47:36.644Z,20.20
2019-06-20T06:50:13.168Z,19.25
2019-06-20T06:52:48.136Z,18.95
2019-06-20T06:55:19.488Z,18.87
2019-06-20T07:00:58.242Z,19.82
2019-06-20T07:04:18.156Z,18.15
2019-06-20T07:06:52.838Z,18.35
2019-06-20T07:09:35.336Z,18.35
2019-06-20T07:12:59.999Z,18.05
2019-06-20T07:15:34.385Z,18.42
2019-06-20T07:18:06.036Z,18.67
2019-06-20T07:20:39.843Z,18.35
2019-06-20T07:23:11.124Z,17.90
2019-06-20T07:28:56.708Z,17.60
2019-06-20T07:31:31.108Z,19.07
2019-06-20T07:34:02.450Z,17.87
2019-06-20T07:36:39.819Z,18.82
2019-06-20T07:39:21.256Z,17.87
2019-06-20T07:41:49.898Z,17.87
2019-06-20T07:44:24.361Z,17.77
2019-06-20T07:46:53.023Z,17.98
2019-06-20T07:49:34.697Z,16.80
2019-06-20T07:52:06.304Z,14.75
2019-06-20T07:54:37.520Z,12.63
2019-06-20T07:59:51.878Z,13.05
2019-06-20T08:02:23.610Z,12.05
2019-06-20T08:05:02.179Z,13.10
2019-06-20T08:08:22.379Z,12.90
2019-06-20T08:10:54.126Z,12.00
2019-06-20T08:13:41.156Z,11.05
2019-06-20T08:16:09.912Z,10.13
2019-06-20T08:18:41.528Z,9.75
2019-06-20T08:21:12.912Z,8.68
2019-06-20T08:23:47.197Z,8.55
2019-06-20T08:26:31.971Z,7.53
2019-06-20T08:33:26.879Z,7.25
2019-06-20T08:36:04.509Z,6.95
2019-06-20T08:38:39.160Z,7.28
2019-06-20T08:41:10.745Z,7.62
2019-06-20T08:43:45.803Z,6.55
2019-06-20T08:46:14.457Z,6.97
2019-06-20T08:48:44.156Z,6.65
2019-06-20T08:51:14.680Z,6.40
2019-06-20T08:53:45.638Z,6.75
2019-06-20T08:56:40.356Z,6.30
2019-06-20T08:59:36.194Z,6.80
2019-06-20T09:02:22.938Z,6.92
2019-06-20T09:09:26.397Z,6.42
2019-06-20T09:12:16.096Z,6.33
2019-06-20T09:14:50.400Z,5.20
2019-06-20T09:17:20.906Z,5.33
2019-06-20T09:19:52.911Z,4.92
2019-06-20T09:22:30.991Z,4.58
2019-06-20T09:25:07.023Z,4.78
2019-06-20T09:28:31.604Z,4.62
2019-06-20T09:31:07.256Z,4.15
2019-06-20T09:33:42.036Z,3.30
2019-06-20T09:36:57.526Z,3.27
2019-06-20T09:39:38.180Z,3.17
2019-06-20T09:42:09.435Z,2.72
2019-06-20T09:44:54.106Z,2.70
2019-06-20T09:47:28.561Z,2.80
2019-06-20T09:50:01.185Z,3.05
2019-06-20T09:53:19.269Z,2.90
2019-06-20T09:55:55.876Z,2.98
2019-06-20T09:58:27.229Z,2.75
2019-06-20T10:00:58.484Z,2.70
2019-06-20T10:03:33.027Z,2.20
2019-06-20T10:06:19.472Z,2.52
2019-06-20T10:08:57.209Z,2.35
2019-06-20T10:11:33.929Z,2.80
2019-06-20T10:14:08.531Z,2.30
2019-06-20T10:16:47.482Z,3.02
2019-06-20T10:19:59.660Z,3.22
2019-06-20T10:22:34.542Z,2.37
2019-06-20T10:25:06.438Z,2.52
2019-06-20T10:27:40.942Z,2.30
2019-06-20T10:30:16.392Z,2.33
2019-06-20T10:32:51.148Z,2.95
2019-06-20T10:35:26.093Z,3.05
2019-06-20T10:37:57.714Z,2.70
2019-06-20T10:40:29.049Z,3.22
2019-06-20T10:43:23.377Z,3.12
2019-06-20T10:45:55.039Z,2.75
2019-06-20T10:48:36.252Z,2.92
2019-06-20T10:51:25.696Z,2.52
2019-06-20T10:53:56.579Z,2.40
2019-06-20T10:59:58.865Z,2.52
2019-06-20T11:02:30.123Z,2.80
2019-06-20T11:05:07.161Z,2.75
2019-06-20T11:07:42.460Z,2.77
2019-06-20T11:10:16.031Z,2.67
2019-06-20T11:12:53.837Z,3.12
2019-06-20T11:15:19.075Z,3.00
2019-06-20T11:17:48.644Z,3.33
2019-06-20T11:20:56.687Z,2.98
2019-06-20T11:23:28.295Z,3.10
2019-06-20T11:25:59.906Z,3.45
2019-06-20T11:28:28.684Z,3.30
2019-06-20T11:31:00.472Z,3.50
2019-06-20T11:33:31.977Z,3.62
2019-06-20T11:36:07.589Z,3.62
2019-06-20T11:38:40.696Z,3.77
2019-06-20T11:41:11.968Z,3.85
2019-06-20T11:43:42.577Z,3.50
2019-06-20T11:46:17.244Z,3.45
2019-06-20T11:48:49.103Z,3.35
2019-06-20T11:51:23.409Z,4.05
2019-06-20T11:53:55.014Z,3.25
2019-06-20T11:56:29.393Z,3.65
2019-06-20T11:59:34.728Z,3.30
2019-06-20T12:02:30.909Z,2.65
2019-06-20T12:05:02.572Z,3.22
2019-06-20T12:07:39.548Z,3.20
2019-06-20T12:10:14.593Z,2.90
2019-06-20T12:12:50.284Z,3.77
2019-06-20T12:15:46.632Z,3.00
2019-06-20T12:21:45.113Z,2.33
2019-06-20T12:24:22.783Z,2.47
2019-06-20T12:26:51.859Z,2.20
2019-06-20T12:29:29.808Z,2.42
2019-06-20T12:32:10.306Z,2.15
2019-06-20T12:34:42.222Z,2.90
2019-06-20T12:37:16.728Z,2.45
2019-06-20T12:39:48.663Z,2.52
2019-06-20T12:42:41.814Z,2.40
2019-06-20T12:45:15.881Z,2.58
2019-06-20T12:48:41.258Z,2.52
2019-06-20T12:51:19.566Z,2.67
2019-06-20T12:54:15.455Z,2.40
2019-06-20T12:57:03.603Z,2.65
2019-06-20T12:59:35.416Z,2.55
2019-06-20T13:02:23.429Z,2.60
2019-06-20T13:04:57.926Z,3.00
2019-06-20T13:07:32.551Z,2.80
2019-06-20T13:10:16.392Z,2.37
2019-06-20T13:12:51.616Z,2.70
2019-06-20T13:15:26.038Z,2.47
2019-06-20T13:17:57.536Z,2.75
2019-06-20T13:20:29.160Z,2.50
2019-06-20T13:23:18.944Z,3.00
2019-06-20T13:26:26.802Z,3.00
2019-06-20T13:29:03.977Z,2.90
2019-06-20T13:31:29.631Z,2.90
2019-06-20T13:34:30.447Z,3.02
2019-06-20T13:37:01.809Z,2.85
2019-06-20T13:40:07.628Z,2.55
2019-06-20T13:42:39.011Z,1.98
2019-06-20T13:45:40.543Z,2.37
2019-06-20T13:48:50.680Z,2.33
2019-06-20T13:51:22.103Z,2.40
2019-06-20T13:57:22.473Z,1.95
2019-06-20T14:00:07.125Z,2.75
2019-06-20T14:02:36.766Z,2.60
2019-06-20T14:05:10.917Z,2.33
2019-06-20T14:07:46.718Z,4.62
2019-06-20T14:13:38.371Z,6.78
2019-06-20T14:16:19.217Z,7.03
2019-06-20T14:19:10.440Z,6.58
2019-06-20T14:24:09.908Z,5.78
2019-06-20T14:26:59.514Z,6.70
2019-06-20T14:29:34.015Z,6.97
2019-06-20T14:32:05.328Z,7.85
2019-06-20T14:34:36.630Z,8.13
2019-06-20T14:37:07.920Z,7.50
2019-06-20T14:39:52.847Z,6.12
2019-06-20T14:42:29.166Z,5.30
2019-06-20T14:44:57.846Z,6.03
2019-06-20T14:47:29.619Z,4.83
2019-06-20T14:50:11.217Z,6.80
2019-06-20T14:52:44.184Z,6.37
2019-06-20T14:55:13.558Z,5.78
2019-06-20T14:57:56.306Z,7.12
2019-06-20T15:00:26.880Z,6.12
2019-06-20T15:02:58.893Z,6.67
2019-06-20T15:05:30.350Z,6.50
2019-06-20T15:08:29.595Z,5.67
2019-06-20T15:11:06.031Z,6.03
2019-06-20T15:13:37.801Z,5.90
2019-06-20T15:16:15.531Z,6.20
2019-06-20T15:18:46.490Z,6.33
2019-06-20T15:21:41.714Z,6.30
2019-06-20T15:27:55.758Z,5.80
2019-06-20T15:30:33.338Z,5.55
2019-06-20T15:33:32.808Z,5.47
2019-06-20T15:36:08.441Z,5.65
2019-06-20T15:38:38.076Z,4.28
2019-06-20T15:41:15.624Z,4.95
2019-06-20T15:43:51.763Z,5.42
2019-06-20T15:46:23.777Z,5.60
2019-06-20T15:49:15.393Z,5.30
2019-06-20T15:51:37.495Z,4.60
2019-06-20T15:54:09.221Z,4.70
2019-06-20T15:56:54.822Z,4.50
2019-06-20T15:59:51.652Z,4.45
2019-06-20T16:02:27.085Z,4.85
2019-06-20T16:04:58.489Z,4.33
2019-06-20T16:07:45.369Z,4.12
2019-06-20T16:10:15.030Z,4.30
2019-06-20T16:12:44.600Z,4.40
2019-06-20T16:15:16.409Z,3.95
2019-06-20T16:17:47.644Z,3.62
2019-06-20T16:20:17.236Z,4.53
2019-06-20T16:23:05.024Z,4.17
2019-06-20T16:25:33.657Z,3.77
2019-06-20T16:28:02.359Z,4.45
2019-06-20T16:30:50.790Z,4.00
2019-06-20T16:33:33.643Z,3.37
2019-06-20T16:36:05.961Z,3.83
2019-06-20T16:38:43.679Z,4.20
2019-06-20T16:41:49.143Z,2.77
2019-06-20T16:44:41.252Z,2.62
2019-06-20T16:47:12.020Z,2.35
2019-06-20T16:49:54.709Z,2.70
2019-06-20T16:52:26.423Z,2.27
2019-06-20T16:54:57.700Z,2.37
2019-06-20T16:57:42.379Z,2.60
2019-06-20T17:00:22.607Z,2.92
2019-06-20T17:03:06.059Z,3.00
2019-06-20T17:05:53.751Z,3.08
2019-06-20T17:08:33.198Z,3.15
2019-06-20T17:11:05.439Z,3.00
2019-06-20T17:13:34.423Z,3.00
2019-06-20T17:16:09.357Z,2.90
2019-06-20T17:18:39.344Z,2.90
2019-06-20T17:21:13.790Z,2.65
2019-06-20T17:23:45.455Z,2.67
2019-06-20T17:26:16.706Z,2.52
2019-06-20T17:28:48.092Z,2.40
2019-06-20T17:31:19.348Z,2.35
2019-06-20T17:33:57.491Z,2.10
2019-06-20T17:36:31.360Z,1.90
2019-06-20T17:39:08.418Z,1.77
2019-06-20T17:41:54.845Z,1.80
2019-06-20T17:44:19.251Z,1.87
2019-06-20T17:46:53.844Z,1.92
2019-06-20T17:49:22.492Z,1.65
2019-06-20T17:51:51.110Z,1.42
2019-06-20T17:54:19.920Z,1.40
2019-06-20T17:56:58.642Z,1.57
2019-06-20T17:59:27.220Z,1.50
2019-06-20T18:01:57.879Z,1.30
2019-06-20T18:04:45.843Z,1.17
2019-06-20T18:07:14.438Z,1.20
2019-06-20T18:09:44.964Z,1.60
2019-06-20T18:12:27.618Z,1.75
2019-06-20T18:14:56.569Z,1.50
2019-06-20T18:17:26.405Z,1.15
2019-06-20T18:19:55.069Z,1.30
2019-06-20T18:22:26.862Z,1.37
2019-06-20T18:24:58.432Z,1.12
2019-06-20T18:27:37.200Z,1.00
2019-06-20T18:30:14.698Z,1.62
2019-06-20T18:32:51.888Z,1.20
2019-06-20T18:35:27.366Z,1.30
2019-06-20T18:38:00.997Z,1.32
2019-06-20T18:40:35.925Z,1.70
2019-06-20T18:46:33.280Z,1.30
2019-06-20T18:49:10.099Z,1.20
2019-06-20T18:51:44.555Z,1.30
2019-06-20T18:54:13.150Z,1.20
2019-06-20T18:57:51.592Z,1.10
2019-06-20T19:00:34.095Z,1.30
2019-06-20T19:02:54.196Z,1.40
2019-06-20T19:05:40.267Z,1.50
2019-06-20T19:08:12.034Z,1.32
2019-06-20T19:10:48.892Z,1.25
2019-06-20T19:13:30.883Z,1.37
2019-06-20T19:15:59.468Z,1.42
2019-06-20T19:19:09.380Z,1.47
2019-06-20T19:21:40.763Z,1.45
2019-06-20T19:26:37.214Z,1.55
2019-06-20T19:29:09.343Z,1.55
2019-06-20T19:37:19.744Z,1.37
2019-06-20T19:39:51.108Z,1.57
2019-06-20T19:42:26.504Z,1.30
2019-06-20T19:44:55.084Z,1.77
2019-06-20T19:47:26.852Z,1.30
2019-06-20T19:49:55.561Z,1.80
2019-06-20T19:52:37.185Z,1.40
2019-06-20T19:55:36.059Z,2.20
2019-06-20T19:58:11.632Z,1.80
2019-06-20T20:00:44.551Z,1.50
2019-06-20T20:03:37.612Z,1.80
2019-06-20T20:06:24.595Z,1.70
2019-06-20T20:09:18.284Z,2.02
2019-06-20T20:12:44.747Z,1.80
2019-06-20T20:15:15.790Z,1.80
2019-06-20T20:17:59.243Z,1.90
2019-06-20T20:20:27.838Z,1.85
2019-06-20T20:22:56.673Z,1.87
2019-06-20T20:25:33.772Z,2.12
2019-06-20T20:28:03.578Z,1.50
2019-06-20T20:30:34.265Z,1.37
2019-06-20T20:33:08.758Z,1.45
2019-06-20T20:35:41.527Z,1.50
2019-06-20T20:38:14.366Z,1.90
2019-06-20T20:40:51.652Z,1.50
2019-06-20T20:43:22.265Z,1.60
2019-06-20T20:45:58.655Z,1.25
2019-06-20T20:48:30.271Z,1.30
2019-06-20T20:50:58.990Z,1.57
2019-06-20T20:53:27.586Z,1.70
2019-06-20T20:56:26.526Z,1.87
2019-06-20T20:59:24.651Z,1.72
2019-06-20T21:01:53.344Z,1.55
2019-06-20T21:04:24.616Z,1.50
2019-06-20T21:06:59.214Z,1.50
2019-06-20T21:09:34.853Z,1.62
2019-06-20T21:12:12.756Z,1.47
2019-06-20T21:14:43.360Z,1.50
2019-06-20T21:17:22.013Z,1.65
2019-06-20T21:19:50.651Z,1.62
2019-06-20T21:22:19.266Z,1.60
2019-06-20T21:25:07.014Z,1.80
2019-06-20T21:27:41.426Z,1.62
2019-06-20T21:30:13.635Z,1.98
2019-06-20T21:32:49.101Z,1.70
2019-06-20T21:35:18.172Z,1.67
2019-06-20T21:37:49.786Z,1.80
2019-06-20T21:40:30.592Z,1.70
2019-06-20T21:43:02.207Z,1.77
2019-06-20T21:45:30.808Z,1.70
2019-06-20T21:48:13.693Z,1.80
2019-06-20T21:50:48.191Z,1.85
2019-06-20T21:53:25.751Z,2.17
2019-06-20T21:56:00.335Z,2.10
2019-06-20T21:58:28.922Z,1.90
2019-06-20T22:01:01.672Z,1.80
2019-06-20T22:03:43.470Z,1.90
2019-06-20T22:06:23.789Z,2.10
2019-06-20T22:08:52.521Z,1.95
2019-06-20T22:11:29.101Z,1.90
2019-06-20T22:14:03.623Z,1.87
2019-06-20T22:16:32.313Z,1.67
2019-06-20T22:19:04.393Z,1.70
2019-06-20T22:21:40.352Z,1.77
2019-06-20T22:24:10.023Z,1.77
2019-06-20T22:26:56.899Z,1.95
2019-06-20T22:29:34.487Z,1.72
2019-06-20T22:32:06.298Z,2.00
2019-06-20T22:34:41.139Z,1.62
2019-06-20T22:37:18.848Z,1.62
2019-06-20T22:39:53.720Z,1.95
2019-06-20T22:42:28.194Z,2.08
2019-06-20T22:45:07.962Z,1.90
2019-06-20T22:47:39.846Z,2.60
2019-06-20T22:50:14.916Z,1.80
2019-06-20T22:52:43.657Z,2.10
2019-06-20T22:55:25.205Z,1.75
2019-06-20T22:57:56.720Z,1.70
2019-06-20T23:03:05.448Z,1.80
2019-06-20T23:05:36.751Z,1.70
2019-06-20T23:08:16.407Z,1.65
2019-06-20T23:10:51.054Z,1.98
2019-06-20T23:13:23.365Z,1.60
2019-06-20T23:15:57.837Z,1.98
2019-06-20T23:21:31.106Z,1.77
2019-06-20T23:24:32.361Z,1.67
2019-06-20T23:27:03.784Z,2.15
2019-06-20T23:32:11.249Z,1.82
2019-06-20T23:34:46.822Z,1.90
2019-06-20T23:37:25.878Z,1.82
2019-06-20T23:40:00.405Z,1.85
2019-06-20T23:42:30.046Z,2.05
2019-06-20T23:45:07.634Z,2.37
2019-06-20T23:47:38.547Z,2.17
2019-06-20T23:50:10.883Z,2.05
2019-06-20T23:52:53.489Z,2.17
2019-06-20T23:55:24.053Z,1.87
2019-06-20T23:57:52.813Z,2.23
