createdAt,value
2022-08-17T00:01:32.697Z,101081.81
2022-08-17T00:04:19.020Z,101081.91
2022-08-17T00:06:45.835Z,101086.22
2022-08-17T00:09:18.977Z,101089.78
2022-08-17T00:12:35.133Z,101087.22
2022-08-17T00:14:36.088Z,101099.38
2022-08-17T00:17:04.646Z,101090.69
2022-08-17T00:19:32.667Z,101102.00
2022-08-17T00:22:35.299Z,101081.25
2022-08-17T00:24:49.892Z,101095.09
2022-08-17T00:27:17.236Z,101095.94
2022-08-17T00:29:45.590Z,101095.94
2022-08-17T00:33:15.072Z,101083.00
2022-08-17T00:34:59.940Z,101088.22
2022-08-17T00:37:26.488Z,101082.19
2022-08-17T00:39:53.090Z,101085.63
2022-08-17T00:42:20.048Z,101080.53
2022-08-17T00:44:46.741Z,101071.09
2022-08-17T00:47:13.969Z,101068.47
2022-08-17T00:49:40.560Z,101083.28
2022-08-17T00:52:15.509Z,101080.72
2022-08-17T00:54:46.516Z,101084.25
2022-08-17T00:57:18.469Z,101086.94
2022-08-17T01:00:02.179Z,101076.53
2022-08-17T01:02:34.331Z,101065.25
2022-08-17T01:05:08.671Z,101073.16
2022-08-17T01:07:35.345Z,101062.75
2022-08-17T01:10:08.423Z,101054.09
2022-08-17T01:12:55.638Z,101054.97
2022-08-17T01:15:22.790Z,101051.53
2022-08-17T01:17:49.641Z,101050.56
2022-08-17T01:20:16.907Z,101044.53
2022-08-17T01:22:43.518Z,101049.78
2022-08-17T01:25:12.677Z,101051.41
2022-08-17T01:27:39.470Z,101048.75
2022-08-17T01:30:58.723Z,101054.84
2022-08-17T01:32:55.659Z,101064.47
2022-08-17T01:35:22.203Z,101064.53
2022-08-17T01:37:48.758Z,101057.56
2022-08-17T01:40:21.254Z,101065.25
2022-08-17T01:42:56.764Z,101073.13
2022-08-17T01:45:28.134Z,101063.63
2022-08-17T01:47:55.487Z,101055.78
2022-08-17T01:50:29.198Z,101051.50
2022-08-17T01:52:59.841Z,101062.66
2022-08-17T01:55:38.640Z,101053.94
2022-08-17T01:58:09.620Z,101058.31
2022-08-17T02:00:46.693Z,101064.34
2022-08-17T02:03:26.107Z,101056.59
2022-08-17T02:05:53.629Z,101046.09
2022-08-17T02:08:21.475Z,101044.31
2022-08-17T02:11:11.326Z,101037.28
2022-08-17T02:13:38.684Z,101021.84
2022-08-17T02:16:05.801Z,101028.59
2022-08-17T02:18:32.307Z,101037.91
2022-08-17T02:20:59.477Z,101031.81
2022-08-17T02:23:28.806Z,101039.47
2022-08-17T02:25:59.097Z,101052.38
2022-08-17T02:28:26.593Z,101033.09
2022-08-17T02:31:01.181Z,101046.94
2022-08-17T02:33:42.716Z,101056.50
2022-08-17T02:36:11.476Z,101069.47
2022-08-17T02:38:39.438Z,101094.50
2022-08-17T02:41:06.190Z,101117.94
2022-08-17T02:43:32.932Z,101133.72
2022-08-17T02:45:59.421Z,101144.91
2022-08-17T02:48:30.824Z,101141.47
2022-08-17T02:50:58.947Z,101148.22
2022-08-17T02:53:25.618Z,101148.97
2022-08-17T02:55:52.762Z,101136.91
2022-08-17T02:58:34.743Z,101144.03
2022-08-17T03:01:03.401Z,101150.28
2022-08-17T03:03:30.079Z,101137.31
2022-08-17T03:05:56.634Z,101124.44
2022-08-17T03:08:23.444Z,101137.53
2022-08-17T03:10:50.522Z,101132.47
2022-08-17T03:13:17.673Z,101128.88
2022-08-17T03:15:46.396Z,101110.56
2022-08-17T03:18:19.326Z,101080.97
2022-08-17T03:20:55.493Z,101059.25
2022-08-17T03:23:24.249Z,101062.66
2022-08-17T03:25:53.737Z,101069.63
2022-08-17T03:28:21.621Z,101067.00
2022-08-17T03:30:49.364Z,101075.78
2022-08-17T03:33:16.942Z,101088.97
2022-08-17T03:35:44.092Z,101088.94
2022-08-17T03:38:12.539Z,101091.56
2022-08-17T03:40:57.855Z,101102.81
2022-08-17T03:43:27.647Z,101106.28
2022-08-17T03:46:34.759Z,101109.81
2022-08-17T03:49:17.746Z,101129.81
2022-08-17T03:52:02.664Z,101129.84
2022-08-17T03:54:47.700Z,101124.69
2022-08-17T03:57:14.365Z,101133.34
2022-08-17T03:59:41.033Z,101133.34
2022-08-17T04:02:29.864Z,101127.31
2022-08-17T04:04:56.715Z,101142.06
2022-08-17T04:07:25.517Z,101144.56
2022-08-17T04:09:52.092Z,101144.53
2022-08-17T04:12:21.600Z,101137.66
2022-08-17T04:14:53.088Z,101145.47
2022-08-17T04:17:21.739Z,101146.22
2022-08-17T04:19:48.287Z,101125.28
2022-08-17T04:22:30.732Z,101120.94
2022-08-17T04:25:01.109Z,101134.09
2022-08-17T04:27:27.628Z,101125.53
2022-08-17T04:29:55.295Z,101126.47
2022-08-17T04:33:00.786Z,101128.28
2022-08-17T04:35:10.230Z,101126.69
2022-08-17T04:37:36.800Z,101124.16
2022-08-17T04:40:22.954Z,101114.69
2022-08-17T04:43:04.998Z,101127.84
2022-08-17T04:45:32.327Z,101120.97
2022-08-17T04:47:59.349Z,101121.91
2022-08-17T04:50:26.037Z,101116.69
2022-08-17T04:52:52.615Z,101099.38
2022-08-17T04:55:19.134Z,101101.16
2022-08-17T04:57:45.754Z,101108.97
2022-08-17T05:00:12.729Z,101111.66
2022-08-17T05:02:50.697Z,101112.53
2022-08-17T05:05:27.807Z,101121.22
2022-08-17T05:07:59.797Z,101116.91
2022-08-17T05:10:29.072Z,101119.47
2022-08-17T05:13:08.429Z,101127.22
2022-08-17T05:15:39.513Z,101127.22
2022-08-17T05:18:12.057Z,101137.66
2022-08-17T05:20:40.558Z,101144.56
2022-08-17T05:23:14.862Z,101140.22
2022-08-17T05:25:47.521Z,101127.22
2022-08-17T05:28:16.264Z,101120.97
2022-08-17T05:30:44.629Z,101116.56
2022-08-17T05:33:17.548Z,101112.16
2022-08-17T05:35:47.797Z,101098.16
2022-08-17T05:38:16.806Z,101107.50
2022-08-17T05:40:44.751Z,101106.66
2022-08-17T05:43:12.841Z,101110.91
2022-08-17T05:46:01.063Z,101116.94
2022-08-17T05:48:35.318Z,101116.78
2022-08-17T05:51:15.434Z,101120.94
2022-08-17T05:54:00.531Z,101113.06
2022-08-17T05:56:57.144Z,101112.06
2022-08-17T05:59:55.055Z,101104.91
2022-08-17T06:02:38.999Z,101097.72
2022-08-17T06:05:28.932Z,101090.72
2022-08-17T06:08:23.417Z,101093.06
2022-08-17T06:11:14.654Z,101099.88
2022-08-17T06:13:57.684Z,101106.75
2022-08-17T06:16:34.512Z,101110.22
2022-08-17T06:19:17.817Z,101112.66
2022-08-17T06:21:48.459Z,101107.44
2022-08-17T06:24:34.294Z,101105.53
2022-08-17T06:27:21.931Z,101101.16
2022-08-17T06:30:09.313Z,101095.81
2022-08-17T06:32:45.748Z,101088.78
2022-08-17T06:35:16.760Z,101104.41
2022-08-17T06:37:53.901Z,101102.56
2022-08-17T06:40:45.531Z,101110.03
2022-08-17T06:43:19.617Z,101104.88
2022-08-17T06:46:06.383Z,101098.00
2022-08-17T06:48:56.944Z,101103.13
2022-08-17T06:51:30.120Z,101095.25
2022-08-17T06:54:45.684Z,101092.34
2022-08-17T06:57:33.716Z,101107.97
2022-08-17T07:00:09.352Z,101118.56
2022-08-17T07:03:05.707Z,101129.91
2022-08-17T07:05:38.673Z,101129.72
2022-08-17T07:08:19.331Z,101142.09
2022-08-17T07:10:55.507Z,101148.56
2022-08-17T07:13:53.197Z,101148.53
2022-08-17T07:16:24.899Z,101152.13
2022-08-17T07:18:53.232Z,101155.75
2022-08-17T07:21:43.103Z,101145.16
2022-08-17T07:24:42.106Z,101141.84
2022-08-17T07:27:11.837Z,101140.88
2022-08-17T07:29:42.014Z,101131.34
2022-08-17T07:32:11.516Z,101137.31
2022-08-17T07:35:08.497Z,101133.56
2022-08-17T07:37:40.105Z,101141.22
2022-08-17T07:40:18.091Z,101145.53
2022-08-17T07:43:24.162Z,101157.59
2022-08-17T07:46:23.083Z,101160.22
2022-08-17T07:48:53.734Z,101160.22
2022-08-17T07:51:25.299Z,101159.16
2022-08-17T07:53:53.817Z,101170.78
2022-08-17T07:56:46.805Z,101176.16
2022-08-17T07:59:24.971Z,101165.75
2022-08-17T08:01:56.226Z,101183.31
2022-08-17T08:07:21.814Z,101189.25
2022-08-17T08:10:04.414Z,101190.91
2022-08-17T08:12:48.198Z,101179.59
2022-08-17T08:15:25.623Z,101175.06
2022-08-17T08:17:56.276Z,101187.34
2022-08-17T08:20:52.185Z,101180.69
2022-08-17T08:23:25.622Z,101179.28
2022-08-17T08:26:18.867Z,101171.84
2022-08-17T08:29:10.096Z,101166.84
2022-08-17T08:32:07.717Z,101162.56
2022-08-17T08:35:02.247Z,101170.50
2022-08-17T08:37:48.186Z,101176.09
2022-08-17T08:40:42.860Z,101175.97
2022-08-17T08:43:17.522Z,101183.00
2022-08-17T08:46:29.713Z,101177.59
2022-08-17T08:49:16.357Z,101176.16
2022-08-17T08:51:50.685Z,101180.06
2022-08-17T08:54:45.747Z,101189.50
2022-08-17T08:57:25.554Z,101175.56
2022-08-17T09:00:05.028Z,101180.91
2022-08-17T09:02:37.494Z,101169.41
2022-08-17T09:05:22.685Z,101165.09
2022-08-17T09:07:49.126Z,101166.91
2022-08-17T09:10:43.341Z,101166.06
2022-08-17T09:13:28.560Z,101171.31
2022-08-17T09:15:59.156Z,101182.34
2022-08-17T09:19:01.044Z,101185.78
2022-08-17T09:21:48.786Z,101196.94
2022-08-17T09:24:37.273Z,101199.53
2022-08-17T09:27:22.123Z,101208.22
2022-08-17T09:29:57.765Z,101214.06
2022-08-17T09:32:34.121Z,101219.84
2022-08-17T09:35:08.912Z,101213.91
2022-08-17T09:37:52.067Z,101214.06
2022-08-17T09:40:25.579Z,101190.84
2022-08-17T09:43:17.861Z,101190.75
2022-08-17T09:45:57.259Z,101189.88
2022-08-17T09:48:48.277Z,101182.31
2022-08-17T09:51:40.175Z,101176.72
2022-08-17T09:54:44.470Z,101170.91
2022-08-17T09:57:30.469Z,101177.88
2022-08-17T10:00:24.979Z,101193.53
2022-08-17T10:03:10.229Z,101229.47
2022-08-17T10:05:56.458Z,101267.78
2022-08-17T10:08:32.648Z,101289.38
2022-08-17T10:11:10.508Z,101290.28
2022-08-17T10:13:59.740Z,101290.38
2022-08-17T10:16:38.864Z,101266.81
2022-08-17T10:19:26.650Z,101253.81
2022-08-17T10:22:35.272Z,101219.16
2022-08-17T10:25:27.779Z,101204.16
2022-08-17T10:28:12.939Z,101205.25
2022-08-17T10:30:50.567Z,101204.25
2022-08-17T10:33:24.259Z,101183.34
2022-08-17T10:36:11.115Z,101171.19
2022-08-17T10:38:47.915Z,101174.50
2022-08-17T10:41:20.484Z,101167.53
2022-08-17T10:44:35.380Z,101165.63
2022-08-17T10:47:06.568Z,101172.53
2022-08-17T10:49:35.850Z,101178.31
2022-08-17T10:52:22.928Z,101188.28
2022-08-17T10:54:51.704Z,101176.03
2022-08-17T10:57:34.470Z,101170.34
2022-08-17T11:00:06.387Z,101174.38
2022-08-17T11:02:54.415Z,101174.69
2022-08-17T11:05:43.745Z,101184.13
2022-08-17T11:08:25.657Z,101187.13
2022-08-17T11:11:01.303Z,101180.66
2022-08-17T11:13:40.565Z,101194.56
2022-08-17T11:16:28.397Z,101191.28
2022-08-17T11:19:39.505Z,101192.16
2022-08-17T11:22:33.341Z,101202.34
2022-08-17T11:25:39.503Z,101211.56
2022-08-17T11:28:16.900Z,101201.06
2022-08-17T11:31:01.657Z,101205.38
2022-08-17T11:33:36.806Z,101216.78
2022-08-17T11:37:01.804Z,101213.97
2022-08-17T11:40:01.707Z,101232.31
2022-08-17T11:42:43.577Z,101234.22
2022-08-17T11:45:31.800Z,101225.91
2022-08-17T11:48:33.363Z,101243.44
2022-08-17T11:51:47.666Z,101265.41
2022-08-17T11:54:34.429Z,101286.56
2022-08-17T11:57:26.382Z,101296.31
2022-08-17T12:00:00.774Z,101309.47
2022-08-17T12:02:38.747Z,101302.56
2022-08-17T12:05:14.153Z,101308.78
2022-08-17T12:07:42.482Z,101297.47
2022-08-17T12:10:12.405Z,101301.09
2022-08-17T12:12:43.494Z,101307.00
2022-08-17T12:15:18.923Z,101312.31
2022-08-17T12:17:53.964Z,101314.94
2022-08-17T12:20:28.370Z,101310.72
2022-08-17T12:23:09.246Z,101315.00
2022-08-17T12:25:56.907Z,101317.75
2022-08-17T12:28:31.713Z,101296.91
2022-08-17T12:31:06.513Z,101278.69
2022-08-17T12:33:35.913Z,101268.56
2022-08-17T12:36:07.454Z,101246.78
2022-08-17T12:38:37.603Z,101239.25
2022-08-17T12:41:27.106Z,101235.72
2022-08-17T12:44:04.912Z,101247.09
2022-08-17T12:46:45.422Z,101249.09
2022-08-17T12:49:18.155Z,101256.06
2022-08-17T12:51:47.557Z,101249.97
2022-08-17T12:54:25.572Z,101249.91
2022-08-17T12:56:52.253Z,101240.28
2022-08-17T12:59:30.113Z,101243.66
2022-08-17T13:01:57.299Z,101248.03
2022-08-17T13:04:24.205Z,101248.75
2022-08-17T13:06:59.656Z,101252.13
2022-08-17T13:09:40.063Z,101246.72
2022-08-17T13:12:08.226Z,101235.31
2022-08-17T13:14:35.516Z,101238.81
2022-08-17T13:17:09.635Z,101242.22
2022-08-17T13:19:48.365Z,101242.88
2022-08-17T13:22:14.966Z,101255.97
2022-08-17T13:24:53.103Z,101255.03
2022-08-17T13:27:22.059Z,101243.63
2022-08-17T13:29:56.375Z,101233.38
2022-08-17T13:32:43.766Z,101219.47
2022-08-17T13:35:50.170Z,101214.13
2022-08-17T13:38:47.312Z,101209.00
2022-08-17T13:41:40.644Z,101197.00
2022-08-17T13:44:33.768Z,101196.97
2022-08-17T13:47:02.325Z,101203.16
2022-08-17T13:49:41.504Z,101204.88
2022-08-17T13:52:37.918Z,101213.63
2022-08-17T13:55:27.033Z,101220.44
2022-08-17T13:58:03.689Z,101225.66
2022-08-17T14:00:36.212Z,101223.94
2022-08-17T14:03:04.570Z,101233.25
2022-08-17T14:05:32.044Z,101219.25
2022-08-17T14:08:02.296Z,101220.19
2022-08-17T14:10:35.884Z,101215.63
2022-08-17T14:13:02.728Z,101216.38
2022-08-17T14:15:55.173Z,101214.56
2022-08-17T14:18:18.019Z,101194.44
2022-08-17T14:21:02.341Z,101197.72
2022-08-17T14:23:35.200Z,101190.72
2022-08-17T14:26:02.364Z,101184.41
2022-08-17T14:28:28.860Z,101187.72
2022-08-17T14:30:55.504Z,101183.22
2022-08-17T14:33:22.567Z,101179.59
2022-08-17T14:35:52.973Z,101185.38
2022-08-17T14:38:20.711Z,101176.00
2022-08-17T14:40:47.660Z,101159.50
2022-08-17T14:43:15.865Z,101175.03
2022-08-17T14:45:43.031Z,101184.56
2022-08-17T14:48:10.015Z,101184.56
2022-08-17T14:50:41.867Z,101189.97
2022-08-17T14:53:11.023Z,101183.81
2022-08-17T14:55:40.437Z,101173.53
2022-08-17T14:58:08.746Z,101175.28
2022-08-17T15:00:35.385Z,101168.53
2022-08-17T15:03:02.585Z,101183.34
2022-08-17T15:05:33.663Z,101176.47
2022-08-17T15:08:01.649Z,101179.75
2022-08-17T15:10:29.328Z,101173.66
2022-08-17T15:12:56.245Z,101165.81
2022-08-17T15:15:23.723Z,101165.66
2022-08-17T15:17:51.379Z,101162.38
2022-08-17T15:20:21.920Z,101163.03
2022-08-17T15:23:09.505Z,101162.09
2022-08-17T15:25:36.011Z,101153.47
2022-08-17T15:28:02.619Z,101149.16
2022-08-17T15:30:30.078Z,101145.53
2022-08-17T15:32:58.750Z,101146.22
2022-08-17T15:35:29.162Z,101147.63
2022-08-17T15:38:11.039Z,101150.34
2022-08-17T15:40:41.767Z,101146.34
2022-08-17T15:43:11.513Z,101147.97
2022-08-17T15:45:39.195Z,101149.66
2022-08-17T15:48:05.804Z,101144.72
2022-08-17T15:50:32.548Z,101147.19
2022-08-17T15:53:01.256Z,101144.72
2022-08-17T15:55:29.885Z,101145.72
2022-08-17T15:57:56.596Z,101140.88
2022-08-17T16:00:26.187Z,101150.19
2022-08-17T16:03:14.151Z,101142.72
2022-08-17T16:05:40.642Z,101148.25
2022-08-17T16:08:07.521Z,101153.53
2022-08-17T16:10:35.122Z,101153.72
2022-08-17T16:13:03.479Z,101157.69
2022-08-17T16:15:31.518Z,101171.28
2022-08-17T16:17:58.205Z,101168.63
2022-08-17T16:20:24.711Z,101174.16
2022-08-17T16:22:51.722Z,101177.81
2022-08-17T16:25:22.799Z,101173.28
2022-08-17T16:28:06.265Z,101175.13
2022-08-17T16:30:33.252Z,101173.50
2022-08-17T16:33:01.553Z,101171.03
2022-08-17T16:35:28.402Z,101167.84
2022-08-17T16:37:57.149Z,101165.28
2022-08-17T16:40:26.393Z,101173.22
2022-08-17T16:42:54.172Z,101184.81
2022-08-17T16:45:26.925Z,101182.38
2022-08-17T16:47:55.239Z,101186.97
2022-08-17T16:50:23.794Z,101199.19
2022-08-17T16:52:51.341Z,101184.63
2022-08-17T16:55:20.746Z,101192.44
2022-08-17T16:57:50.550Z,101195.84
2022-08-17T17:00:19.347Z,101193.38
2022-08-17T17:02:48.121Z,101200.16
2022-08-17T17:05:36.602Z,101200.03
2022-08-17T17:08:13.301Z,101197.53
2022-08-17T17:10:50.805Z,101211.44
2022-08-17T17:13:26.041Z,101202.63
2022-08-17T17:15:58.565Z,101195.50
2022-08-17T17:18:47.875Z,101200.81
2022-08-17T17:21:19.834Z,101199.97
2022-08-17T17:23:54.859Z,101187.75
2022-08-17T17:26:29.747Z,101191.31
2022-08-17T17:29:47.306Z,101190.66
2022-08-17T17:32:41.636Z,101202.09
2022-08-17T17:35:22.938Z,101195.28
2022-08-17T17:37:50.367Z,101189.25
2022-08-17T17:40:39.438Z,101188.41
2022-08-17T17:43:37.145Z,101209.38
2022-08-17T17:46:07.719Z,101197.31
2022-08-17T17:48:48.180Z,101211.16
2022-08-17T17:51:54.698Z,101207.78
2022-08-17T17:54:32.430Z,101210.41
2022-08-17T17:57:11.028Z,101216.50
2022-08-17T17:59:54.812Z,101219.13
2022-08-17T18:02:52.752Z,101227.09
2022-08-17T18:05:50.715Z,101236.66
2022-08-17T18:08:53.276Z,101231.66
2022-08-17T18:11:39.872Z,101238.66
2022-08-17T18:14:36.357Z,101249.28
2022-08-17T18:17:03.076Z,101249.50
2022-08-17T18:19:31.810Z,101255.78
2022-08-17T18:22:13.081Z,101261.06
2022-08-17T18:24:44.768Z,101252.44
2022-08-17T18:27:32.043Z,101248.16
2022-08-17T18:30:12.631Z,101252.53
2022-08-17T18:32:44.442Z,101242.19
2022-08-17T18:35:11.064Z,101252.69
2022-08-17T18:37:43.403Z,101246.59
2022-08-17T18:40:19.573Z,101250.19
2022-08-17T18:43:20.245Z,101252.84
2022-08-17T18:45:49.471Z,101253.84
2022-08-17T18:48:28.024Z,101258.34
2022-08-17T18:50:59.149Z,101259.22
2022-08-17T18:53:39.309Z,101257.50
2022-08-17T18:56:24.950Z,101257.56
2022-08-17T18:58:53.846Z,101257.72
2022-08-17T19:01:21.693Z,101258.59
2022-08-17T19:04:27.399Z,101267.28
2022-08-17T19:07:25.286Z,101263.84
2022-08-17T19:10:18.003Z,101269.88
2022-08-17T19:12:53.702Z,101260.41
2022-08-17T19:15:31.308Z,101260.44
2022-08-17T19:18:02.243Z,101253.63
2022-08-17T19:20:35.373Z,101271.78
2022-08-17T19:23:21.160Z,101271.84
2022-08-17T19:25:53.557Z,101276.22
2022-08-17T19:28:27.655Z,101288.41
2022-08-17T19:31:03.357Z,101287.63
2022-08-17T19:33:31.408Z,101294.56
2022-08-17T19:36:09.930Z,101286.84
2022-08-17T19:38:53.875Z,101297.31
2022-08-17T19:41:29.537Z,101299.06
2022-08-17T19:44:27.009Z,101306.06
2022-08-17T19:47:12.409Z,101302.63
2022-08-17T19:49:48.496Z,101311.25
2022-08-17T19:52:27.018Z,101312.94
2022-08-17T19:55:03.089Z,101308.69
2022-08-17T19:57:43.914Z,101309.53
2022-08-17T20:00:14.854Z,101315.69
2022-08-17T20:03:06.371Z,101315.69
2022-08-17T20:06:08.559Z,101313.09
2022-08-17T20:08:29.240Z,101312.31
2022-08-17T20:10:55.687Z,101312.31
2022-08-17T20:14:03.849Z,101316.81
2022-08-17T20:16:33.314Z,101318.66
2022-08-17T20:19:06.624Z,101321.25
2022-08-17T20:21:52.159Z,101310.91
2022-08-17T20:24:41.930Z,101310.16
2022-08-17T20:27:19.690Z,101327.47
2022-08-17T20:30:05.490Z,101326.66
2022-08-17T20:32:58.096Z,101324.13
2022-08-17T20:35:33.754Z,101318.94
2022-08-17T20:38:04.282Z,101310.31
2022-08-17T20:40:35.689Z,101307.66
2022-08-17T20:43:33.212Z,101299.81
2022-08-17T20:46:26.814Z,101297.19
2022-08-17T20:48:58.534Z,101296.34
2022-08-17T20:51:34.822Z,101301.53
2022-08-17T20:54:08.168Z,101285.06
2022-08-17T20:56:43.993Z,101292.03
2022-08-17T20:59:55.133Z,101292.91
2022-08-17T21:02:23.834Z,101289.44
2022-08-17T21:04:50.476Z,101289.50
2022-08-17T21:07:43.728Z,101289.53
2022-08-17T21:10:18.355Z,101288.72
2022-08-17T21:12:50.654Z,101292.22
2022-08-17T21:15:17.193Z,101299.16
2022-08-17T21:17:50.240Z,101295.75
2022-08-17T21:21:00.795Z,101294.09
2022-08-17T21:23:37.457Z,101290.59
2022-08-17T21:26:17.305Z,101304.44
2022-08-17T21:29:29.997Z,101301.81
2022-08-17T21:32:09.601Z,101301.84
2022-08-17T21:34:44.701Z,101308.78
2022-08-17T21:37:20.834Z,101313.13
2022-08-17T21:39:52.482Z,101310.59
2022-08-17T21:42:34.433Z,101314.91
2022-08-17T21:45:11.954Z,101314.06
2022-08-17T21:47:48.764Z,101321.91
2022-08-17T21:50:23.450Z,101329.66
2022-08-17T21:52:56.006Z,101322.81
2022-08-17T21:55:28.642Z,101322.81
2022-08-17T21:58:19.255Z,101330.66
2022-08-17T22:00:45.953Z,101328.09
2022-08-17T22:03:26.018Z,101327.31
2022-08-17T22:05:52.615Z,101329.19
2022-08-17T22:08:21.861Z,101330.19
2022-08-17T22:10:51.224Z,101335.44
2022-08-17T22:13:17.894Z,101337.28
2022-08-17T22:16:15.222Z,101339.03
2022-08-17T22:18:43.418Z,101333.97
2022-08-17T22:21:09.953Z,101334.09
2022-08-17T22:24:01.030Z,101334.06
2022-08-17T22:27:01.778Z,101348.72
2022-08-17T22:30:14.500Z,101339.13
2022-08-17T22:32:45.500Z,101349.56
2022-08-17T22:35:42.620Z,101351.25
2022-08-17T22:38:18.579Z,101352.94
2022-08-17T22:40:54.482Z,101337.31
2022-08-17T22:43:26.554Z,101345.16
2022-08-17T22:45:57.537Z,101346.03
2022-08-17T22:48:29.400Z,101355.53
2022-08-17T22:51:23.145Z,101348.66
2022-08-17T22:54:17.397Z,101347.78
2022-08-17T22:57:33.701Z,101340.00
2022-08-17T23:00:00.586Z,101353.88
2022-08-17T23:02:32.723Z,101346.09
2022-08-17T23:08:00.667Z,101356.66
2022-08-17T23:13:12.411Z,101354.97
2022-08-17T23:15:40.942Z,101353.28
2022-08-17T23:18:07.925Z,101348.97
2022-08-17T23:20:36.460Z,101350.66
2022-08-17T23:23:06.775Z,101341.91
2022-08-17T23:25:35.137Z,101338.53
2022-08-17T23:28:04.839Z,101346.31
2022-08-17T23:30:35.582Z,101352.34
2022-08-17T23:33:06.475Z,101346.34
2022-08-17T23:35:39.258Z,101341.19
2022-08-17T23:38:07.666Z,101342.06
2022-08-17T23:40:34.512Z,101335.97
2022-08-17T23:43:01.181Z,101342.97
2022-08-17T23:45:32.614Z,101331.72
2022-08-17T23:48:00.301Z,101347.28
2022-08-17T23:50:30.001Z,101342.97
2022-08-17T23:52:57.922Z,101352.50
2022-08-17T23:55:24.421Z,101355.94
2022-08-17T23:57:51.124Z,101355.97
