createdAt,value
2019-05-10T00:03:19.237Z,98808.47
2019-05-10T00:06:28.062Z,98808.86
2019-05-10T00:08:58.836Z,98813.98
2019-05-10T00:12:07.541Z,98819.08
2019-05-10T00:14:58.207Z,98829.06
2019-05-10T00:20:34.788Z,98841.41
2019-05-10T00:23:06.017Z,98834.02
2019-05-10T00:25:56.921Z,98842.37
2019-05-10T00:28:33.072Z,98816.69
2019-05-10T00:33:55.266Z,98844.45
2019-05-10T00:36:26.352Z,98853.72
2019-05-10T00:38:58.411Z,98863.56
2019-05-10T00:44:39.901Z,98861.88
2019-05-10T00:47:31.168Z,98860.47
2019-05-10T00:50:21.027Z,98862.63
2019-05-10T00:55:44.416Z,98854.31
2019-05-10T00:58:15.606Z,98854.77
2019-05-10T01:00:47.576Z,98855.44
2019-05-10T01:03:19.709Z,98860.78
2019-05-10T01:05:50.850Z,98852.08
2019-05-10T01:08:24.722Z,98851.70
2019-05-10T01:10:55.848Z,98845.66
2019-05-10T01:13:27.004Z,98856.52
2019-05-10T01:15:58.985Z,98877.45
2019-05-10T01:18:30.183Z,98877.45
2019-05-10T01:21:20.790Z,98875.52
2019-05-10T01:23:51.940Z,98873.23
2019-05-10T01:29:13.294Z,98871.54
2019-05-10T01:31:45.353Z,98883.75
2019-05-10T01:34:35.571Z,98887.34
2019-05-10T01:37:07.541Z,98881.90
2019-05-10T01:43:00.493Z,98903.59
2019-05-10T01:45:31.632Z,98902.66
2019-05-10T01:48:03.029Z,98902.86
2019-05-10T01:50:53.067Z,98908.55
2019-05-10T01:53:24.365Z,98920.47
2019-05-10T01:55:56.197Z,98917.52
2019-05-10T01:58:46.365Z,98913.00
2019-05-10T02:01:17.581Z,98908.38
2019-05-10T02:03:49.662Z,98912.88
2019-05-10T02:06:23.907Z,98919.91
2019-05-10T02:08:55.352Z,98921.61
2019-05-10T02:11:26.555Z,98922.16
2019-05-10T02:13:57.759Z,98923.43
2019-05-10T02:16:28.877Z,98926.25
2019-05-10T02:19:00.111Z,98926.53
2019-05-10T02:21:32.007Z,98927.25
2019-05-10T02:24:03.216Z,98927.08
2019-05-10T02:26:34.372Z,98929.45
2019-05-10T02:29:26.154Z,98933.02
2019-05-10T02:31:58.128Z,98938.34
2019-05-10T02:34:28.303Z,98949.47
2019-05-10T02:40:08.760Z,98946.02
2019-05-10T02:42:40.754Z,98955.67
2019-05-10T02:45:31.144Z,98955.25
2019-05-10T02:48:02.280Z,98965.55
2019-05-10T02:50:52.053Z,98965.97
2019-05-10T02:53:23.255Z,98966.48
2019-05-10T02:55:57.484Z,98961.63
2019-05-10T02:58:47.468Z,98978.23
2019-05-10T03:01:18.795Z,98978.23
2019-05-10T03:04:09.268Z,98973.77
2019-05-10T03:10:20.733Z,98976.05
2019-05-10T03:13:02.892Z,98970.30
2019-05-10T03:15:53.369Z,98984.77
2019-05-10T03:18:37.392Z,98981.17
2019-05-10T03:21:09.489Z,98981.17
2019-05-10T03:26:50.693Z,98981.69
2019-05-10T03:29:48.658Z,98988.16
2019-05-10T03:32:09.811Z,98992.39
2019-05-10T03:34:41.748Z,98989.17
2019-05-10T03:37:51.979Z,98995.05
2019-05-10T03:40:23.929Z,98983.61
2019-05-10T03:42:54.266Z,98996.58
2019-05-10T03:48:36.452Z,98999.03
2019-05-10T03:53:57.593Z,99000.41
2019-05-10T03:56:31.213Z,99008.02
2019-05-10T03:59:22.187Z,99003.70
2019-05-10T04:02:13.876Z,99003.70
2019-05-10T04:07:26.922Z,99007.69
2019-05-10T04:09:57.963Z,99016.08
2019-05-10T04:12:28.855Z,99016.18
2019-05-10T04:15:12.992Z,99015.27
2019-05-10T04:17:38.016Z,99015.27
2019-05-10T04:20:09.342Z,99017.48
2019-05-10T04:22:40.432Z,99024.32
2019-05-10T04:25:11.595Z,99024.73
2019-05-10T04:27:42.691Z,99021.35
2019-05-10T04:30:18.156Z,99024.33
2019-05-10T04:33:08.233Z,99026.02
2019-05-10T04:41:32.135Z,99035.28
2019-05-10T04:44:02.431Z,99034.71
2019-05-10T04:46:32.661Z,99032.09
2019-05-10T04:49:22.482Z,99031.50
2019-05-10T04:52:12.699Z,99038.91
2019-05-10T04:55:02.614Z,99039.74
2019-05-10T04:57:49.245Z,99037.78
2019-05-10T05:00:25.519Z,99047.70
2019-05-10T05:02:56.630Z,99041.95
2019-05-10T05:05:45.853Z,99041.02
2019-05-10T05:08:16.547Z,99044.22
2019-05-10T05:13:56.090Z,99041.00
2019-05-10T05:16:26.360Z,99057.42
2019-05-10T05:18:56.719Z,99052.89
2019-05-10T05:27:20.174Z,99063.78
2019-05-10T05:29:53.187Z,99075.11
2019-05-10T05:32:23.405Z,99075.62
2019-05-10T05:45:38.396Z,99102.01
2019-05-10T05:48:39.553Z,99100.53
2019-05-10T05:50:59.514Z,99106.34
2019-05-10T05:56:52.972Z,99106.74
2019-05-10T06:02:24.855Z,99123.24
2019-05-10T06:05:34.570Z,99130.47
2019-05-10T06:08:21.252Z,99130.47
2019-05-10T06:10:58.183Z,99126.09
2019-05-10T06:13:29.336Z,99131.97
2019-05-10T06:15:55.032Z,99136.94
2019-05-10T06:18:47.204Z,99141.19
2019-05-10T06:21:18.082Z,99141.19
2019-05-10T06:26:58.217Z,99141.65
2019-05-10T06:29:44.787Z,99133.88
2019-05-10T06:32:15.284Z,99140.63
2019-05-10T06:35:04.855Z,99133.41
2019-05-10T06:43:07.106Z,99145.69
2019-05-10T06:45:34.588Z,99156.60
2019-05-10T06:48:44.188Z,99151.72
2019-05-10T06:51:14.320Z,99154.47
2019-05-10T06:54:05.887Z,99156.19
2019-05-10T06:59:57.085Z,99158.53
2019-05-10T07:02:32.193Z,99156.66
2019-05-10T07:05:20.232Z,99157.66
2019-05-10T07:07:52.812Z,99155.01
2019-05-10T07:10:45.242Z,99160.14
2019-05-10T07:13:54.639Z,99164.59
2019-05-10T07:16:36.812Z,99172.00
2019-05-10T07:21:52.561Z,99162.48
2019-05-10T07:24:27.857Z,99168.17
2019-05-10T07:39:49.347Z,99164.70
2019-05-10T07:42:21.825Z,99162.52
2019-05-10T07:48:08.307Z,99166.83
2019-05-10T07:53:49.851Z,99179.52
2019-05-10T07:56:51.880Z,99177.61
2019-05-10T08:03:02.342Z,99172.03
2019-05-10T08:05:39.248Z,99182.88
2019-05-10T08:11:28.579Z,99187.85
2019-05-10T08:16:42.860Z,99196.33
2019-05-10T08:19:37.465Z,99205.21
2019-05-10T08:22:25.500Z,99207.75
2019-05-10T08:31:26.210Z,99209.95
2019-05-10T08:36:57.676Z,99214.48
2019-05-10T08:39:44.088Z,99215.64
2019-05-10T08:42:40.149Z,99215.64
2019-05-10T08:45:03.935Z,99213.95
2019-05-10T08:50:57.116Z,99213.45
2019-05-10T08:53:47.100Z,99218.59
2019-05-10T08:56:23.487Z,99206.80
2019-05-10T08:59:04.195Z,99220.18
2019-05-10T09:04:50.203Z,99213.31
2019-05-10T09:08:03.255Z,99207.25
2019-05-10T09:11:11.862Z,99219.37
2019-05-10T09:13:53.398Z,99216.23
2019-05-10T09:16:29.175Z,99211.88
2019-05-10T09:19:18.827Z,99235.44
2019-05-10T09:24:48.319Z,99232.16
2019-05-10T09:33:18.414Z,99231.59
2019-05-10T09:35:52.345Z,99251.19
2019-05-10T09:38:28.600Z,99236.69
2019-05-10T09:40:59.602Z,99235.59
2019-05-10T09:43:50.476Z,99235.59
2019-05-10T09:46:27.645Z,99226.49
2019-05-10T09:49:18.501Z,99238.84
2019-05-10T09:51:55.056Z,99245.77
2019-05-10T09:54:29.660Z,99245.77
2019-05-10T10:00:38.025Z,99253.48
2019-05-10T10:03:08.788Z,99253.72
2019-05-10T10:05:43.399Z,99253.72
2019-05-10T10:08:18.042Z,99251.30
2019-05-10T10:10:52.408Z,99250.67
2019-05-10T10:19:50.765Z,99250.91
2019-05-10T10:22:30.817Z,99247.98
2019-05-10T10:25:17.687Z,99255.94
2019-05-10T10:27:44.592Z,99258.62
2019-05-10T10:30:37.302Z,99236.45
2019-05-10T10:33:29.646Z,99245.52
2019-05-10T10:36:10.750Z,99245.63
2019-05-10T10:42:17.689Z,99242.59
2019-05-10T10:48:17.849Z,99227.41
2019-05-10T10:50:55.573Z,99229.75
2019-05-10T10:53:58.287Z,99235.79
2019-05-10T10:57:09.853Z,99236.16
2019-05-10T10:59:43.204Z,99235.36
2019-05-10T11:02:31.415Z,99239.81
2019-05-10T11:07:33.775Z,99244.18
2019-05-10T11:10:21.587Z,99248.00
2019-05-10T11:12:41.255Z,99244.65
2019-05-10T11:28:12.488Z,99237.53
2019-05-10T11:34:06.101Z,99241.10
2019-05-10T11:39:45.131Z,99241.09
2019-05-10T11:42:11.870Z,99235.47
2019-05-10T11:44:49.965Z,99228.99
2019-05-10T11:47:48.177Z,99233.12
2019-05-10T11:50:34.912Z,99229.09
2019-05-10T11:53:06.839Z,99223.64
2019-05-10T11:55:39.765Z,99228.47
2019-05-10T12:01:22.272Z,99226.99
2019-05-10T12:03:54.336Z,99231.50
2019-05-10T12:09:13.818Z,99232.47
2019-05-10T12:11:52.292Z,99233.86
2019-05-10T12:17:47.599Z,99237.66
2019-05-10T12:20:51.576Z,99240.61
2019-05-10T12:23:22.889Z,99231.08
2019-05-10T12:28:41.173Z,99230.24
2019-05-10T12:35:08.687Z,99237.34
2019-05-10T12:40:45.828Z,99238.06
2019-05-10T12:43:40.932Z,99232.94
2019-05-10T12:49:17.061Z,99234.88
2019-05-10T12:52:16.096Z,99230.42
2019-05-10T12:54:50.415Z,99249.08
2019-05-10T12:57:27.069Z,99236.78
2019-05-10T12:59:59.447Z,99247.47
2019-05-10T13:09:41.508Z,99258.09
2019-05-10T13:12:11.633Z,99261.28
2019-05-10T13:18:49.803Z,99248.23
2019-05-10T13:27:11.041Z,99234.22
2019-05-10T13:30:27.840Z,99252.83
2019-05-10T13:41:33.106Z,99247.41
2019-05-10T13:47:43.236Z,99260.80
2019-05-10T14:03:44.494Z,99255.00
2019-05-10T14:06:54.483Z,99253.30
2019-05-10T14:19:01.195Z,99268.70
2019-05-10T14:22:30.206Z,99259.48
2019-05-10T14:24:52.179Z,99258.03
2019-05-10T14:27:38.746Z,99248.14
2019-05-10T14:30:17.965Z,99250.30
2019-05-10T14:33:14.657Z,99244.77
2019-05-10T14:36:07.733Z,99258.87
2019-05-10T14:38:41.610Z,99253.66
2019-05-10T14:41:17.281Z,99252.94
2019-05-10T14:46:51.352Z,99252.02
2019-05-10T14:50:04.020Z,99253.44
2019-05-10T14:53:13.625Z,99250.24
2019-05-10T14:59:08.370Z,99244.56
2019-05-10T15:05:48.839Z,99239.88
2019-05-10T15:08:49.829Z,99239.88
2019-05-10T15:11:49.996Z,99251.38
2019-05-10T15:14:22.071Z,99243.09
2019-05-10T15:16:54.296Z,99243.01
2019-05-10T15:19:30.785Z,99244.77
2019-05-10T15:22:23.137Z,99243.46
2019-05-10T15:28:17.692Z,99255.05
2019-05-10T15:31:23.557Z,99260.48
2019-05-10T15:42:36.351Z,99254.04
2019-05-10T15:48:04.535Z,99261.13
2019-05-10T15:50:41.180Z,99256.47
2019-05-10T15:53:13.826Z,99265.66
2019-05-10T15:56:25.009Z,99269.75
2019-05-10T15:58:57.165Z,99265.58
2019-05-10T16:02:07.149Z,99266.77
2019-05-10T16:10:28.432Z,99267.02
2019-05-10T16:13:23.250Z,99262.17
2019-05-10T16:16:21.978Z,99264.59
2019-05-10T16:18:55.988Z,99264.59
2019-05-10T16:21:52.049Z,99273.88
2019-05-10T16:24:26.136Z,99273.88
2019-05-10T16:30:36.451Z,99274.28
2019-05-10T16:36:49.148Z,99263.91
2019-05-10T16:48:40.476Z,99259.72
2019-05-10T16:54:28.462Z,99260.50
2019-05-10T16:57:24.475Z,99264.57
2019-05-10T17:07:13.047Z,99267.08
2019-05-10T17:10:46.462Z,99270.93
2019-05-10T17:17:00.007Z,99273.89
2019-05-10T17:26:54.613Z,99277.33
2019-05-10T17:33:23.392Z,99255.66
2019-05-10T17:39:32.011Z,99272.85
2019-05-10T17:55:55.601Z,99246.23
2019-05-10T17:58:56.317Z,99250.42
2019-05-10T18:08:10.579Z,99243.42
2019-05-10T18:14:21.472Z,99239.95
2019-05-10T18:17:32.787Z,99239.63
2019-05-10T18:21:15.663Z,99242.38
2019-05-10T18:27:06.757Z,99247.80
2019-05-10T18:33:06.666Z,99258.62
2019-05-10T18:35:52.792Z,99256.42
2019-05-10T18:39:03.394Z,99262.61
2019-05-10T18:42:06.168Z,99266.82
2019-05-10T18:51:42.760Z,99295.75
2019-05-10T18:57:59.662Z,99296.70
2019-05-10T19:16:58.376Z,99321.44
2019-05-10T19:19:42.122Z,99303.16
2019-05-10T19:22:54.070Z,99317.95
2019-05-10T19:28:49.323Z,99314.64
2019-05-10T19:31:20.042Z,99319.06
2019-05-10T19:33:57.249Z,99318.34
2019-05-10T19:40:03.725Z,99321.38
2019-05-10T19:46:39.265Z,99320.86
2019-05-10T19:49:51.870Z,99323.19
2019-05-10T19:52:49.397Z,99328.87
2019-05-10T19:59:11.910Z,99341.59
2019-05-10T20:04:29.802Z,99352.06
2019-05-10T20:07:45.853Z,99348.95
2019-05-10T20:10:23.730Z,99348.42
2019-05-10T20:13:16.227Z,99361.00
2019-05-10T20:16:20.179Z,99364.41
2019-05-10T20:18:55.264Z,99368.58
2019-05-10T20:22:11.794Z,99372.53
2019-05-10T20:28:24.063Z,99337.52
2019-05-10T20:31:31.391Z,99335.70
2019-05-10T20:34:41.496Z,99332.06
2019-05-10T20:37:16.010Z,99336.05
2019-05-10T20:39:48.008Z,99338.04
2019-05-10T20:42:20.274Z,99331.77
2019-05-10T20:45:31.499Z,99327.17
2019-05-10T20:48:02.647Z,99324.27
2019-05-10T20:50:36.283Z,99337.92
2019-05-10T20:53:08.367Z,99338.00
2019-05-10T20:58:44.399Z,99347.03
2019-05-10T21:04:12.074Z,99355.50
2019-05-10T21:06:53.334Z,99364.73
2019-05-10T21:09:44.176Z,99368.90
2019-05-10T21:12:16.106Z,99365.14
2019-05-10T21:14:59.816Z,99374.45
2019-05-10T21:17:48.969Z,99380.48
2019-05-10T21:24:21.424Z,99372.62
2019-05-10T21:33:03.025Z,99356.91
2019-05-10T21:35:39.866Z,99358.64
2019-05-10T21:38:33.168Z,99352.86
2019-05-10T21:44:07.246Z,99338.53
2019-05-10T21:46:56.992Z,99338.53
2019-05-10T21:49:59.257Z,99340.37
2019-05-10T21:52:51.233Z,99347.27
2019-05-10T21:55:13.015Z,99345.84
2019-05-10T21:57:46.300Z,99332.73
2019-05-10T22:09:12.133Z,99305.40
2019-05-10T22:11:52.582Z,99296.11
2019-05-10T22:14:23.460Z,99285.25
2019-05-10T22:16:55.180Z,99282.67
2019-05-10T22:19:26.239Z,99280.80
2019-05-10T22:25:03.146Z,99272.45
2019-05-10T22:27:52.884Z,99272.45
2019-05-10T22:30:36.532Z,99274.57
2019-05-10T22:33:25.429Z,99273.01
2019-05-10T22:35:57.840Z,99273.01
2019-05-10T22:39:05.329Z,99272.18
2019-05-10T22:44:50.705Z,99253.53
2019-05-10T22:50:56.781Z,99237.48
2019-05-10T22:54:00.020Z,99237.72
2019-05-10T22:56:40.779Z,99233.41
2019-05-10T22:59:51.945Z,99241.98
2019-05-10T23:02:36.237Z,99246.40
2019-05-10T23:08:01.172Z,99239.68
2019-05-10T23:13:42.675Z,99236.75
2019-05-10T23:27:53.528Z,99207.95
2019-05-10T23:30:45.926Z,99206.39
2019-05-10T23:33:22.201Z,99183.81
2019-05-10T23:38:50.294Z,99200.22
2019-05-10T23:41:40.482Z,99201.34
2019-05-10T23:46:55.369Z,99206.03
2019-05-10T23:49:27.362Z,99205.73
2019-05-10T23:52:37.632Z,99198.84
2019-05-10T23:55:08.704Z,99193.39
2019-05-10T23:57:41.780Z,99190.61
