createdAt,value
2023-04-04T11:35:46.685Z,360.00
2023-04-04T11:36:46.597Z,388.13
2023-04-04T11:37:46.569Z,416.25
2023-04-04T11:38:46.555Z,466.88
2023-04-04T11:39:46.531Z,562.50
2023-04-04T11:40:46.493Z,742.50
2023-04-04T11:41:46.482Z,1006.88
2023-04-04T11:42:46.484Z,1361.25
2023-04-04T11:43:46.456Z,1620.00
2023-04-04T11:44:46.407Z,1996.88
2023-04-04T11:45:46.439Z,2385.00
2023-04-04T11:46:46.386Z,2784.38
2023-04-04T11:47:46.426Z,2896.88
2023-04-04T11:48:46.345Z,2688.75
2023-04-04T11:49:46.334Z,2548.13
2023-04-04T11:50:46.303Z,2790.00
2023-04-04T11:51:46.302Z,2958.75
2023-04-04T11:52:46.310Z,2930.63
2023-04-04T11:53:46.254Z,2936.25
2023-04-04T11:54:46.232Z,3189.38
2023-04-04T11:55:46.217Z,2986.88
2023-04-04T11:56:46.188Z,2992.50
2023-04-04T11:57:46.188Z,2818.13
2023-04-04T11:58:46.152Z,2739.38
2023-04-04T11:59:46.203Z,3116.25
2023-04-04T12:00:46.108Z,3228.75
2023-04-04T12:01:46.103Z,2947.50
2023-04-04T12:02:46.138Z,2795.63
2023-04-04T12:03:46.110Z,2885.63
2023-04-04T12:04:46.086Z,2795.63
2023-04-04T12:05:46.088Z,2784.38
2023-04-04T12:06:45.994Z,2621.25
2023-04-04T12:07:45.991Z,2570.63
2023-04-04T12:08:45.974Z,2728.13
2023-04-04T12:09:45.978Z,3015.00
2023-04-04T12:10:45.952Z,2801.25
2023-04-04T12:11:45.920Z,3071.25
2023-04-04T12:12:45.918Z,3144.38
2023-04-04T12:13:45.901Z,2930.63
2023-04-04T12:14:45.887Z,2958.75
2023-04-04T12:15:45.880Z,3060.00
2023-04-04T12:16:45.824Z,3228.75
2023-04-04T12:17:46.044Z,3088.13
2023-04-04T12:18:45.802Z,2925.00
2023-04-04T12:19:45.797Z,2925.00
2023-04-04T12:20:45.762Z,2908.13
2023-04-04T12:21:45.763Z,3211.88
2023-04-04T12:22:45.746Z,3082.50
2023-04-04T12:23:45.733Z,2913.75
2023-04-04T12:24:45.691Z,2975.63
2023-04-04T12:25:45.680Z,3003.75
2023-04-04T12:26:45.678Z,2981.25
2023-04-04T12:27:45.656Z,2773.13
2023-04-04T12:28:45.644Z,2986.88
2023-04-04T12:29:45.631Z,3121.88
2023-04-04T12:30:45.607Z,3026.25
2023-04-04T12:31:45.622Z,2885.63
2023-04-04T12:32:45.605Z,2941.88
2023-04-04T12:33:45.574Z,2992.50
2023-04-04T12:34:48.818Z,3256.88
2023-04-04T12:35:45.538Z,3206.25
2023-04-04T12:36:45.492Z,3144.38
2023-04-04T12:37:45.498Z,3301.88
2023-04-04T12:38:45.480Z,3335.63
2023-04-04T12:39:45.455Z,3217.50
2023-04-04T12:40:45.431Z,3048.75
2023-04-04T12:41:45.439Z,2857.50
2023-04-04T12:42:45.434Z,2655.00
2023-04-04T12:43:45.417Z,2885.63
2023-04-04T12:44:45.376Z,3026.25
2023-04-04T12:45:45.379Z,3015.00
2023-04-04T12:46:47.830Z,2806.88
2023-04-04T12:47:45.351Z,2812.50
2023-04-04T12:48:45.316Z,2908.13
2023-04-04T12:49:45.360Z,2992.50
2023-04-04T12:50:45.279Z,3161.25
2023-04-04T12:51:45.278Z,3082.50
2023-04-04T12:52:46.138Z,2773.13
2023-04-04T12:53:45.227Z,2930.63
2023-04-04T12:54:46.989Z,3043.13
2023-04-04T12:55:45.218Z,3043.13
2023-04-04T12:56:45.208Z,3414.38
2023-04-04T12:57:45.178Z,3105.00
2023-04-04T12:58:47.105Z,2975.63
2023-04-04T12:59:45.157Z,3082.50
2023-04-04T13:00:45.136Z,3105.00
2023-04-04T13:01:45.145Z,3065.63
2023-04-04T13:02:45.150Z,2992.50
2023-04-04T13:03:45.125Z,3048.75
2023-04-04T13:04:45.099Z,2992.50
2023-04-04T13:05:45.071Z,2998.13
2023-04-04T13:06:45.066Z,2913.75
2023-04-04T13:07:45.085Z,2880.00
2023-04-04T13:08:45.018Z,2958.75
2023-04-04T13:09:45.011Z,3155.63
2023-04-04T13:10:44.986Z,3206.25
2023-04-04T13:11:44.982Z,3251.25
2023-04-04T13:12:44.958Z,3020.63
2023-04-04T13:13:45.029Z,3037.50
2023-04-04T13:14:44.931Z,3105.00
2023-04-04T13:15:44.923Z,3088.13
2023-04-04T13:16:44.920Z,2913.75
2023-04-04T13:17:44.915Z,3015.00
2023-04-04T13:18:44.913Z,2896.88
2023-04-04T13:19:44.878Z,2936.25
2023-04-04T13:20:44.874Z,3380.63
2023-04-04T13:21:44.826Z,3397.50
2023-04-04T13:22:44.829Z,2885.63
2023-04-04T13:23:44.839Z,2576.25
2023-04-04T13:24:44.803Z,2790.00
2023-04-04T13:25:44.790Z,3003.75
2023-04-04T13:26:44.805Z,2806.88
2023-04-04T13:27:44.786Z,2503.13
2023-04-04T13:28:44.797Z,2604.38
2023-04-04T13:29:44.764Z,2480.63
2023-04-04T13:30:44.773Z,2941.88
2023-04-04T13:31:44.763Z,2958.75
2023-04-04T13:32:44.803Z,2874.38
2023-04-04T13:33:44.716Z,2947.50
2023-04-04T13:34:44.702Z,2812.50
2023-04-04T13:35:44.685Z,2806.88
2023-04-04T13:36:44.753Z,2840.63
2023-04-04T13:37:44.668Z,2835.00
2023-04-04T13:38:44.674Z,2913.75
2023-04-04T13:39:44.690Z,3144.38
2023-04-04T13:40:44.674Z,2840.63
2023-04-04T13:41:44.619Z,2688.75
2023-04-04T13:42:44.618Z,3026.25
2023-04-04T13:43:44.596Z,3015.00
2023-04-04T13:44:44.631Z,2767.50
2023-04-04T13:45:44.623Z,2115.00
2023-04-04T13:46:44.594Z,1473.75
2023-04-04T13:47:44.570Z,1805.63
2023-04-04T13:48:44.552Z,2767.50
2023-04-04T13:49:44.543Z,2036.25
2023-04-04T13:50:44.537Z,2919.38
2023-04-04T13:51:44.509Z,3060.00
2023-04-04T13:52:45.230Z,2936.25
2023-04-04T13:53:44.505Z,2902.50
2023-04-04T13:54:44.515Z,2756.25
2023-04-04T13:56:01.519Z,2739.38
2023-04-04T13:56:44.461Z,2790.00
2023-04-04T13:57:44.458Z,2896.88
2023-04-04T13:58:44.476Z,2998.13
2023-04-04T13:59:44.439Z,2851.88
2023-04-04T14:00:44.415Z,2756.25
2023-04-04T14:01:44.419Z,2908.13
2023-04-04T14:02:44.481Z,2891.25
2023-04-04T14:03:44.404Z,2896.88
2023-04-04T14:04:44.408Z,2981.25
2023-04-04T14:05:44.374Z,2998.13
2023-04-04T14:06:44.375Z,3003.75
2023-04-04T14:07:44.335Z,2964.38
2023-04-04T14:08:44.330Z,2992.50
2023-04-04T14:09:44.326Z,2896.88
2023-04-04T14:10:44.307Z,2756.25
2023-04-04T14:11:44.311Z,2694.38
2023-04-04T14:12:44.303Z,2683.13
2023-04-04T14:13:44.286Z,2733.75
2023-04-04T14:14:44.297Z,2801.25
2023-04-04T14:15:44.507Z,2638.13
2023-04-04T14:16:44.267Z,2525.63
2023-04-04T14:17:44.247Z,2475.00
2023-04-04T14:18:44.226Z,2311.88
2023-04-04T14:19:44.241Z,2266.88
2023-04-04T14:20:44.229Z,2272.50
2023-04-04T14:21:44.220Z,2171.25
2023-04-04T14:22:44.206Z,2036.25
2023-04-04T14:23:44.175Z,1980.00
2023-04-04T14:24:44.200Z,2008.13
2023-04-04T14:25:44.180Z,1940.63
2023-04-04T14:26:44.169Z,1783.13
2023-04-04T14:27:44.132Z,1822.50
2023-04-04T14:28:44.132Z,1850.63
2023-04-04T14:29:44.148Z,1856.25
2023-04-04T14:30:44.118Z,1833.75
2023-04-04T14:31:44.201Z,1783.13
2023-04-04T14:32:44.187Z,1788.75
2023-04-04T14:33:44.095Z,1783.13
2023-04-04T14:34:44.088Z,1766.25
2023-04-04T14:35:44.138Z,1760.63
2023-04-04T14:36:44.100Z,1828.13
2023-04-04T14:37:44.067Z,1906.88
2023-04-04T14:38:44.042Z,2013.75
2023-04-04T14:39:44.043Z,1974.38
2023-04-04T14:40:44.044Z,1676.25
2023-04-04T14:41:44.030Z,1895.63
2023-04-04T14:42:44.010Z,1906.88
2023-04-04T14:43:44.018Z,1929.38
2023-04-04T14:44:44.021Z,2058.75
2023-04-04T14:45:43.995Z,2115.00
2023-04-04T14:46:44.049Z,2244.38
2023-04-04T14:47:44.007Z,2385.00
2023-04-04T14:48:43.961Z,2160.00
2023-04-04T14:49:43.984Z,1856.25
2023-04-04T14:50:43.966Z,1766.25
2023-04-04T14:51:43.932Z,1108.13
2023-04-04T14:52:43.931Z,1850.63
2023-04-04T14:53:43.939Z,2058.75
2023-04-04T14:54:43.925Z,1468.13
2023-04-04T14:55:43.924Z,2008.13
2023-04-04T14:56:43.920Z,1957.50
2023-04-04T14:58:01.400Z,1541.25
2023-04-04T14:58:43.901Z,1996.88
2023-04-04T14:59:43.878Z,2075.63
2023-04-04T15:00:43.878Z,1906.88
2023-04-04T15:01:44.006Z,1996.88
2023-04-04T15:02:43.890Z,1372.50
2023-04-04T15:03:43.856Z,1873.13
2023-04-04T15:04:43.981Z,2036.25
2023-04-04T15:05:44.076Z,1462.50
2023-04-04T15:06:43.827Z,2323.13
2023-04-04T15:07:43.801Z,2272.50
2023-04-04T15:08:43.837Z,2148.75
2023-04-04T15:09:43.817Z,1704.38
2023-04-04T15:10:43.827Z,1777.50
2023-04-04T15:11:43.768Z,2154.38
2023-04-04T15:12:43.800Z,2131.88
2023-04-04T15:13:43.748Z,2137.50
2023-04-04T15:14:43.763Z,1991.25
2023-04-04T15:15:43.772Z,1321.88
2023-04-04T15:16:43.787Z,590.63
2023-04-04T15:17:43.747Z,421.88
2023-04-04T15:18:43.736Z,371.25
2023-04-04T15:19:43.721Z,354.38
2023-04-04T15:20:44.067Z,343.13
2023-04-04T16:12:29.206Z,1344.38
2023-04-04T16:13:29.175Z,1445.63
2023-04-04T16:14:29.175Z,1462.50
2023-04-04T16:15:29.163Z,1468.13
2023-04-04T16:16:29.208Z,1462.50
2023-04-04T16:17:29.829Z,1462.50
2023-04-04T16:18:29.084Z,1434.38
2023-04-04T16:19:29.061Z,1400.63
2023-04-04T16:20:29.065Z,1372.50
2023-04-04T16:21:29.049Z,1355.63
2023-04-04T16:22:29.044Z,1327.50
2023-04-04T16:23:29.013Z,1175.63
2023-04-04T16:24:29.000Z,1040.63
2023-04-04T16:25:29.013Z,832.50
2023-04-04T16:26:29.005Z,720.00
2023-04-04T16:27:28.969Z,877.50
2023-04-04T16:28:28.972Z,866.25
2023-04-04T16:29:28.924Z,950.63
2023-04-04T16:30:53.626Z,1063.13
2023-04-04T16:33:02.769Z,1080.00
2023-04-04T16:34:02.698Z,1063.13
2023-04-04T16:35:02.710Z,961.88
2023-04-04T16:38:29.000Z,461.25
2023-04-04T16:39:28.941Z,376.88
