createdAt,value
2023-05-19T00:01:08.141Z,0.40
2023-05-19T00:04:37.327Z,0.30
2023-05-19T00:08:07.399Z,0.30
2023-05-19T00:11:40.078Z,0.30
2023-05-19T00:15:10.740Z,0.40
2023-05-19T00:18:39.149Z,0.40
2023-05-19T00:22:07.785Z,0.38
2023-05-19T00:25:36.315Z,0.40
2023-05-19T00:29:07.203Z,0.40
2023-05-19T00:32:35.603Z,0.40
2023-05-19T00:36:05.965Z,0.38
2023-05-19T00:39:35.153Z,0.40
2023-05-19T00:43:05.617Z,0.40
2023-05-19T00:46:38.135Z,0.40
2023-05-19T00:50:06.574Z,0.30
2023-05-19T00:53:36.320Z,0.43
2023-05-19T00:57:05.054Z,0.30
2023-05-19T01:00:34.008Z,0.30
2023-05-19T01:04:05.843Z,0.30
2023-05-19T01:07:34.233Z,0.30
2023-05-19T01:11:02.939Z,0.30
2023-05-19T01:14:32.177Z,0.40
2023-05-19T01:18:11.452Z,0.30
2023-05-19T01:21:56.223Z,0.50
2023-05-19T01:25:57.378Z,0.40
2023-05-19T01:29:41.396Z,0.40
2023-05-19T01:33:14.748Z,0.40
2023-05-19T01:36:45.080Z,0.30
2023-05-19T01:40:15.820Z,0.43
2023-05-19T01:43:45.061Z,0.40
2023-05-19T01:47:17.494Z,0.40
2023-05-19T01:50:45.749Z,0.30
2023-05-19T01:54:14.476Z,0.40
2023-05-19T01:57:55.643Z,0.40
2023-05-19T02:01:32.159Z,0.30
2023-05-19T02:05:15.696Z,0.50
2023-05-19T02:08:47.258Z,0.30
2023-05-19T02:12:26.702Z,0.32
2023-05-19T02:16:05.481Z,0.40
2023-05-19T02:19:37.264Z,0.50
2023-05-19T02:23:05.917Z,0.40
2023-05-19T02:26:34.723Z,0.40
2023-05-19T02:30:05.692Z,0.30
2023-05-19T02:33:34.470Z,0.40
2023-05-19T02:37:08.017Z,0.30
2023-05-19T02:40:36.405Z,0.50
2023-05-19T02:44:04.815Z,0.40
2023-05-19T02:47:36.222Z,0.30
2023-05-19T02:51:08.480Z,0.30
2023-05-19T02:54:37.253Z,0.40
2023-05-19T02:58:05.882Z,0.30
2023-05-19T03:01:35.360Z,0.40
2023-05-19T03:05:04.680Z,0.30
2023-05-19T03:08:35.724Z,0.40
2023-05-19T03:12:04.774Z,0.40
2023-05-19T03:15:33.753Z,0.40
2023-05-19T03:19:02.286Z,0.50
2023-05-19T03:22:30.726Z,0.40
2023-05-19T03:26:01.629Z,0.40
2023-05-19T03:29:30.045Z,0.40
2023-05-19T03:32:58.950Z,0.40
2023-05-19T03:36:32.415Z,0.43
2023-05-19T03:40:05.154Z,0.40
2023-05-19T03:43:33.996Z,0.40
2023-05-19T03:47:04.826Z,0.40
2023-05-19T03:50:48.833Z,0.50
2023-05-19T03:54:22.760Z,0.50
2023-05-19T03:57:55.535Z,0.40
2023-05-19T04:01:24.152Z,0.40
2023-05-19T04:04:52.730Z,0.40
2023-05-19T04:08:21.167Z,0.40
2023-05-19T04:11:49.526Z,0.40
2023-05-19T04:15:20.603Z,0.40
2023-05-19T04:18:48.874Z,0.30
2023-05-19T04:22:20.152Z,0.50
2023-05-19T04:25:48.854Z,0.40
2023-05-19T04:29:18.593Z,0.40
2023-05-19T04:32:50.718Z,0.40
2023-05-19T04:36:21.805Z,0.40
2023-05-19T04:39:54.398Z,0.30
2023-05-19T04:43:25.580Z,0.30
2023-05-19T04:46:58.137Z,0.40
2023-05-19T04:50:28.833Z,0.32
2023-05-19T04:53:58.658Z,0.40
2023-05-19T04:57:27.508Z,0.40
2023-05-19T05:00:56.278Z,0.40
2023-05-19T05:04:27.205Z,0.40
2023-05-19T05:07:56.590Z,0.30
2023-05-19T05:11:27.254Z,0.40
2023-05-19T05:14:57.001Z,0.40
2023-05-19T05:18:28.709Z,0.32
2023-05-19T05:21:57.982Z,0.30
2023-05-19T05:25:27.783Z,0.30
2023-05-19T05:28:56.273Z,0.30
2023-05-19T05:32:25.446Z,0.32
2023-05-19T05:35:56.807Z,0.30
2023-05-19T05:39:27.361Z,0.47
2023-05-19T05:42:57.139Z,0.50
2023-05-19T05:46:27.498Z,0.40
2023-05-19T05:50:00.232Z,0.32
2023-05-19T05:53:33.185Z,0.30
2023-05-19T05:57:04.382Z,0.30
2023-05-19T06:00:33.665Z,0.30
2023-05-19T06:04:02.343Z,0.50
2023-05-19T06:07:34.511Z,0.40
2023-05-19T06:11:08.419Z,0.40
2023-05-19T06:14:37.669Z,0.40
2023-05-19T06:18:20.857Z,0.30
2023-05-19T06:21:52.404Z,0.30
2023-05-19T06:25:20.823Z,0.30
2023-05-19T06:28:49.464Z,0.30
2023-05-19T06:32:18.210Z,0.30
2023-05-19T06:35:47.049Z,0.30
2023-05-19T06:39:22.156Z,0.30
2023-05-19T06:42:50.659Z,0.30
2023-05-19T06:46:37.982Z,0.38
2023-05-19T06:50:07.182Z,0.30
2023-05-19T06:53:40.162Z,0.45
2023-05-19T06:57:10.488Z,0.30
2023-05-19T07:00:38.855Z,0.30
2023-05-19T07:04:09.683Z,0.30
2023-05-19T07:07:38.036Z,0.30
2023-05-19T07:11:13.251Z,0.30
2023-05-19T07:14:42.982Z,0.30
2023-05-19T07:18:12.838Z,0.30
2023-05-19T07:21:42.593Z,0.30
2023-05-19T07:25:11.361Z,0.30
2023-05-19T07:28:43.626Z,0.40
2023-05-19T07:32:11.988Z,0.40
2023-05-19T07:35:40.645Z,0.40
2023-05-19T07:39:09.033Z,0.40
2023-05-19T07:42:37.555Z,0.30
2023-05-19T07:46:09.133Z,0.20
2023-05-19T07:49:37.446Z,0.40
2023-05-19T07:53:06.045Z,0.20
2023-05-19T07:56:34.392Z,0.30
2023-05-19T08:00:02.768Z,0.20
2023-05-19T08:03:42.763Z,0.28
2023-05-19T08:07:11.212Z,0.20
2023-05-19T08:10:39.748Z,0.10
2023-05-19T08:14:08.023Z,0.20
2023-05-19T08:17:36.672Z,0.20
2023-05-19T08:21:08.166Z,0.20
2023-05-19T08:24:36.555Z,0.10
2023-05-19T08:28:05.074Z,0.10
2023-05-19T08:31:33.537Z,0.10
2023-05-19T08:35:01.811Z,0.20
2023-05-19T08:38:32.759Z,0.10
2023-05-19T08:42:01.391Z,0.20
2023-05-19T08:45:30.309Z,0.20
2023-05-19T08:49:01.726Z,0.10
2023-05-19T08:52:49.474Z,0.10
2023-05-19T08:56:26.855Z,0.10
2023-05-19T08:59:57.223Z,0.10
2023-05-19T09:03:26.723Z,0.10
2023-05-19T09:06:55.083Z,0.10
2023-05-19T09:10:29.291Z,0.10
2023-05-19T09:13:57.829Z,0.10
2023-05-19T09:17:26.984Z,0.10
2023-05-19T09:20:59.438Z,0.00
2023-05-19T09:24:31.770Z,0.10
2023-05-19T09:28:00.151Z,0.10
2023-05-19T09:31:34.788Z,0.10
2023-05-19T09:35:05.384Z,0.10
2023-05-19T09:38:33.658Z,0.10
2023-05-19T09:42:07.459Z,0.10
2023-05-19T09:45:36.781Z,0.10
2023-05-19T09:49:11.151Z,0.10
2023-05-19T09:52:40.941Z,0.10
2023-05-19T09:56:14.264Z,0.10
2023-05-19T09:59:43.825Z,0.10
2023-05-19T10:03:15.355Z,0.10
2023-05-19T10:06:44.762Z,0.17
2023-05-19T10:10:15.634Z,0.10
2023-05-19T10:13:48.214Z,0.10
2023-05-19T10:17:17.187Z,0.10
2023-05-19T10:20:46.732Z,0.10
2023-05-19T10:24:14.847Z,0.00
2023-05-19T10:27:51.487Z,0.10
2023-05-19T10:31:24.567Z,0.15
2023-05-19T10:35:11.360Z,0.10
2023-05-19T10:38:46.212Z,0.10
2023-05-19T10:42:19.680Z,0.05
2023-05-19T10:45:56.528Z,0.10
2023-05-19T10:49:25.415Z,0.10
2023-05-19T10:52:58.214Z,0.10
2023-05-19T10:56:42.670Z,0.10
2023-05-19T11:00:34.171Z,0.10
2023-05-19T11:04:15.856Z,0.10
2023-05-19T11:08:02.485Z,0.10
2023-05-19T11:11:46.846Z,0.13
2023-05-19T11:15:16.978Z,0.10
2023-05-19T11:18:51.363Z,0.15
2023-05-19T11:22:21.388Z,0.10
2023-05-19T11:25:50.340Z,0.20
2023-05-19T11:29:19.531Z,0.20
2023-05-19T11:32:50.902Z,0.20
2023-05-19T11:36:21.866Z,0.20
2023-05-19T11:39:51.019Z,0.10
2023-05-19T11:43:19.306Z,0.20
2023-05-19T11:46:48.053Z,0.20
2023-05-19T11:50:20.606Z,0.10
2023-05-19T11:53:52.053Z,0.20
2023-05-19T11:57:20.428Z,0.10
2023-05-19T12:00:48.921Z,0.10
2023-05-19T12:04:19.813Z,0.10
2023-05-19T12:07:51.534Z,0.10
2023-05-19T12:11:20.096Z,0.20
2023-05-19T12:14:49.488Z,0.17
2023-05-19T12:18:18.330Z,0.10
2023-05-19T12:21:49.474Z,0.10
2023-05-19T12:25:18.554Z,0.10
2023-05-19T12:28:47.985Z,0.08
2023-05-19T12:32:16.380Z,0.10
2023-05-19T12:35:45.170Z,0.03
2023-05-19T12:39:19.402Z,0.10
2023-05-19T12:42:48.837Z,0.10
2023-05-19T12:46:17.168Z,0.10
2023-05-19T12:50:00.382Z,0.10
2023-05-19T12:53:32.519Z,0.10
2023-05-19T12:57:00.778Z,0.10
2023-05-19T13:00:31.407Z,0.17
2023-05-19T13:04:02.156Z,0.10
2023-05-19T13:07:32.531Z,0.10
2023-05-19T13:11:03.588Z,0.10
2023-05-19T13:14:31.840Z,0.10
2023-05-19T13:18:00.312Z,0.10
2023-05-19T13:21:28.726Z,0.10
2023-05-19T13:24:59.086Z,0.10
2023-05-19T13:28:30.369Z,0.10
2023-05-19T13:32:01.074Z,0.10
2023-05-19T13:35:29.636Z,0.10
2023-05-19T13:38:58.053Z,0.15
2023-05-19T13:42:26.392Z,0.10
2023-05-19T13:45:58.548Z,0.10
2023-05-19T13:49:26.919Z,0.10
2023-05-19T13:52:57.756Z,0.00
2023-05-19T13:56:27.069Z,0.10
2023-05-19T14:00:02.425Z,0.10
2023-05-19T14:03:43.838Z,0.10
2023-05-19T14:07:12.130Z,0.10
2023-05-19T14:10:40.702Z,0.10
2023-05-19T14:14:10.556Z,0.10
2023-05-19T14:17:39.801Z,0.10
2023-05-19T14:21:11.669Z,0.10
2023-05-19T14:24:40.018Z,0.15
2023-05-19T14:28:08.335Z,0.10
2023-05-19T14:31:36.824Z,0.20
2023-05-19T14:35:05.250Z,0.10
2023-05-19T14:38:36.570Z,0.10
2023-05-19T14:42:04.937Z,0.10
2023-05-19T14:45:33.740Z,0.10
2023-05-19T14:49:02.056Z,0.13
2023-05-19T14:52:30.366Z,0.15
2023-05-19T14:56:01.150Z,0.10
2023-05-19T14:59:29.927Z,0.10
2023-05-19T15:02:58.277Z,0.10
2023-05-19T15:06:26.631Z,0.10
2023-05-19T15:09:55.027Z,0.20
2023-05-19T15:13:26.601Z,0.20
2023-05-19T15:16:55.402Z,0.10
2023-05-19T15:20:23.677Z,0.10
2023-05-19T15:23:52.272Z,0.20
2023-05-19T15:27:20.974Z,0.10
2023-05-19T15:30:52.119Z,0.10
2023-05-19T15:34:20.725Z,0.10
2023-05-19T15:37:49.396Z,0.10
2023-05-19T15:41:17.923Z,0.10
2023-05-19T15:44:46.576Z,0.10
2023-05-19T15:48:17.564Z,0.13
2023-05-19T15:51:46.006Z,0.10
2023-05-19T15:55:14.285Z,0.10
2023-05-19T15:58:42.948Z,0.20
2023-05-19T16:02:11.384Z,0.10
2023-05-19T16:05:42.524Z,0.17
2023-05-19T16:09:10.887Z,0.10
2023-05-19T16:12:39.412Z,0.10
2023-05-19T16:16:09.093Z,0.15
2023-05-19T16:19:37.581Z,0.10
2023-05-19T16:23:08.516Z,0.10
2023-05-19T16:26:37.254Z,0.20
2023-05-19T16:30:05.896Z,0.10
2023-05-19T16:33:34.199Z,0.20
2023-05-19T16:37:02.429Z,0.20
2023-05-19T16:40:33.497Z,0.20
2023-05-19T16:44:02.468Z,0.10
2023-05-19T16:47:30.898Z,0.10
2023-05-19T16:50:59.697Z,0.10
2023-05-19T16:54:28.049Z,0.20
2023-05-19T16:57:59.580Z,0.20
2023-05-19T17:01:27.958Z,0.10
2023-05-19T17:04:56.533Z,0.20
2023-05-19T17:08:24.797Z,0.10
2023-05-19T17:11:53.717Z,0.20
2023-05-19T17:15:24.500Z,0.10
2023-05-19T17:18:52.835Z,0.20
2023-05-19T17:22:21.114Z,0.10
2023-05-19T17:25:49.421Z,0.20
2023-05-19T17:29:17.722Z,0.10
2023-05-19T17:32:48.672Z,0.10
2023-05-19T17:36:17.313Z,0.10
2023-05-19T17:39:45.770Z,0.20
2023-05-19T17:43:14.013Z,0.20
2023-05-19T17:46:42.460Z,0.10
2023-05-19T17:50:13.493Z,0.20
2023-05-19T17:53:42.693Z,0.20
2023-05-19T17:57:14.104Z,0.20
2023-05-19T18:00:43.064Z,0.20
2023-05-19T18:04:16.194Z,0.20
2023-05-19T18:07:45.989Z,0.20
2023-05-19T18:11:16.391Z,0.20
2023-05-19T18:14:44.808Z,0.20
2023-05-19T18:18:13.233Z,0.20
2023-05-19T18:21:44.194Z,0.20
2023-05-19T18:25:12.940Z,0.20
2023-05-19T18:28:41.639Z,0.20
2023-05-19T18:32:10.836Z,0.20
2023-05-19T18:35:39.176Z,0.20
2023-05-19T18:39:10.502Z,0.20
2023-05-19T18:42:38.892Z,0.20
2023-05-19T18:46:07.803Z,0.20
2023-05-19T18:49:39.127Z,0.20
2023-05-19T18:53:07.647Z,0.20
2023-05-19T18:56:38.650Z,0.20
2023-05-19T19:00:07.384Z,0.20
2023-05-19T19:03:35.533Z,0.20
2023-05-19T19:07:03.912Z,0.20
2023-05-19T19:10:34.896Z,0.20
2023-05-19T19:14:06.030Z,0.30
2023-05-19T19:17:34.359Z,0.30
2023-05-19T19:21:03.816Z,0.22
2023-05-19T19:24:32.350Z,0.20
2023-05-19T19:28:01.583Z,0.28
2023-05-19T19:31:33.399Z,0.20
2023-05-19T19:35:02.065Z,0.20
2023-05-19T19:38:30.335Z,0.30
2023-05-19T19:42:01.621Z,0.30
2023-05-19T19:45:30.694Z,0.20
2023-05-19T19:49:01.885Z,0.30
2023-05-19T19:52:30.285Z,0.30
2023-05-19T19:55:58.962Z,0.20
2023-05-19T19:59:27.602Z,0.30
2023-05-19T20:03:05.209Z,0.30
2023-05-19T20:06:38.771Z,0.30
2023-05-19T20:10:07.714Z,0.30
2023-05-19T20:13:36.181Z,0.20
2023-05-19T20:17:04.535Z,0.28
2023-05-19T20:20:33.050Z,0.30
2023-05-19T20:24:04.134Z,0.30
2023-05-19T20:27:32.400Z,0.30
2023-05-19T20:31:00.905Z,0.20
2023-05-19T20:34:29.312Z,0.30
2023-05-19T20:37:57.812Z,0.30
2023-05-19T20:41:28.645Z,0.28
2023-05-19T20:44:57.564Z,0.30
2023-05-19T20:48:26.005Z,0.30
2023-05-19T20:51:55.415Z,0.30
2023-05-19T20:55:23.855Z,0.30
2023-05-19T20:58:54.774Z,0.30
2023-05-19T21:02:23.109Z,0.20
2023-05-19T21:05:51.443Z,0.22
2023-05-19T21:09:19.797Z,0.30
2023-05-19T21:12:48.096Z,0.30
2023-05-19T21:16:19.031Z,0.20
2023-05-19T21:19:48.548Z,0.30
2023-05-19T21:23:18.074Z,0.30
2023-05-19T21:26:46.365Z,0.30
2023-05-19T21:30:15.710Z,0.30
2023-05-19T21:33:46.593Z,0.30
2023-05-19T21:37:16.580Z,0.30
2023-05-19T21:40:44.993Z,0.40
2023-05-19T21:44:13.389Z,0.30
2023-05-19T21:47:41.643Z,0.40
2023-05-19T21:51:12.984Z,0.30
2023-05-19T21:54:41.239Z,0.30
2023-05-19T21:58:09.776Z,0.30
2023-05-19T22:01:38.107Z,0.30
2023-05-19T22:05:06.896Z,0.30
2023-05-19T22:08:37.634Z,0.22
2023-05-19T22:12:06.333Z,0.40
2023-05-19T22:15:34.551Z,0.30
2023-05-19T22:19:02.832Z,0.30
2023-05-19T22:22:31.207Z,0.30
2023-05-19T22:26:02.078Z,0.30
2023-05-19T22:29:30.385Z,0.30
2023-05-19T22:32:58.805Z,0.30
2023-05-19T22:36:27.089Z,0.30
2023-05-19T22:39:55.595Z,0.30
2023-05-19T22:43:26.521Z,0.30
2023-05-19T22:46:54.851Z,0.30
2023-05-19T22:50:23.517Z,0.30
2023-05-19T22:53:51.768Z,0.30
2023-05-19T22:57:20.072Z,0.30
2023-05-19T23:00:50.978Z,0.30
2023-05-19T23:04:19.179Z,0.30
2023-05-19T23:07:47.543Z,0.30
2023-05-19T23:11:15.828Z,0.28
2023-05-19T23:14:44.274Z,0.30
2023-05-19T23:18:15.319Z,0.30
2023-05-19T23:21:44.760Z,0.30
2023-05-19T23:25:13.069Z,0.30
2023-05-19T23:28:41.453Z,0.30
2023-05-19T23:32:10.146Z,0.30
2023-05-19T23:35:41.245Z,0.30
2023-05-19T23:39:09.594Z,0.30
2023-05-19T23:42:38.107Z,0.30
2023-05-19T23:46:06.788Z,0.30
2023-05-19T23:49:35.078Z,0.30
2023-05-19T23:53:05.964Z,0.30
2023-05-19T23:56:34.256Z,0.30
