createdAt,value
2018-12-02T00:02:02.365Z,99174.29
2018-12-02T00:04:38.578Z,99159.19
2018-12-02T00:07:19.203Z,99157.85
2018-12-02T00:09:56.434Z,99156.38
2018-12-02T00:12:36.852Z,99147.02
2018-12-02T00:15:21.436Z,99147.70
2018-12-02T00:17:57.786Z,99146.75
2018-12-02T00:20:34.678Z,99139.06
2018-12-02T00:23:10.901Z,99140.09
2018-12-02T00:25:46.377Z,99132.70
2018-12-02T00:28:22.235Z,99131.74
2018-12-02T00:31:02.090Z,99130.80
2018-12-02T00:33:39.418Z,99126.58
2018-12-02T00:36:15.803Z,99127.58
2018-12-02T00:38:49.500Z,99119.53
2018-12-02T00:41:29.680Z,99115.77
2018-12-02T00:44:02.050Z,99111.56
2018-12-02T00:46:40.763Z,99106.30
2018-12-02T00:49:16.833Z,99105.49
2018-12-02T00:51:55.533Z,99107.77
2018-12-02T00:54:31.950Z,99095.63
2018-12-02T00:57:06.647Z,99090.16
2018-12-02T00:59:41.681Z,99086.87
2018-12-02T01:02:16.524Z,99085.21
2018-12-02T01:04:52.346Z,99075.23
2018-12-02T01:07:26.946Z,99075.98
2018-12-02T01:10:01.963Z,99079.10
2018-12-02T01:12:38.576Z,99074.88
2018-12-02T01:15:20.945Z,99067.42
2018-12-02T01:18:02.607Z,99071.49
2018-12-02T01:20:39.651Z,99069.33
2018-12-02T01:23:17.234Z,98947.20
2018-12-02T01:25:54.433Z,99059.53
2018-12-02T01:28:30.754Z,99056.86
2018-12-02T01:31:03.322Z,99058.28
2018-12-02T01:33:40.728Z,99048.91
2018-12-02T01:36:17.738Z,99055.48
2018-12-02T01:38:50.725Z,99056.02
2018-12-02T01:41:30.371Z,99055.65
2018-12-02T01:44:06.867Z,99052.47
2018-12-02T01:46:42.146Z,99055.75
2018-12-02T01:49:23.112Z,99043.23
2018-12-02T01:51:56.715Z,99045.88
2018-12-02T01:54:34.726Z,99038.33
2018-12-02T01:59:51.661Z,99048.87
2018-12-02T02:02:27.495Z,99019.89
2018-12-02T02:05:04.275Z,99014.28
2018-12-02T02:10:15.541Z,99006.41
2018-12-02T02:12:49.291Z,99005.22
2018-12-02T02:15:27.469Z,99001.09
2018-12-02T02:18:05.062Z,98993.75
2018-12-02T02:20:40.024Z,98991.50
2018-12-02T02:23:18.917Z,98978.61
2018-12-02T02:25:53.393Z,98990.63
2018-12-02T02:28:31.779Z,98865.17
2018-12-02T02:31:07.327Z,98965.22
2018-12-02T02:33:42.837Z,98967.27
2018-12-02T02:36:17.956Z,98975.31
2018-12-02T02:38:55.248Z,98893.61
2018-12-02T02:41:34.097Z,98963.09
2018-12-02T02:44:10.023Z,98956.91
2018-12-02T02:46:46.450Z,98944.97
2018-12-02T02:49:23.473Z,98941.87
2018-12-02T02:52:23.531Z,98938.08
2018-12-02T02:55:02.485Z,98931.50
2018-12-02T02:57:42.372Z,98920.89
2018-12-02T03:00:24.638Z,98922.31
2018-12-02T03:03:01.784Z,98910.59
2018-12-02T03:05:38.775Z,98906.17
2018-12-02T03:08:15.022Z,98900.59
2018-12-02T03:10:54.229Z,98897.00
2018-12-02T03:13:31.530Z,98894.95
2018-12-02T03:16:05.692Z,98881.17
2018-12-02T03:18:41.355Z,98879.19
2018-12-02T03:21:18.284Z,98877.47
2018-12-02T03:23:57.801Z,98876.22
2018-12-02T03:26:31.448Z,98873.87
2018-12-02T03:29:04.593Z,98861.84
2018-12-02T03:31:44.923Z,98869.75
2018-12-02T03:34:18.554Z,98857.19
2018-12-02T03:36:52.887Z,98854.62
2018-12-02T03:42:13.850Z,98844.45
2018-12-02T03:44:49.127Z,98843.73
2018-12-02T03:47:28.042Z,98836.73
2018-12-02T03:50:01.445Z,98833.87
2018-12-02T03:52:37.825Z,98843.83
2018-12-02T03:55:17.216Z,98843.94
2018-12-02T03:57:52.819Z,98827.77
2018-12-02T04:00:31.110Z,98833.02
2018-12-02T04:03:08.197Z,98837.16
2018-12-02T04:05:44.681Z,98834.98
2018-12-02T04:08:20.336Z,98837.44
2018-12-02T04:10:52.685Z,98838.47
2018-12-02T04:13:31.107Z,98830.46
2018-12-02T04:16:06.715Z,98827.80
2018-12-02T04:18:43.559Z,98829.73
2018-12-02T04:21:16.809Z,98834.55
2018-12-02T04:23:54.240Z,98834.55
2018-12-02T04:26:31.287Z,98832.73
2018-12-02T04:29:05.438Z,98793.86
2018-12-02T04:31:44.339Z,98823.79
2018-12-02T04:34:19.419Z,98809.80
2018-12-02T04:36:54.306Z,98809.68
2018-12-02T04:39:28.422Z,98811.84
2018-12-02T04:42:02.143Z,98815.70
2018-12-02T04:44:36.461Z,98809.02
2018-12-02T04:47:14.844Z,98800.50
2018-12-02T04:49:50.146Z,98800.59
2018-12-02T04:52:29.351Z,98795.16
2018-12-02T04:55:07.146Z,98801.91
2018-12-02T04:57:40.377Z,98793.99
2018-12-02T05:00:28.338Z,98793.08
2018-12-02T05:03:01.754Z,98775.83
2018-12-02T05:05:37.022Z,98767.77
2018-12-02T05:08:11.094Z,98763.40
2018-12-02T05:10:45.386Z,98771.82
2018-12-02T05:13:19.626Z,98761.00
2018-12-02T05:15:53.006Z,98754.96
2018-12-02T05:18:27.228Z,98753.01
2018-12-02T05:21:01.788Z,98744.88
2018-12-02T05:23:38.667Z,98748.28
2018-12-02T05:26:14.521Z,98740.04
2018-12-02T05:28:55.035Z,98738.82
2018-12-02T05:31:29.446Z,98725.25
2018-12-02T05:34:04.347Z,98728.96
2018-12-02T05:36:37.980Z,98725.25
2018-12-02T05:39:12.038Z,98720.20
2018-12-02T05:41:51.366Z,98719.59
2018-12-02T05:44:24.742Z,98714.38
2018-12-02T05:46:59.607Z,98707.05
2018-12-02T05:49:38.024Z,98710.45
2018-12-02T05:52:11.618Z,98710.03
2018-12-02T05:54:46.490Z,98705.84
2018-12-02T05:57:18.127Z,98695.66
2018-12-02T05:59:52.368Z,98697.91
2018-12-02T06:02:27.904Z,98691.13
2018-12-02T06:05:04.660Z,98695.14
2018-12-02T06:07:40.809Z,98686.39
2018-12-02T06:10:23.823Z,98684.55
2018-12-02T06:12:57.515Z,98687.95
2018-12-02T06:15:32.419Z,98677.95
2018-12-02T06:18:05.885Z,98691.23
2018-12-02T06:20:48.881Z,98678.57
2018-12-02T06:23:23.767Z,98686.20
2018-12-02T06:26:02.328Z,98682.60
2018-12-02T06:28:38.362Z,98663.16
2018-12-02T06:31:15.742Z,98672.63
2018-12-02T06:33:50.531Z,98679.65
2018-12-02T06:36:24.722Z,98661.55
2018-12-02T06:38:55.767Z,98665.77
2018-12-02T06:41:29.919Z,98652.92
2018-12-02T06:44:04.765Z,98563.49
2018-12-02T06:46:38.664Z,98661.14
2018-12-02T06:49:15.176Z,98657.64
2018-12-02T06:51:50.854Z,98663.17
2018-12-02T06:54:29.455Z,98663.49
2018-12-02T06:57:08.178Z,98652.48
2018-12-02T07:00:08.522Z,98668.52
2018-12-02T07:03:23.516Z,98664.70
2018-12-02T07:05:56.819Z,98668.20
2018-12-02T07:08:32.894Z,98670.55
2018-12-02T07:11:14.086Z,98668.13
2018-12-02T07:13:48.227Z,98660.82
2018-12-02T07:16:20.382Z,98654.97
2018-12-02T07:18:58.905Z,98648.50
2018-12-02T07:21:45.092Z,98558.75
2018-12-02T07:24:25.802Z,98653.85
2018-12-02T07:27:07.159Z,98647.96
2018-12-02T07:29:41.984Z,98645.90
2018-12-02T07:32:18.310Z,98647.65
2018-12-02T07:34:53.375Z,98652.20
2018-12-02T07:37:30.867Z,98650.95
2018-12-02T07:40:18.415Z,98644.87
2018-12-02T07:42:55.677Z,98633.78
2018-12-02T07:45:32.300Z,98639.16
2018-12-02T07:48:03.592Z,98641.83
2018-12-02T07:50:36.840Z,98645.70
2018-12-02T07:53:13.486Z,98641.66
2018-12-02T07:55:43.742Z,98641.92
2018-12-02T07:58:17.176Z,98629.86
2018-12-02T08:00:55.206Z,98631.80
2018-12-02T08:03:31.754Z,98632.29
2018-12-02T08:06:09.091Z,98629.71
2018-12-02T08:08:41.672Z,98623.41
2018-12-02T08:11:15.591Z,98619.50
2018-12-02T08:13:49.782Z,98628.61
2018-12-02T08:16:27.264Z,98630.25
2018-12-02T08:19:02.443Z,98622.14
2018-12-02T08:21:41.297Z,98622.63
2018-12-02T08:24:18.514Z,98623.45
2018-12-02T08:26:55.690Z,98625.23
2018-12-02T08:29:34.174Z,98626.66
2018-12-02T08:32:08.759Z,98610.94
2018-12-02T08:34:50.990Z,98620.98
2018-12-02T08:37:26.082Z,98620.48
2018-12-02T08:40:01.195Z,98611.14
2018-12-02T08:42:35.454Z,98614.86
2018-12-02T08:45:16.625Z,98612.46
2018-12-02T08:47:56.498Z,98604.50
2018-12-02T08:50:31.688Z,98604.34
2018-12-02T08:53:11.003Z,98607.92
2018-12-02T08:55:51.283Z,98600.89
2018-12-02T08:58:26.835Z,98593.89
2018-12-02T09:01:03.610Z,98518.04
2018-12-02T09:06:18.916Z,98580.98
2018-12-02T09:08:54.280Z,98580.27
2018-12-02T09:11:32.142Z,98588.92
2018-12-02T09:14:07.103Z,98583.52
2018-12-02T09:16:43.204Z,98581.13
2018-12-02T09:19:19.498Z,98597.44
2018-12-02T09:21:54.082Z,98593.48
2018-12-02T09:24:29.695Z,98597.68
2018-12-02T09:27:03.371Z,98591.78
2018-12-02T09:29:37.870Z,98607.88
2018-12-02T09:32:11.477Z,98611.50
2018-12-02T09:34:50.708Z,98601.42
2018-12-02T09:37:46.403Z,98613.75
2018-12-02T09:40:28.070Z,98607.20
2018-12-02T09:43:02.287Z,98606.98
2018-12-02T09:45:41.491Z,98615.67
2018-12-02T09:48:17.264Z,98526.34
2018-12-02T09:51:02.393Z,98613.23
2018-12-02T09:53:39.341Z,98606.16
2018-12-02T09:59:17.322Z,98595.28
2018-12-02T10:01:59.868Z,98595.94
2018-12-02T10:04:41.197Z,98593.78
2018-12-02T10:07:19.782Z,98593.03
2018-12-02T10:13:10.330Z,98577.53
2018-12-02T10:15:54.337Z,98577.72
2018-12-02T10:18:34.199Z,98569.52
2018-12-02T10:21:13.403Z,98562.25
2018-12-02T10:23:46.134Z,98515.98
2018-12-02T10:26:22.584Z,98563.44
2018-12-02T10:29:06.334Z,98556.30
2018-12-02T10:31:46.788Z,98540.83
2018-12-02T10:34:25.736Z,98555.48
2018-12-02T10:37:02.855Z,98548.75
2018-12-02T10:39:42.616Z,98541.00
2018-12-02T10:42:19.466Z,98543.12
2018-12-02T10:44:56.952Z,98538.31
2018-12-02T10:47:34.895Z,98546.27
2018-12-02T10:50:16.414Z,98537.30
2018-12-02T10:56:25.238Z,98532.99
2018-12-02T11:02:21.436Z,98548.63
2018-12-02T11:05:00.639Z,98538.22
2018-12-02T11:07:39.727Z,98539.69
2018-12-02T11:10:39.252Z,98533.59
2018-12-02T11:13:18.630Z,98540.86
2018-12-02T11:16:04.452Z,98521.98
2018-12-02T11:18:42.024Z,98539.41
2018-12-02T11:21:16.754Z,98543.50
2018-12-02T11:23:59.693Z,98539.13
2018-12-02T11:26:41.787Z,98542.38
2018-12-02T11:29:17.937Z,98537.47
2018-12-02T11:31:52.522Z,98545.95
2018-12-02T11:34:35.192Z,98546.56
2018-12-02T11:37:12.254Z,98540.34
2018-12-02T11:39:48.203Z,98510.78
2018-12-02T11:42:26.219Z,98539.84
2018-12-02T11:45:06.364Z,98539.32
2018-12-02T11:47:41.391Z,98540.51
2018-12-02T11:50:24.010Z,98537.47
2018-12-02T11:52:59.465Z,98537.84
2018-12-02T11:55:36.042Z,98530.34
2018-12-02T11:58:14.761Z,98530.17
2018-12-02T12:00:49.792Z,98527.03
2018-12-02T12:03:26.554Z,98525.59
2018-12-02T12:06:00.567Z,98522.71
2018-12-02T12:08:36.338Z,98521.95
2018-12-02T12:11:12.898Z,98520.50
2018-12-02T12:13:48.930Z,98530.05
2018-12-02T12:16:27.839Z,98529.86
2018-12-02T12:19:03.951Z,98527.91
2018-12-02T12:21:39.548Z,98525.40
2018-12-02T12:24:13.622Z,98515.64
2018-12-02T12:26:52.226Z,98504.09
2018-12-02T12:29:26.882Z,98510.53
2018-12-02T12:32:03.140Z,98503.89
2018-12-02T12:34:41.099Z,98520.44
2018-12-02T12:37:16.463Z,98526.08
2018-12-02T12:39:54.492Z,98523.91
2018-12-02T12:42:31.647Z,98516.89
2018-12-02T12:45:08.293Z,98494.59
2018-12-02T12:47:44.434Z,98505.91
2018-12-02T12:50:29.684Z,98500.58
2018-12-02T12:53:06.611Z,98505.64
2018-12-02T12:55:40.346Z,98503.69
2018-12-02T12:58:22.527Z,98498.09
2018-12-02T13:01:00.142Z,98501.75
2018-12-02T13:03:40.003Z,98504.55
2018-12-02T13:06:22.776Z,98510.91
2018-12-02T13:08:59.702Z,98506.06
2018-12-02T13:11:43.292Z,98512.67
2018-12-02T13:14:19.410Z,98502.67
2018-12-02T13:16:58.411Z,98499.00
2018-12-02T13:19:34.161Z,98498.39
2018-12-02T13:22:11.075Z,98498.73
2018-12-02T13:24:47.288Z,98505.34
2018-12-02T13:27:27.515Z,98508.08
2018-12-02T13:32:59.827Z,98508.03
2018-12-02T13:35:35.678Z,98521.11
2018-12-02T13:41:05.715Z,98513.36
2018-12-02T13:43:39.618Z,98509.42
2018-12-02T13:46:51.038Z,98514.16
2018-12-02T13:49:29.130Z,98524.30
2018-12-02T13:52:02.198Z,98526.47
2018-12-02T13:54:59.177Z,98528.38
2018-12-02T13:57:36.203Z,98522.74
2018-12-02T14:00:21.638Z,98530.97
2018-12-02T14:03:02.280Z,98534.27
2018-12-02T14:05:41.288Z,98534.61
2018-12-02T14:08:17.587Z,98532.38
2018-12-02T14:10:52.803Z,98533.44
2018-12-02T14:13:30.328Z,98532.72
2018-12-02T14:17:14.920Z,98542.78
2018-12-02T14:19:59.526Z,98548.59
2018-12-02T14:22:37.774Z,98552.52
2018-12-02T14:25:17.943Z,98559.42
2018-12-02T14:28:02.079Z,98549.66
2018-12-02T14:30:38.796Z,98568.23
2018-12-02T14:33:35.789Z,98562.37
2018-12-02T14:36:08.939Z,98567.50
2018-12-02T14:38:52.478Z,98570.23
2018-12-02T14:41:32.433Z,98583.44
2018-12-02T14:44:11.527Z,98575.61
2018-12-02T14:46:49.899Z,98584.73
2018-12-02T14:49:36.117Z,98581.22
2018-12-02T14:52:11.947Z,98589.00
2018-12-02T14:54:51.525Z,98581.58
2018-12-02T14:57:28.415Z,98595.51
2018-12-02T15:00:07.689Z,98596.27
2018-12-02T15:02:44.972Z,98601.80
2018-12-02T15:05:23.597Z,98600.20
2018-12-02T15:08:00.030Z,98605.29
2018-12-02T15:10:38.231Z,98611.72
2018-12-02T15:13:14.951Z,98608.61
2018-12-02T15:15:56.698Z,98609.33
2018-12-02T15:18:37.943Z,98612.98
2018-12-02T15:21:13.308Z,98609.62
2018-12-02T15:23:54.203Z,98618.50
2018-12-02T15:26:32.242Z,98617.73
2018-12-02T15:29:17.499Z,98617.44
2018-12-02T15:31:54.071Z,98610.12
2018-12-02T15:34:31.312Z,98615.40
2018-12-02T15:37:12.700Z,98617.25
2018-12-02T15:39:48.887Z,98616.78
2018-12-02T15:42:36.542Z,98617.25
2018-12-02T15:45:18.147Z,98623.03
2018-12-02T15:47:55.389Z,98632.30
2018-12-02T15:50:58.178Z,98631.03
2018-12-02T15:53:32.799Z,98636.77
2018-12-02T15:56:11.799Z,98631.13
2018-12-02T15:58:49.148Z,98635.14
2018-12-02T16:01:25.971Z,98635.39
2018-12-02T16:04:01.364Z,98634.30
2018-12-02T16:06:34.136Z,98626.59
2018-12-02T16:09:15.378Z,98628.64
2018-12-02T16:12:05.238Z,98640.45
2018-12-02T16:14:44.680Z,98622.64
2018-12-02T16:17:22.883Z,98642.84
2018-12-02T16:20:04.194Z,98658.63
2018-12-02T16:25:30.574Z,98653.71
2018-12-02T16:28:09.622Z,98647.19
2018-12-02T16:30:47.042Z,98646.45
2018-12-02T16:33:26.054Z,98629.29
2018-12-02T16:36:09.278Z,98647.03
2018-12-02T16:38:44.539Z,98644.94
2018-12-02T16:41:21.269Z,98660.28
2018-12-02T16:43:59.267Z,98656.20
2018-12-02T16:46:38.869Z,98658.58
2018-12-02T16:49:17.063Z,98662.67
2018-12-02T16:51:53.419Z,98651.89
2018-12-02T16:54:30.645Z,98668.22
2018-12-02T16:57:12.716Z,98662.53
2018-12-02T16:59:48.467Z,98666.26
2018-12-02T17:02:38.327Z,98674.40
2018-12-02T17:05:15.947Z,98675.83
2018-12-02T17:07:54.215Z,98674.00
2018-12-02T17:10:32.934Z,98680.02
2018-12-02T17:13:12.072Z,98672.13
2018-12-02T17:15:50.407Z,98677.40
2018-12-02T17:18:24.839Z,98656.69
2018-12-02T17:21:05.555Z,98670.41
2018-12-02T17:23:48.516Z,98670.56
2018-12-02T17:26:26.030Z,98668.52
2018-12-02T17:29:05.782Z,98640.09
2018-12-02T17:31:57.709Z,98677.65
2018-12-02T17:34:34.274Z,98634.40
2018-12-02T17:37:11.519Z,98673.78
2018-12-02T17:39:55.026Z,98677.17
2018-12-02T17:42:36.211Z,98679.81
2018-12-02T17:45:14.964Z,98676.03
2018-12-02T17:47:54.704Z,98661.71
2018-12-02T17:50:36.827Z,98672.36
2018-12-02T17:53:16.301Z,98673.83
2018-12-02T17:59:06.427Z,98666.98
2018-12-02T18:01:45.301Z,98667.45
2018-12-02T18:04:24.414Z,98673.68
2018-12-02T18:07:10.376Z,98670.98
2018-12-02T18:09:49.310Z,98662.94
2018-12-02T18:12:26.706Z,98672.48
2018-12-02T18:15:04.425Z,98655.78
2018-12-02T18:17:40.483Z,98665.53
2018-12-02T18:20:23.861Z,98667.00
2018-12-02T18:23:02.126Z,98669.64
2018-12-02T18:25:36.870Z,98671.80
2018-12-02T18:28:19.343Z,98658.13
2018-12-02T18:30:54.676Z,98659.64
2018-12-02T18:33:39.775Z,98661.26
2018-12-02T18:36:30.823Z,98651.63
2018-12-02T18:39:18.254Z,98657.03
2018-12-02T18:41:58.243Z,98660.72
2018-12-02T18:44:43.916Z,98663.98
2018-12-02T18:47:21.181Z,98670.76
2018-12-02T18:49:53.515Z,98669.52
2018-12-02T18:52:30.672Z,98664.83
2018-12-02T18:55:07.791Z,98655.98
2018-12-02T18:57:46.183Z,98664.72
2018-12-02T19:00:25.316Z,98659.42
2018-12-02T19:03:02.212Z,98661.73
2018-12-02T19:05:37.878Z,98645.28
2018-12-02T19:08:12.466Z,98653.71
2018-12-02T19:10:49.192Z,98665.69
2018-12-02T19:13:31.343Z,98665.63
2018-12-02T19:16:07.406Z,98668.40
2018-12-02T19:18:50.314Z,98666.84
2018-12-02T19:21:34.507Z,98669.82
2018-12-02T19:24:15.573Z,98662.34
2018-12-02T19:26:55.166Z,98670.26
2018-12-02T19:29:31.412Z,98683.86
2018-12-02T19:32:09.332Z,98663.17
2018-12-02T19:34:49.979Z,98669.88
2018-12-02T19:40:48.221Z,98672.92
2018-12-02T19:43:33.995Z,98686.13
2018-12-02T19:46:15.342Z,98672.27
2018-12-02T19:48:59.583Z,98579.41
2018-12-02T19:51:40.323Z,98680.48
2018-12-02T19:54:21.130Z,98685.27
2018-12-02T19:57:01.533Z,98687.53
2018-12-02T20:00:43.444Z,98679.66
2018-12-02T20:03:33.415Z,98679.66
2018-12-02T20:06:12.076Z,98679.94
2018-12-02T20:08:51.284Z,98679.12
2018-12-02T20:11:31.223Z,98668.63
2018-12-02T20:14:10.113Z,98668.84
2018-12-02T20:16:50.103Z,98672.08
2018-12-02T20:19:30.472Z,98685.25
2018-12-02T20:22:10.420Z,98702.56
2018-12-02T20:25:05.956Z,98696.48
2018-12-02T20:27:42.440Z,98685.38
2018-12-02T20:30:34.365Z,98662.36
2018-12-02T20:33:17.665Z,98685.97
2018-12-02T20:35:59.479Z,98699.73
2018-12-02T20:38:35.399Z,98689.48
2018-12-02T20:41:14.493Z,98692.53
2018-12-02T20:43:51.312Z,98682.65
2018-12-02T20:46:30.083Z,98689.53
2018-12-02T20:52:04.135Z,98682.05
2018-12-02T20:54:43.246Z,98688.27
2018-12-02T20:57:20.403Z,98676.56
2018-12-02T20:59:59.239Z,98671.06
2018-12-02T21:02:40.346Z,98678.67
2018-12-02T21:05:28.310Z,98682.73
2018-12-02T21:08:05.409Z,98687.77
2018-12-02T21:10:38.954Z,98660.58
2018-12-02T21:13:19.330Z,98674.33
2018-12-02T21:16:02.955Z,98674.84
2018-12-02T21:18:37.874Z,98674.16
2018-12-02T21:21:10.635Z,98665.52
2018-12-02T21:23:47.342Z,98661.13
2018-12-02T21:26:26.287Z,98661.81
2018-12-02T21:29:02.036Z,98676.93
2018-12-02T21:31:35.281Z,98668.84
2018-12-02T21:34:14.534Z,98664.17
2018-12-02T21:36:47.650Z,98655.00
2018-12-02T21:39:22.228Z,98653.80
2018-12-02T21:41:55.252Z,98655.44
2018-12-02T21:44:32.967Z,98658.58
2018-12-02T21:47:08.786Z,98661.31
2018-12-02T21:49:45.106Z,98654.47
2018-12-02T21:52:18.732Z,98628.95
2018-12-02T21:54:53.129Z,98656.47
2018-12-02T21:57:28.649Z,98660.52
2018-12-02T22:00:07.141Z,98658.60
2018-12-02T22:02:47.918Z,98648.77
2018-12-02T22:05:23.735Z,98653.41
2018-12-02T22:07:59.919Z,98653.38
2018-12-02T22:10:36.383Z,98643.55
2018-12-02T22:13:15.089Z,98634.75
2018-12-02T22:15:50.759Z,98630.41
2018-12-02T22:18:31.123Z,98629.47
2018-12-02T22:21:10.326Z,98629.91
2018-12-02T22:23:45.303Z,98627.05
2018-12-02T22:26:27.549Z,98624.50
2018-12-02T22:29:07.974Z,98615.39
2018-12-02T22:31:50.045Z,98624.50
2018-12-02T22:34:30.872Z,98629.00
2018-12-02T22:37:09.398Z,98632.16
2018-12-02T22:39:43.281Z,98631.31
2018-12-02T22:42:23.034Z,98628.63
2018-12-02T22:44:57.575Z,98628.48
2018-12-02T22:47:33.134Z,98630.33
2018-12-02T22:50:11.382Z,98625.83
2018-12-02T22:52:45.748Z,98624.95
2018-12-02T22:55:24.027Z,98612.08
2018-12-02T22:57:59.640Z,98607.77
2018-12-02T23:00:42.904Z,98585.19
2018-12-02T23:03:19.534Z,98603.39
2018-12-02T23:05:57.168Z,98610.28
2018-12-02T23:08:34.683Z,98607.93
2018-12-02T23:11:14.229Z,98604.63
2018-12-02T23:13:50.722Z,98605.16
2018-12-02T23:16:28.819Z,98605.45
2018-12-02T23:19:04.083Z,98602.31
2018-12-02T23:21:41.619Z,98609.39
2018-12-02T23:24:15.537Z,98601.11
2018-12-02T23:26:58.429Z,98611.86
2018-12-02T23:29:35.067Z,98613.91
2018-12-02T23:32:16.745Z,98603.19
2018-12-02T23:34:53.771Z,98601.83
2018-12-02T23:37:31.327Z,98596.16
2018-12-02T23:40:10.577Z,98606.36
2018-12-02T23:42:48.039Z,98620.19
2018-12-02T23:45:29.198Z,98619.02
2018-12-02T23:48:06.199Z,98630.83
2018-12-02T23:50:42.258Z,98637.37
2018-12-02T23:53:27.806Z,98614.14
2018-12-02T23:56:05.359Z,98615.66
2018-12-02T23:58:43.188Z,98621.75
