createdAt,value
2023-02-24T00:00:32.260Z,31.98
2023-02-24T00:03:05.711Z,30.73
2023-02-24T00:05:36.620Z,34.92
2023-02-24T00:08:03.710Z,37.42
2023-02-24T00:10:30.860Z,35.67
2023-02-24T00:12:57.955Z,35.13
2023-02-24T00:15:25.030Z,32.30
2023-02-24T00:17:52.095Z,32.10
2023-02-24T00:20:19.269Z,27.38
2023-02-24T00:22:46.395Z,26.13
2023-02-24T00:25:14.569Z,25.30
2023-02-24T00:27:42.519Z,23.08
2023-02-24T00:30:11.847Z,21.48
2023-02-24T00:32:39.121Z,19.23
2023-02-24T00:35:06.612Z,19.83
2023-02-24T00:37:33.669Z,19.83
2023-02-24T00:40:00.732Z,20.80
2023-02-24T00:42:28.279Z,18.02
2023-02-24T00:44:55.524Z,26.08
2023-02-24T00:47:22.569Z,22.27
2023-02-24T00:49:50.225Z,23.27
2023-02-24T00:52:20.563Z,18.88
2023-02-24T00:54:48.267Z,21.48
2023-02-24T00:57:17.766Z,19.48
2023-02-24T00:59:47.484Z,21.00
2023-02-24T01:02:14.858Z,20.33
2023-02-24T01:04:44.292Z,22.60
2023-02-24T01:07:11.691Z,19.77
2023-02-24T01:09:39.177Z,19.02
2023-02-24T01:12:26.286Z,20.83
2023-02-24T01:14:53.571Z,23.48
2023-02-24T01:17:20.703Z,22.25
2023-02-24T01:19:49.375Z,20.05
2023-02-24T01:22:17.072Z,22.58
2023-02-24T01:24:44.661Z,22.63
2023-02-24T01:27:12.742Z,20.15
2023-02-24T01:29:39.966Z,20.80
2023-02-24T01:32:14.037Z,22.23
2023-02-24T01:34:42.499Z,19.50
2023-02-24T01:37:10.127Z,18.65
2023-02-24T01:39:37.492Z,18.83
2023-02-24T01:42:06.110Z,20.92
2023-02-24T01:44:33.293Z,18.10
2023-02-24T01:47:01.351Z,20.05
2023-02-24T01:49:35.400Z,19.23
2023-02-24T01:52:05.103Z,23.88
2023-02-24T01:54:42.484Z,19.67
2023-02-24T01:57:16.533Z,20.98
2023-02-24T01:59:44.369Z,22.80
2023-02-24T02:02:11.541Z,21.38
2023-02-24T02:05:02.041Z,20.17
2023-02-24T02:07:29.204Z,19.65
2023-02-24T02:09:56.568Z,21.85
2023-02-24T02:12:24.194Z,20.27
2023-02-24T02:14:52.407Z,25.85
2023-02-24T02:17:33.175Z,21.05
2023-02-24T02:20:22.713Z,17.25
2023-02-24T02:22:55.965Z,19.98
2023-02-24T02:25:41.110Z,17.85
2023-02-24T02:28:37.612Z,19.20
2023-02-24T02:31:25.892Z,20.17
2023-02-24T02:34:11.908Z,20.42
2023-02-24T02:36:57.829Z,19.10
2023-02-24T02:39:32.922Z,16.85
2023-02-24T02:42:14.279Z,18.02
2023-02-24T02:44:47.494Z,19.42
2023-02-24T02:47:18.206Z,16.15
2023-02-24T02:49:46.253Z,20.23
2023-02-24T02:52:15.476Z,21.42
2023-02-24T02:54:45.407Z,17.65
2023-02-24T02:57:13.762Z,17.40
2023-02-24T02:59:49.287Z,18.27
2023-02-24T03:02:18.391Z,22.58
2023-02-24T03:04:47.340Z,17.33
2023-02-24T03:07:14.553Z,16.13
2023-02-24T03:09:42.599Z,20.40
2023-02-24T03:12:11.557Z,18.90
2023-02-24T03:14:39.500Z,18.20
2023-02-24T03:17:07.857Z,19.77
2023-02-24T03:19:38.168Z,19.73
2023-02-24T03:22:12.271Z,20.90
2023-02-24T03:24:40.308Z,20.00
2023-02-24T03:27:14.319Z,19.27
2023-02-24T03:29:41.451Z,25.73
2023-02-24T03:32:17.947Z,30.15
2023-02-24T03:34:58.512Z,25.50
2023-02-24T03:37:26.862Z,29.85
2023-02-24T03:39:54.321Z,33.53
2023-02-24T03:42:21.523Z,31.17
2023-02-24T03:44:48.815Z,31.08
2023-02-24T03:47:16.951Z,32.22
2023-02-24T03:49:44.372Z,32.95
2023-02-24T03:52:29.167Z,37.17
2023-02-24T03:55:00.152Z,32.70
2023-02-24T03:57:54.737Z,33.25
2023-02-24T04:00:25.702Z,32.63
2023-02-24T04:02:57.669Z,33.65
2023-02-24T04:05:27.465Z,30.98
2023-02-24T04:08:04.620Z,29.73
2023-02-24T04:10:34.676Z,31.65
2023-02-24T04:13:22.123Z,33.42
2023-02-24T04:15:50.596Z,29.90
2023-02-24T04:18:21.971Z,29.92
2023-02-24T04:20:53.073Z,36.65
2023-02-24T04:23:24.430Z,31.50
2023-02-24T04:25:52.206Z,33.50
2023-02-24T04:28:21.142Z,31.25
2023-02-24T04:30:49.020Z,33.55
2023-02-24T04:33:16.121Z,32.65
2023-02-24T04:35:45.192Z,30.85
2023-02-24T04:38:12.467Z,29.40
2023-02-24T04:40:40.889Z,37.75
2023-02-24T04:43:08.238Z,32.08
2023-02-24T04:45:35.330Z,36.88
2023-02-24T04:48:02.907Z,38.40
2023-02-24T04:50:36.557Z,41.75
2023-02-24T04:53:09.381Z,43.00
2023-02-24T04:55:40.284Z,42.90
2023-02-24T04:58:08.210Z,45.22
2023-02-24T05:00:35.797Z,44.65
2023-02-24T05:03:04.153Z,47.45
2023-02-24T05:05:33.337Z,42.28
2023-02-24T05:08:03.005Z,43.42
2023-02-24T05:10:30.794Z,46.67
2023-02-24T05:13:03.825Z,48.97
2023-02-24T05:15:33.614Z,47.33
2023-02-24T05:18:01.179Z,54.47
2023-02-24T05:20:47.151Z,51.15
2023-02-24T05:23:14.259Z,48.97
2023-02-24T05:25:42.905Z,47.42
2023-02-24T05:28:10.071Z,53.13
2023-02-24T05:30:38.042Z,49.25
2023-02-24T05:33:07.977Z,51.30
2023-02-24T05:35:36.630Z,52.67
2023-02-24T05:38:04.081Z,58.60
2023-02-24T05:40:31.129Z,62.00
2023-02-24T05:42:58.195Z,82.38
2023-02-24T05:45:30.260Z,66.88
2023-02-24T05:47:57.406Z,65.78
2023-02-24T05:50:26.451Z,73.93
2023-02-24T05:52:55.864Z,65.40
2023-02-24T05:55:23.573Z,74.13
2023-02-24T05:57:50.817Z,65.28
2023-02-24T06:00:18.067Z,63.97
2023-02-24T06:02:49.679Z,67.93
2023-02-24T06:05:25.451Z,65.68
2023-02-24T06:08:05.153Z,65.80
2023-02-24T06:10:35.280Z,62.83
2023-02-24T06:13:02.711Z,64.90
2023-02-24T06:15:29.920Z,69.70
2023-02-24T06:17:57.015Z,72.18
2023-02-24T06:20:26.738Z,78.70
2023-02-24T06:22:59.548Z,73.40
2023-02-24T06:25:29.614Z,66.28
2023-02-24T06:27:56.846Z,66.37
2023-02-24T06:30:24.583Z,68.13
2023-02-24T06:32:52.012Z,64.68
2023-02-24T06:35:19.409Z,74.68
2023-02-24T06:37:46.664Z,73.80
2023-02-24T06:40:17.704Z,74.53
2023-02-24T06:42:56.981Z,71.13
2023-02-24T06:45:24.283Z,73.57
2023-02-24T06:47:51.359Z,73.15
2023-02-24T06:50:20.201Z,76.75
2023-02-24T06:52:47.688Z,75.30
2023-02-24T06:55:26.846Z,71.90
2023-02-24T06:57:57.731Z,71.10
2023-02-24T07:00:37.228Z,71.13
2023-02-24T07:03:14.652Z,69.78
2023-02-24T07:05:50.219Z,79.28
2023-02-24T07:08:18.118Z,70.85
2023-02-24T07:10:45.364Z,78.20
2023-02-24T07:13:13.497Z,81.25
2023-02-24T07:15:48.999Z,73.15
2023-02-24T07:18:19.221Z,69.13
2023-02-24T07:20:46.816Z,75.90
2023-02-24T07:23:15.063Z,79.40
2023-02-24T07:25:43.340Z,76.30
2023-02-24T07:28:19.135Z,73.43
2023-02-24T07:30:46.344Z,70.45
2023-02-24T07:33:14.274Z,78.05
2023-02-24T07:35:42.368Z,74.90
2023-02-24T07:38:09.596Z,74.55
2023-02-24T07:40:37.604Z,78.07
2023-02-24T07:43:06.358Z,74.38
2023-02-24T07:45:33.432Z,70.97
2023-02-24T07:48:01.711Z,70.53
2023-02-24T07:50:32.714Z,70.85
2023-02-24T07:53:00.113Z,77.82
2023-02-24T07:55:31.146Z,75.78
2023-02-24T07:57:58.449Z,71.88
2023-02-24T08:00:28.249Z,81.97
2023-02-24T08:02:56.000Z,75.63
2023-02-24T08:05:24.463Z,73.70
2023-02-24T08:07:52.122Z,81.70
2023-02-24T08:10:26.046Z,78.03
2023-02-24T08:12:56.511Z,82.88
2023-02-24T08:15:33.886Z,82.10
2023-02-24T08:18:01.270Z,79.65
2023-02-24T08:20:35.933Z,74.88
2023-02-24T08:23:06.263Z,75.20
2023-02-24T08:25:36.509Z,76.45
2023-02-24T08:28:08.309Z,70.68
2023-02-24T08:30:39.607Z,72.38
2023-02-24T08:33:07.833Z,72.78
2023-02-24T08:35:35.864Z,73.95
2023-02-24T08:38:07.820Z,67.30
2023-02-24T08:40:35.962Z,69.72
2023-02-24T08:43:25.405Z,40.70
2023-02-24T08:45:56.650Z,40.13
2023-02-24T08:48:50.199Z,37.38
2023-02-24T08:51:23.887Z,31.95
2023-02-24T08:53:53.144Z,31.63
2023-02-24T08:56:24.607Z,33.10
2023-02-24T08:59:21.652Z,28.60
2023-02-24T09:02:04.235Z,32.58
2023-02-24T09:04:34.280Z,27.25
2023-02-24T09:07:11.581Z,22.65
2023-02-24T09:09:42.089Z,20.02
2023-02-24T09:12:10.462Z,23.50
2023-02-24T09:14:38.012Z,17.80
2023-02-24T09:17:06.565Z,19.33
2023-02-24T09:20:01.137Z,19.13
2023-02-24T09:22:32.402Z,17.25
2023-02-24T09:25:26.609Z,18.30
2023-02-24T09:28:08.190Z,15.50
2023-02-24T09:30:49.273Z,16.58
2023-02-24T09:33:21.333Z,17.42
2023-02-24T09:36:12.800Z,18.52
2023-02-24T09:38:58.688Z,15.55
2023-02-24T09:41:58.725Z,19.25
2023-02-24T09:44:38.064Z,19.95
2023-02-24T09:47:10.991Z,21.80
2023-02-24T09:49:56.738Z,17.58
2023-02-24T09:52:43.045Z,17.50
2023-02-24T09:55:27.000Z,17.83
2023-02-24T09:58:43.053Z,18.75
2023-02-24T10:01:23.758Z,19.05
2023-02-24T10:04:18.332Z,24.80
2023-02-24T10:06:47.331Z,18.88
2023-02-24T10:09:36.208Z,19.73
2023-02-24T10:12:17.102Z,21.73
2023-02-24T10:15:14.985Z,20.40
2023-02-24T10:17:47.266Z,20.88
2023-02-24T10:20:23.549Z,24.45
2023-02-24T10:22:52.453Z,18.42
2023-02-24T10:25:23.271Z,21.75
2023-02-24T10:27:57.933Z,21.40
2023-02-24T10:30:43.194Z,21.73
2023-02-24T10:33:18.801Z,19.42
2023-02-24T10:35:45.957Z,16.23
2023-02-24T10:38:13.113Z,17.95
2023-02-24T10:40:56.600Z,14.02
2023-02-24T10:43:30.229Z,15.10
2023-02-24T10:46:07.729Z,15.35
2023-02-24T10:48:42.484Z,17.77
2023-02-24T10:51:19.759Z,15.23
2023-02-24T10:53:53.189Z,18.45
2023-02-24T10:56:38.960Z,18.38
2023-02-24T10:59:25.602Z,19.55
2023-02-24T11:02:09.400Z,18.50
2023-02-24T11:04:58.441Z,19.92
2023-02-24T11:07:33.428Z,16.33
2023-02-24T11:10:11.327Z,16.15
2023-02-24T11:13:10.002Z,14.45
2023-02-24T11:16:06.633Z,20.73
2023-02-24T11:18:34.068Z,18.77
2023-02-24T11:21:02.367Z,20.10
2023-02-24T11:23:35.594Z,19.58
2023-02-24T11:26:04.689Z,17.02
2023-02-24T11:28:40.768Z,17.52
2023-02-24T11:31:14.374Z,20.80
2023-02-24T11:33:44.825Z,19.15
2023-02-24T11:36:20.487Z,15.57
2023-02-24T11:38:47.664Z,15.18
2023-02-24T11:41:20.099Z,18.15
2023-02-24T11:43:50.585Z,20.08
2023-02-24T11:46:22.069Z,18.35
2023-02-24T11:48:56.766Z,20.85
2023-02-24T11:51:28.244Z,19.80
2023-02-24T11:53:59.959Z,20.52
2023-02-24T11:56:36.281Z,24.70
2023-02-24T11:59:19.823Z,21.13
2023-02-24T12:01:46.894Z,15.25
2023-02-24T12:04:29.177Z,17.50
2023-02-24T12:07:11.176Z,18.88
2023-02-24T12:09:40.974Z,18.45
2023-02-24T12:12:26.982Z,20.55
2023-02-24T12:15:00.769Z,15.57
2023-02-24T12:17:48.075Z,19.00
2023-02-24T12:20:34.923Z,16.67
2023-02-24T12:23:23.082Z,17.50
2023-02-24T12:26:09.420Z,17.30
2023-02-24T12:28:42.522Z,17.50
2023-02-24T12:31:17.925Z,11.75
2023-02-24T12:33:51.752Z,10.77
2023-02-24T12:36:31.294Z,14.02
2023-02-24T12:39:01.496Z,14.40
2023-02-24T12:41:32.104Z,16.85
2023-02-24T12:44:01.600Z,13.90
2023-02-24T12:46:31.420Z,14.93
2023-02-24T12:49:09.362Z,12.90
2023-02-24T12:51:42.698Z,12.40
2023-02-24T12:54:17.941Z,10.63
2023-02-24T12:57:03.816Z,15.13
2023-02-24T12:59:32.102Z,12.40
2023-02-24T13:02:04.205Z,15.80
2023-02-24T13:04:39.861Z,16.83
2023-02-24T13:07:12.691Z,13.38
2023-02-24T13:09:42.581Z,13.10
2023-02-24T13:12:15.245Z,14.32
2023-02-24T13:14:42.388Z,14.25
2023-02-24T13:17:12.351Z,12.20
2023-02-24T13:19:40.050Z,13.55
2023-02-24T13:22:13.125Z,11.70
2023-02-24T13:24:41.424Z,10.82
2023-02-24T13:27:29.022Z,12.68
2023-02-24T13:29:57.580Z,16.90
2023-02-24T13:32:26.106Z,11.43
2023-02-24T13:34:53.310Z,8.57
2023-02-24T13:37:29.573Z,13.68
2023-02-24T13:39:56.609Z,14.18
2023-02-24T13:42:24.944Z,13.70
2023-02-24T13:45:04.184Z,10.88
2023-02-24T13:47:51.425Z,13.90
2023-02-24T13:50:21.704Z,11.43
2023-02-24T13:52:52.436Z,16.63
2023-02-24T13:55:19.466Z,15.88
2023-02-24T13:57:52.505Z,12.85
2023-02-24T14:00:22.325Z,17.63
2023-02-24T14:02:52.783Z,13.07
2023-02-24T14:05:21.114Z,12.30
2023-02-24T14:07:48.664Z,11.57
2023-02-24T14:10:19.560Z,12.40
2023-02-24T14:12:47.127Z,14.55
2023-02-24T14:15:14.791Z,11.93
2023-02-24T14:17:42.058Z,10.45
2023-02-24T14:20:14.229Z,11.27
2023-02-24T14:22:45.037Z,12.48
2023-02-24T14:25:12.309Z,15.02
2023-02-24T14:27:39.465Z,10.60
2023-02-24T14:30:07.448Z,10.63
2023-02-24T14:32:34.665Z,12.57
2023-02-24T14:35:01.840Z,13.65
2023-02-24T14:37:29.489Z,15.98
2023-02-24T14:39:57.525Z,10.85
2023-02-24T14:42:24.716Z,14.80
2023-02-24T14:44:53.005Z,8.85
2023-02-24T14:47:20.909Z,14.27
2023-02-24T14:49:54.143Z,10.82
2023-02-24T14:52:23.955Z,9.35
2023-02-24T14:54:59.890Z,11.30
2023-02-24T14:57:27.620Z,13.63
2023-02-24T15:00:11.689Z,9.55
2023-02-24T15:02:40.639Z,9.35
2023-02-24T15:05:07.834Z,8.77
2023-02-24T15:07:34.943Z,11.02
2023-02-24T15:10:02.185Z,8.15
2023-02-24T15:12:35.496Z,11.65
2023-02-24T15:15:06.550Z,8.48
2023-02-24T15:17:33.581Z,9.43
2023-02-24T15:20:00.685Z,7.40
2023-02-24T15:22:28.842Z,9.52
2023-02-24T15:25:14.689Z,14.50
2023-02-24T15:27:55.213Z,12.70
2023-02-24T15:30:26.021Z,9.80
2023-02-24T15:33:00.017Z,11.98
2023-02-24T15:35:27.105Z,8.57
2023-02-24T15:37:54.796Z,10.10
2023-02-24T15:40:22.734Z,8.82
2023-02-24T15:43:00.343Z,11.07
2023-02-24T15:45:31.680Z,10.45
2023-02-24T15:47:59.693Z,9.40
2023-02-24T15:50:26.969Z,7.68
2023-02-24T15:52:54.098Z,9.65
2023-02-24T15:55:21.885Z,11.68
2023-02-24T15:57:49.026Z,17.15
2023-02-24T16:00:17.790Z,8.93
2023-02-24T16:02:45.563Z,13.45
2023-02-24T16:05:15.688Z,11.95
2023-02-24T16:07:43.997Z,13.98
2023-02-24T16:10:24.097Z,12.95
2023-02-24T16:12:52.387Z,12.75
2023-02-24T16:15:20.937Z,12.05
2023-02-24T16:17:47.962Z,15.88
2023-02-24T16:20:41.711Z,10.52
2023-02-24T16:23:08.805Z,10.93
2023-02-24T16:25:38.987Z,16.75
2023-02-24T16:28:06.050Z,14.75
2023-02-24T16:30:35.332Z,13.82
2023-02-24T16:33:02.766Z,12.45
2023-02-24T16:35:29.997Z,10.77
2023-02-24T16:37:57.042Z,14.73
2023-02-24T16:40:25.193Z,12.45
2023-02-24T16:42:52.787Z,11.15
2023-02-24T16:45:22.869Z,16.20
2023-02-24T16:47:50.029Z,16.45
2023-02-24T16:50:21.362Z,13.30
2023-02-24T16:52:48.469Z,16.80
2023-02-24T16:55:15.547Z,15.52
2023-02-24T16:57:42.647Z,17.08
2023-02-24T17:00:10.304Z,16.60
2023-02-24T17:02:37.394Z,20.25
2023-02-24T17:05:04.526Z,14.25
2023-02-24T17:07:31.625Z,15.60
2023-02-24T17:09:58.731Z,15.98
2023-02-24T17:12:25.780Z,10.73
2023-02-24T17:14:52.932Z,15.35
2023-02-24T17:17:20.759Z,15.48
2023-02-24T17:19:47.838Z,12.10
2023-02-24T17:22:14.910Z,16.10
2023-02-24T17:24:41.969Z,11.20
2023-02-24T17:27:09.383Z,13.52
2023-02-24T17:29:36.421Z,14.73
2023-02-24T17:32:03.547Z,13.70
2023-02-24T17:34:30.651Z,15.15
2023-02-24T17:36:57.721Z,15.38
2023-02-24T17:39:24.762Z,16.67
2023-02-24T17:41:51.820Z,17.92
2023-02-24T17:44:18.917Z,12.10
2023-02-24T17:46:46.029Z,12.93
2023-02-24T17:49:13.077Z,21.95
2023-02-24T17:51:40.168Z,15.93
2023-02-24T17:54:08.385Z,16.77
2023-02-24T17:56:35.488Z,12.80
2023-02-24T17:59:02.624Z,14.02
2023-02-24T18:01:29.799Z,13.60
2023-02-24T18:03:59.635Z,15.68
2023-02-24T18:06:26.741Z,14.20
2023-02-24T18:08:55.010Z,14.13
2023-02-24T18:11:22.126Z,16.33
2023-02-24T18:13:52.497Z,14.05
2023-02-24T18:16:19.919Z,14.38
2023-02-24T18:18:47.282Z,13.93
2023-02-24T18:21:14.377Z,13.75
2023-02-24T18:23:41.507Z,12.98
2023-02-24T18:26:09.127Z,14.50
2023-02-24T18:28:36.299Z,12.82
2023-02-24T18:31:09.868Z,12.13
2023-02-24T18:33:37.218Z,16.05
2023-02-24T18:36:04.513Z,14.48
2023-02-24T18:38:31.629Z,30.00
2023-02-24T18:41:05.596Z,15.52
2023-02-24T18:43:32.801Z,15.02
2023-02-24T18:46:00.595Z,19.83
2023-02-24T18:48:28.107Z,16.52
2023-02-24T18:50:55.365Z,21.00
2023-02-24T18:53:22.622Z,19.02
2023-02-24T18:55:49.712Z,21.15
2023-02-24T18:58:17.143Z,21.23
2023-02-24T19:00:45.299Z,19.20
2023-02-24T19:03:12.412Z,19.52
2023-02-24T19:05:39.616Z,21.02
2023-02-24T19:08:06.884Z,18.30
2023-02-24T19:10:34.000Z,20.95
2023-02-24T19:13:01.092Z,20.23
2023-02-24T19:15:28.128Z,23.02
2023-02-24T19:17:55.359Z,22.88
2023-02-24T19:20:22.530Z,22.85
2023-02-24T19:22:51.621Z,22.65
2023-02-24T19:25:18.864Z,21.77
2023-02-24T19:27:47.676Z,22.88
2023-02-24T19:30:14.941Z,26.38
2023-02-24T19:32:42.193Z,26.05
2023-02-24T19:35:09.982Z,23.40
2023-02-24T19:37:37.141Z,24.52
2023-02-24T19:40:04.353Z,23.00
2023-02-24T19:42:31.401Z,24.33
2023-02-24T19:44:58.447Z,23.73
2023-02-24T19:47:25.546Z,27.30
2023-02-24T19:49:52.645Z,26.40
2023-02-24T19:52:19.696Z,28.90
2023-02-24T19:54:46.767Z,23.92
2023-02-24T19:57:14.011Z,26.23
2023-02-24T19:59:41.213Z,22.25
2023-02-24T20:02:08.316Z,23.55
2023-02-24T20:04:35.641Z,28.08
2023-02-24T20:07:02.682Z,28.42
2023-02-24T20:09:29.785Z,24.80
2023-02-24T20:11:58.927Z,27.73
2023-02-24T20:14:27.465Z,24.10
2023-02-24T20:16:54.572Z,30.17
2023-02-24T20:19:21.736Z,27.67
2023-02-24T20:21:48.882Z,24.48
2023-02-24T20:24:16.353Z,27.77
2023-02-24T20:26:46.223Z,25.00
2023-02-24T20:29:13.645Z,29.17
2023-02-24T20:31:41.290Z,23.52
2023-02-24T20:34:10.432Z,25.58
2023-02-24T20:36:37.509Z,28.20
2023-02-24T20:39:06.562Z,20.25
2023-02-24T20:41:33.845Z,26.45
2023-02-24T20:44:00.930Z,19.05
2023-02-24T20:46:28.995Z,24.50
2023-02-24T20:48:59.816Z,28.48
2023-02-24T20:51:27.028Z,22.88
2023-02-24T20:53:58.155Z,22.92
2023-02-24T20:56:25.832Z,31.27
2023-02-24T20:58:53.592Z,21.67
2023-02-24T21:01:21.063Z,19.40
2023-02-24T21:03:48.310Z,22.52
2023-02-24T21:06:15.973Z,19.33
2023-02-24T21:08:45.837Z,19.88
2023-02-24T21:11:13.498Z,22.48
2023-02-24T21:13:41.430Z,20.92
2023-02-24T21:16:09.373Z,20.42
2023-02-24T21:18:36.964Z,20.50
2023-02-24T21:21:04.118Z,20.45
2023-02-24T21:23:32.653Z,17.13
2023-02-24T21:25:59.743Z,22.08
2023-02-24T21:28:27.005Z,24.88
2023-02-24T21:30:54.241Z,20.83
2023-02-24T21:33:21.301Z,21.70
2023-02-24T21:36:03.057Z,23.45
2023-02-24T21:38:34.094Z,20.70
2023-02-24T21:41:05.043Z,19.23
2023-02-24T21:43:32.324Z,19.30
2023-02-24T21:46:06.119Z,17.88
2023-02-24T21:48:33.750Z,17.90
2023-02-24T21:51:04.677Z,18.48
2023-02-24T21:53:35.580Z,19.98
2023-02-24T21:56:03.712Z,19.80
2023-02-24T21:58:31.385Z,16.55
2023-02-24T22:00:58.562Z,17.45
2023-02-24T22:03:25.676Z,18.98
2023-02-24T22:05:53.675Z,15.45
2023-02-24T22:08:20.851Z,15.02
2023-02-24T22:10:49.556Z,11.27
2023-02-24T22:13:16.651Z,10.57
2023-02-24T22:15:43.703Z,9.43
2023-02-24T22:18:10.803Z,11.57
2023-02-24T22:20:38.399Z,10.10
2023-02-24T22:23:05.428Z,6.93
2023-02-24T22:25:32.473Z,16.10
2023-02-24T22:27:59.572Z,9.85
2023-02-24T22:30:26.993Z,7.40
2023-02-24T22:32:54.091Z,5.90
2023-02-24T22:35:21.152Z,5.25
2023-02-24T22:37:48.238Z,7.32
2023-02-24T22:40:15.312Z,7.47
2023-02-24T22:42:42.537Z,6.57
2023-02-24T22:45:09.874Z,4.57
2023-02-24T22:47:36.967Z,6.53
2023-02-24T22:50:04.055Z,9.23
2023-02-24T22:52:31.097Z,6.55
2023-02-24T22:54:58.130Z,5.53
2023-02-24T22:57:25.177Z,5.15
2023-02-24T22:59:52.222Z,7.68
2023-02-24T23:02:19.266Z,8.60
2023-02-24T23:04:46.293Z,7.53
2023-02-24T23:07:13.389Z,9.05
2023-02-24T23:09:40.437Z,7.45
2023-02-24T23:12:11.640Z,11.10
2023-02-24T23:14:38.807Z,7.72
2023-02-24T23:17:05.871Z,8.38
2023-02-24T23:19:33.965Z,4.95
2023-02-24T23:22:01.101Z,4.00
2023-02-24T23:24:28.344Z,10.30
2023-02-24T23:26:57.513Z,8.60
2023-02-24T23:29:24.798Z,9.27
2023-02-24T23:31:52.328Z,10.52
2023-02-24T23:34:19.663Z,9.82
2023-02-24T23:36:47.101Z,7.13
2023-02-24T23:39:15.234Z,5.57
2023-02-24T23:41:42.438Z,6.85
2023-02-24T23:44:09.619Z,8.38
2023-02-24T23:46:36.938Z,10.10
2023-02-24T23:49:04.057Z,9.57
2023-02-24T23:51:47.102Z,7.95
2023-02-24T23:54:15.486Z,11.48
2023-02-24T23:56:42.598Z,7.70
2023-02-24T23:59:09.735Z,9.82
