createdAt,value
2023-02-02T09:34:10.142Z,6.50
2023-02-02T09:36:40.095Z,6.50
2023-02-02T09:43:52.378Z,6.50
2023-02-02T09:47:16.005Z,6.70
2023-02-02T09:50:44.031Z,6.80
2023-02-02T09:53:55.278Z,6.80
2023-02-02T09:56:43.588Z,6.90
2023-02-02T09:59:47.640Z,7.00
2023-02-02T10:02:42.134Z,7.10
2023-02-02T10:05:25.408Z,7.10
2023-02-02T10:08:02.265Z,7.10
2023-02-02T10:10:41.652Z,7.10
2023-02-02T10:13:43.733Z,7.10
2023-02-02T10:16:19.427Z,7.20
2023-02-02T10:19:06.067Z,7.20
2023-02-02T10:22:21.121Z,7.30
2023-02-02T10:24:48.607Z,7.30
2023-02-02T10:27:29.537Z,7.30
2023-02-02T10:30:02.187Z,7.40
2023-02-02T10:32:50.719Z,7.30
2023-02-02T10:36:21.650Z,7.30
2023-02-02T10:39:23.965Z,7.30
2023-02-02T10:43:04.625Z,7.40
2023-02-02T10:45:32.322Z,7.40
2023-02-02T10:48:00.185Z,7.40
2023-02-02T10:50:28.174Z,7.40
2023-02-02T10:53:03.299Z,7.40
2023-02-02T10:55:49.850Z,7.40
2023-02-02T10:59:17.842Z,7.30
2023-02-02T11:01:45.881Z,7.40
2023-02-02T11:04:31.776Z,7.40
2023-02-02T11:07:01.451Z,7.50
2023-02-02T11:09:38.449Z,7.50
2023-02-02T11:12:37.491Z,7.50
2023-02-02T11:15:30.783Z,7.60
2023-02-02T11:18:27.263Z,7.70
2023-02-02T11:20:55.243Z,7.60
2023-02-02T11:23:25.155Z,7.60
2023-02-02T11:26:02.205Z,7.60
2023-02-02T11:28:35.693Z,7.60
2023-02-02T11:31:03.752Z,7.70
2023-02-02T11:33:36.556Z,7.60
2023-02-02T11:36:22.129Z,7.60
2023-02-02T11:39:19.188Z,7.60
2023-02-02T11:41:46.522Z,7.70
2023-02-02T11:44:29.208Z,7.70
2023-02-02T11:46:57.431Z,7.70
2023-02-02T11:49:25.641Z,7.60
2023-02-02T11:52:06.720Z,7.60
2023-02-02T11:54:38.957Z,7.70
2023-02-02T11:57:10.108Z,7.70
2023-02-02T11:59:44.963Z,7.80
2023-02-02T12:02:31.573Z,7.80
2023-02-02T12:05:14.664Z,7.70
2023-02-02T12:07:44.473Z,7.70
2023-02-02T12:10:27.121Z,7.60
2023-02-02T12:13:29.982Z,7.60
2023-02-02T12:16:37.003Z,7.60
2023-02-02T12:20:08.448Z,7.70
2023-02-02T12:22:56.878Z,7.60
2023-02-02T12:26:22.625Z,7.70
2023-02-02T12:29:18.737Z,7.70
2023-02-02T12:32:46.605Z,7.80
2023-02-02T12:36:30.358Z,7.80
2023-02-02T12:39:52.551Z,7.90
2023-02-02T12:43:17.005Z,7.90
2023-02-02T12:46:29.793Z,7.90
2023-02-02T12:49:52.014Z,7.90
2023-02-02T12:53:07.272Z,7.90
2023-02-02T12:56:29.664Z,7.70
2023-02-02T12:59:48.852Z,7.80
2023-02-02T13:02:59.395Z,7.80
2023-02-02T13:06:28.534Z,7.80
2023-02-02T13:09:27.376Z,7.80
2023-02-02T13:12:10.340Z,7.90
2023-02-02T13:15:02.626Z,7.90
2023-02-02T13:17:56.334Z,7.80
2023-02-02T13:20:53.113Z,7.80
2023-02-02T13:23:42.923Z,7.90
2023-02-02T13:26:32.497Z,7.90
2023-02-02T13:29:14.848Z,7.80
2023-02-02T13:32:30.447Z,7.80
2023-02-02T13:35:21.509Z,7.80
2023-02-02T13:38:12.887Z,7.80
2023-02-02T13:40:44.441Z,7.90
2023-02-02T13:44:09.210Z,7.80
2023-02-02T13:47:11.514Z,7.80
2023-02-02T13:50:00.620Z,7.90
2023-02-02T13:53:39.632Z,7.80
2023-02-02T13:57:26.687Z,7.90
2023-02-02T14:00:14.139Z,7.90
2023-02-02T14:03:40.984Z,7.90
2023-02-02T14:06:17.165Z,7.90
2023-02-02T14:09:04.586Z,8.00
2023-02-02T14:11:42.567Z,8.00
2023-02-02T14:14:31.835Z,8.00
2023-02-02T14:17:15.194Z,7.90
2023-02-02T14:20:01.640Z,8.00
2023-02-02T14:22:50.882Z,8.00
2023-02-02T14:25:33.505Z,8.00
2023-02-02T14:28:48.164Z,8.00
2023-02-02T14:31:54.493Z,8.00
2023-02-02T14:34:40.090Z,7.90
2023-02-02T14:37:28.224Z,7.90
2023-02-02T14:40:11.047Z,8.00
2023-02-02T14:43:45.566Z,8.00
2023-02-02T14:46:16.056Z,8.00
2023-02-02T14:49:27.172Z,8.00
2023-02-02T14:52:02.125Z,8.00
2023-02-02T14:54:42.283Z,8.00
2023-02-02T14:57:28.633Z,8.00
2023-02-02T14:59:59.374Z,8.00
2023-02-02T15:02:37.536Z,8.10
2023-02-02T15:05:39.084Z,8.00
2023-02-02T15:08:24.729Z,8.10
2023-02-02T15:11:24.464Z,8.10
2023-02-02T15:14:02.339Z,8.10
2023-02-02T15:16:31.973Z,8.00
2023-02-02T15:19:17.078Z,8.00
2023-02-02T15:21:47.788Z,8.00
2023-02-02T15:24:28.386Z,8.10
2023-02-02T15:26:58.429Z,8.10
