createdAt,value
2018-01-22T00:08:52.221Z,15.40
2018-01-22T00:11:20.709Z,14.33
2018-01-22T00:19:40.128Z,13.93
2018-01-22T00:22:26.975Z,14.60
2018-01-22T00:25:04.288Z,12.40
2018-01-22T00:33:32.827Z,12.80
2018-01-22T00:36:11.875Z,14.83
2018-01-22T00:41:40.872Z,12.87
2018-01-22T00:47:12.252Z,14.27
2018-01-22T00:58:21.857Z,14.73
2018-01-22T01:01:05.220Z,12.80
2018-01-22T01:03:53.402Z,12.20
2018-01-22T01:06:32.567Z,13.23
2018-01-22T01:09:14.407Z,15.13
2018-01-22T01:20:17.438Z,10.30
2018-01-22T01:22:48.880Z,9.90
2018-01-22T01:31:08.303Z,15.53
2018-01-22T01:44:53.779Z,8.10
2018-01-22T01:47:41.014Z,13.80
2018-01-22T01:56:07.441Z,8.73
2018-01-22T01:58:41.136Z,8.90
2018-01-22T02:01:19.493Z,9.67
2018-01-22T02:03:47.978Z,10.47
2018-01-22T02:09:18.026Z,8.00
2018-01-22T02:11:59.510Z,10.83
2018-01-22T02:20:26.032Z,6.13
2018-01-22T02:25:52.519Z,6.10
2018-01-22T02:34:04.553Z,4.10
2018-01-22T02:36:57.629Z,5.07
2018-01-22T02:39:38.857Z,6.60
2018-01-22T02:45:17.034Z,5.80
2018-01-22T02:56:44.505Z,5.90
2018-01-22T03:02:13.768Z,5.63
2018-01-22T03:05:00.951Z,7.03
2018-01-22T03:15:01.436Z,5.70
2018-01-22T03:20:29.912Z,6.10
2018-01-22T03:22:58.505Z,4.60
2018-01-22T03:40:15.358Z,6.33
2018-01-22T03:54:24.924Z,4.30
2018-01-22T04:02:43.156Z,4.63
2018-01-22T04:05:28.788Z,4.00
2018-01-22T04:19:39.645Z,5.27
2018-01-22T04:36:52.428Z,4.87
2018-01-22T04:39:21.366Z,9.43
2018-01-22T04:42:01.889Z,4.27
2018-01-22T04:44:49.380Z,5.53
2018-01-22T04:53:25.275Z,5.30
2018-01-22T05:04:51.218Z,4.40
2018-01-22T05:10:16.784Z,6.63
2018-01-22T05:13:03.920Z,8.00
2018-01-22T05:18:41.984Z,5.20
2018-01-22T05:21:14.886Z,5.73
2018-01-22T05:29:50.240Z,6.57
2018-01-22T05:32:32.460Z,7.40
2018-01-22T05:35:19.053Z,8.40
2018-01-22T05:37:55.843Z,7.17
2018-01-22T05:40:24.152Z,5.70
2018-01-22T05:42:58.750Z,6.37
2018-01-22T05:56:53.109Z,6.70
2018-01-22T06:07:40.132Z,9.40
2018-01-22T06:10:14.778Z,6.63
2018-01-22T06:12:49.505Z,7.80
2018-01-22T06:15:17.863Z,8.17
2018-01-22T06:17:53.222Z,5.33
2018-01-22T06:23:31.456Z,7.20
2018-01-22T06:26:22.250Z,5.60
2018-01-22T06:28:52.136Z,8.17
2018-01-22T06:37:08.724Z,8.17
2018-01-22T06:39:36.188Z,11.60
2018-01-22T06:42:04.823Z,5.47
2018-01-22T06:44:33.526Z,8.20
2018-01-22T06:47:00.964Z,6.50
2018-01-22T06:49:28.432Z,7.57
2018-01-22T06:51:55.872Z,8.10
2018-01-22T06:54:23.341Z,7.37
2018-01-22T06:56:50.824Z,5.97
2018-01-22T06:59:18.605Z,9.33
2018-01-22T07:01:47.312Z,9.50
2018-01-22T07:04:15.709Z,7.43
2018-01-22T07:06:43.186Z,7.73
2018-01-22T07:09:11.214Z,10.13
2018-01-22T07:11:39.431Z,5.90
2018-01-22T07:14:06.880Z,9.77
2018-01-22T07:16:34.714Z,7.97
2018-01-22T07:19:02.177Z,9.03
2018-01-22T07:21:29.642Z,11.23
2018-01-22T07:23:57.135Z,10.67
2018-01-22T07:26:24.599Z,10.60
2018-01-22T07:28:52.048Z,7.30
2018-01-22T07:31:19.884Z,8.90
2018-01-22T07:33:47.613Z,8.47
2018-01-22T07:36:15.847Z,9.03
2018-01-22T07:38:43.285Z,10.07
2018-01-22T07:41:10.816Z,9.40
2018-01-22T07:43:43.255Z,14.83
2018-01-22T07:46:10.733Z,10.03
2018-01-22T07:48:38.939Z,11.73
2018-01-22T07:51:06.546Z,10.60
2018-01-22T07:53:33.980Z,9.30
2018-01-22T07:56:01.511Z,10.10
2018-01-22T07:58:29.419Z,11.77
2018-01-22T08:00:56.895Z,8.87
2018-01-22T08:03:24.430Z,9.73
2018-01-22T08:05:51.877Z,10.93
2018-01-22T08:08:19.454Z,11.07
2018-01-22T08:10:47.228Z,13.10
2018-01-22T08:13:14.681Z,10.17
2018-01-22T08:15:42.175Z,11.50
2018-01-22T08:18:09.953Z,12.50
2018-01-22T08:20:37.407Z,15.40
2018-01-22T08:23:04.984Z,12.70
2018-01-22T08:25:32.900Z,14.10
2018-01-22T08:28:03.253Z,13.33
2018-01-22T08:30:31.104Z,12.70
2018-01-22T08:32:59.325Z,13.27
2018-01-22T08:35:26.844Z,13.63
2018-01-22T08:37:54.305Z,18.73
2018-01-22T08:40:21.805Z,11.50
2018-01-22T08:42:49.600Z,19.80
2018-01-22T08:45:17.852Z,19.03
2018-01-22T08:47:45.546Z,19.60
2018-01-22T08:50:13.751Z,19.03
2018-01-22T08:52:41.212Z,14.10
2018-01-22T08:55:08.681Z,19.07
2018-01-22T08:57:36.878Z,17.10
2018-01-22T09:00:04.314Z,18.83
2018-01-22T09:02:31.788Z,21.50
2018-01-22T09:04:59.314Z,18.50
2018-01-22T09:07:26.965Z,18.53
2018-01-22T09:09:54.705Z,17.17
2018-01-22T09:12:22.169Z,20.90
2018-01-22T09:14:49.633Z,19.07
2018-01-22T09:17:17.332Z,20.30
2018-01-22T09:19:45.216Z,25.20
2018-01-22T09:22:12.681Z,19.80
2018-01-22T09:24:40.207Z,26.13
2018-01-22T09:27:07.680Z,22.77
2018-01-22T09:29:35.523Z,31.57
2018-01-22T09:32:03.117Z,26.10
2018-01-22T09:34:30.588Z,24.80
2018-01-22T09:36:58.028Z,20.90
2018-01-22T09:39:25.500Z,20.97
2018-01-22T09:41:53.747Z,26.87
2018-01-22T09:44:21.616Z,25.10
2018-01-22T09:46:49.099Z,22.67
2018-01-22T09:49:17.428Z,20.83
2018-01-22T09:51:44.888Z,19.50
2018-01-22T09:54:12.364Z,22.93
2018-01-22T09:56:39.867Z,20.63
2018-01-22T09:59:07.651Z,18.90
2018-01-22T10:01:35.117Z,21.60
2018-01-22T10:04:02.843Z,20.07
2018-01-22T10:06:30.335Z,20.00
2018-01-22T10:08:58.125Z,22.83
2018-01-22T10:11:27.961Z,19.57
2018-01-22T10:22:36.403Z,19.73
2018-01-22T10:25:03.880Z,20.80
2018-01-22T10:37:12.230Z,18.30
2018-01-22T10:42:51.685Z,20.90
2018-01-22T10:45:25.254Z,17.50
2018-01-22T10:48:01.595Z,17.93
2018-01-22T10:50:29.661Z,19.10
2018-01-22T10:53:05.983Z,24.60
2018-01-22T11:03:49.146Z,26.47
2018-01-22T11:06:23.595Z,22.20
2018-01-22T11:14:44.849Z,29.57
2018-01-22T11:17:20.440Z,28.87
2018-01-22T11:25:11.548Z,28.90
2018-01-22T11:27:47.436Z,33.47
2018-01-22T11:35:29.101Z,30.80
2018-01-22T11:43:33.367Z,27.60
2018-01-22T11:46:02.275Z,36.60
2018-01-22T11:48:43.859Z,36.57
2018-01-22T11:56:49.822Z,34.43
2018-01-22T12:05:08.854Z,39.10
2018-01-22T12:07:53.266Z,36.10
2018-01-22T12:13:23.838Z,35.20
2018-01-22T12:30:39.019Z,29.43
2018-01-22T12:39:01.773Z,28.23
2018-01-22T12:56:03.230Z,32.73
2018-01-22T13:24:27.729Z,28.03
2018-01-22T13:32:50.260Z,15.90
2018-01-22T13:43:51.366Z,17.70
2018-01-22T13:46:18.863Z,20.30
2018-01-22T13:48:46.816Z,19.17
2018-01-22T13:51:14.406Z,17.70
2018-01-22T13:53:41.849Z,16.27
2018-01-22T13:56:12.089Z,18.60
2018-01-22T13:58:39.567Z,14.97
2018-01-22T14:01:07.879Z,17.60
2018-01-22T14:03:36.088Z,21.70
2018-01-22T14:06:03.628Z,14.17
2018-01-22T14:08:31.467Z,12.07
2018-01-22T14:11:00.129Z,14.47
2018-01-22T14:13:27.815Z,13.77
2018-01-22T14:15:56.048Z,22.87
2018-01-22T14:18:23.498Z,15.90
2018-01-22T14:20:51.000Z,13.00
2018-01-22T14:23:19.615Z,10.77
2018-01-22T14:25:47.128Z,13.47
2018-01-22T14:28:15.200Z,16.47
2018-01-22T14:30:43.166Z,14.77
2018-01-22T14:33:11.406Z,17.77
2018-01-22T14:35:38.917Z,18.53
2018-01-22T14:38:07.151Z,13.53
2018-01-22T14:40:34.855Z,14.63
2018-01-22T14:43:03.126Z,21.37
2018-01-22T14:45:31.826Z,20.43
2018-01-22T14:48:00.494Z,20.83
2018-01-22T14:50:28.724Z,15.47
2018-01-22T14:52:56.263Z,18.70
2018-01-22T14:55:23.719Z,13.63
2018-01-22T14:57:51.267Z,21.73
2018-01-22T15:00:18.760Z,25.13
2018-01-22T15:02:46.638Z,23.27
2018-01-22T15:05:14.158Z,22.43
2018-01-22T15:07:41.640Z,21.00
2018-01-22T15:10:09.558Z,16.83
2018-01-22T15:12:38.775Z,22.67
2018-01-22T15:15:06.246Z,14.80
2018-01-22T15:17:33.795Z,15.80
2018-01-22T15:20:01.277Z,26.80
2018-01-22T15:22:28.726Z,23.03
2018-01-22T15:24:56.262Z,20.60
2018-01-22T15:27:24.195Z,16.37
2018-01-22T15:29:53.054Z,20.80
2018-01-22T15:32:20.524Z,12.50
2018-01-22T15:34:47.997Z,18.97
2018-01-22T15:37:16.242Z,21.20
2018-01-22T15:39:43.698Z,31.40
2018-01-22T15:42:11.161Z,22.63
2018-01-22T15:44:38.660Z,22.27
2018-01-22T15:47:07.889Z,22.20
2018-01-22T15:49:35.328Z,21.87
2018-01-22T15:52:02.795Z,18.33
2018-01-22T15:54:30.559Z,19.40
2018-01-22T15:56:58.554Z,26.30
2018-01-22T15:59:26.017Z,22.10
2018-01-22T16:01:53.470Z,18.50
2018-01-22T16:04:21.200Z,17.33
2018-01-22T16:06:48.648Z,21.33
2018-01-22T16:09:17.186Z,19.30
2018-01-22T16:11:46.108Z,21.70
2018-01-22T16:14:14.563Z,14.87
2018-01-22T16:16:43.157Z,20.87
2018-01-22T16:19:10.641Z,26.60
2018-01-22T16:21:38.101Z,30.90
2018-01-22T16:24:05.546Z,23.23
2018-01-22T16:26:33.114Z,20.13
2018-01-22T16:29:00.947Z,19.57
2018-01-22T16:31:29.727Z,20.40
2018-01-22T16:33:57.183Z,28.43
2018-01-22T16:36:24.632Z,27.50
2018-01-22T16:38:52.276Z,29.33
2018-01-22T16:41:19.748Z,20.27
2018-01-22T16:43:47.364Z,16.83
2018-01-22T16:46:14.819Z,16.00
2018-01-22T16:48:42.383Z,20.77
2018-01-22T16:51:10.130Z,19.27
2018-01-22T16:53:38.181Z,28.77
2018-01-22T16:56:06.889Z,29.90
2018-01-22T16:58:34.590Z,24.10
2018-01-22T17:01:02.036Z,22.90
2018-01-22T17:03:29.549Z,25.57
2018-01-22T17:05:58.229Z,20.83
2018-01-22T17:08:26.462Z,32.10
2018-01-22T17:10:54.787Z,26.47
2018-01-22T17:13:23.638Z,31.47
2018-01-22T17:15:51.093Z,33.87
2018-01-22T17:18:18.576Z,25.50
2018-01-22T17:20:46.855Z,22.40
2018-01-22T17:23:15.064Z,21.30
2018-01-22T17:25:42.518Z,32.50
2018-01-22T17:28:10.329Z,25.17
2018-01-22T17:30:38.616Z,23.83
2018-01-22T17:33:06.092Z,28.10
2018-01-22T17:35:33.515Z,27.47
2018-01-22T17:38:01.001Z,31.00
2018-01-22T17:40:29.216Z,24.37
2018-01-22T17:42:56.729Z,25.53
2018-01-22T17:45:25.315Z,18.00
2018-01-22T17:47:53.596Z,24.47
2018-01-22T17:50:21.818Z,20.20
2018-01-22T17:52:49.288Z,28.07
2018-01-22T17:55:16.726Z,13.17
2018-01-22T17:57:44.476Z,23.27
2018-01-22T18:00:11.913Z,20.20
2018-01-22T18:02:39.641Z,23.17
2018-01-22T18:05:07.100Z,26.47
2018-01-22T18:07:35.333Z,27.90
2018-01-22T18:10:03.115Z,18.17
2018-01-22T18:12:31.246Z,19.17
2018-01-22T18:14:58.678Z,30.27
2018-01-22T18:17:26.911Z,31.10
2018-01-22T18:19:54.417Z,24.80
2018-01-22T18:22:22.633Z,34.00
2018-01-22T18:24:50.116Z,24.60
2018-01-22T18:27:17.978Z,39.93
2018-01-22T18:29:45.908Z,21.17
2018-01-22T18:32:13.372Z,30.30
2018-01-22T18:34:40.885Z,26.77
2018-01-22T18:37:09.201Z,24.90
2018-01-22T18:39:36.996Z,27.93
2018-01-22T18:42:04.480Z,24.60
2018-01-22T18:44:31.939Z,28.23
2018-01-22T18:47:00.164Z,24.30
2018-01-22T18:49:27.626Z,23.30
2018-01-22T18:51:56.012Z,32.00
2018-01-22T18:54:25.413Z,14.57
2018-01-22T18:56:53.761Z,18.30
2018-01-22T18:59:21.733Z,26.07
2018-01-22T19:01:49.208Z,23.33
2018-01-22T19:04:16.664Z,18.13
2018-01-22T19:06:44.127Z,24.00
2018-01-22T19:09:12.237Z,16.40
2018-01-22T19:11:39.680Z,32.20
2018-01-22T19:14:07.673Z,28.63
2018-01-22T19:16:35.980Z,13.97
2018-01-22T19:19:03.423Z,13.80
2018-01-22T19:21:30.910Z,31.17
2018-01-22T19:23:58.389Z,21.40
2018-01-22T19:26:25.848Z,23.53
2018-01-22T19:28:54.693Z,20.77
2018-01-22T19:31:23.515Z,17.00
2018-01-22T19:33:51.385Z,24.80
2018-01-22T19:36:18.844Z,20.90
2018-01-22T19:38:46.308Z,28.67
2018-01-22T19:41:13.752Z,26.77
2018-01-22T19:43:41.566Z,22.97
2018-01-22T19:46:09.048Z,41.63
2018-01-22T19:48:36.627Z,40.97
2018-01-22T19:51:04.479Z,38.90
2018-01-22T19:53:31.967Z,47.80
2018-01-22T19:55:59.446Z,38.50
2018-01-22T19:58:27.762Z,40.10
2018-01-22T20:00:55.221Z,38.17
2018-01-22T20:03:22.669Z,36.90
2018-01-22T20:05:50.174Z,41.60
2018-01-22T20:08:17.614Z,29.40
2018-01-22T20:10:46.305Z,32.80
2018-01-22T20:13:14.010Z,37.50
2018-01-22T20:15:41.492Z,29.30
2018-01-22T20:18:08.965Z,30.70
2018-01-22T20:20:36.508Z,34.27
2018-01-22T20:23:03.956Z,44.03
2018-01-22T20:25:31.433Z,36.50
2018-01-22T20:27:59.510Z,28.70
2018-01-22T20:30:27.541Z,40.17
2018-01-22T20:32:55.016Z,27.90
2018-01-22T20:35:22.465Z,24.80
2018-01-22T20:37:49.964Z,33.87
2018-01-22T20:40:17.471Z,34.20
2018-01-22T20:42:44.948Z,43.73
2018-01-22T20:45:12.802Z,27.33
2018-01-22T20:47:40.377Z,42.55
2018-01-22T20:50:08.678Z,42.90
2018-01-22T20:52:36.153Z,21.40
2018-01-22T20:55:03.600Z,28.93
2018-01-22T20:57:31.077Z,24.73
2018-01-22T20:59:59.675Z,33.17
2018-01-22T21:02:28.132Z,35.73
2018-01-22T21:04:55.624Z,35.43
2018-01-22T21:07:23.092Z,31.83
2018-01-22T21:09:51.097Z,23.00
2018-01-22T21:12:18.836Z,29.33
2018-01-22T21:14:46.338Z,27.80
2018-01-22T21:17:13.816Z,25.73
2018-01-22T21:19:41.261Z,27.93
2018-01-22T21:22:09.921Z,34.17
2018-01-22T21:24:37.398Z,26.83
2018-01-22T21:27:05.611Z,35.27
2018-01-22T21:29:33.512Z,35.27
2018-01-22T21:32:02.178Z,34.17
2018-01-22T21:34:29.737Z,31.13
2018-01-22T21:36:57.217Z,36.93
2018-01-22T21:39:24.651Z,23.43
2018-01-22T21:41:52.104Z,24.77
2018-01-22T21:44:19.612Z,37.93
2018-01-22T21:46:47.835Z,24.50
2018-01-22T21:49:15.391Z,39.47
2018-01-22T21:51:42.857Z,27.90
2018-01-22T21:54:10.329Z,30.43
2018-01-22T21:56:37.777Z,26.53
2018-01-22T21:59:05.244Z,33.67
2018-01-22T22:01:32.814Z,25.33
2018-01-22T22:04:00.250Z,26.90
2018-01-22T22:06:27.940Z,31.90
2018-01-22T22:08:55.919Z,27.03
2018-01-22T22:11:24.134Z,26.90
2018-01-22T22:13:52.015Z,28.10
2018-01-22T22:16:19.891Z,37.23
2018-01-22T22:18:47.348Z,29.77
2018-01-22T22:21:14.798Z,33.83
2018-01-22T22:23:42.260Z,28.03
2018-01-22T22:26:10.754Z,29.80
2018-01-22T22:28:38.597Z,31.10
2018-01-22T22:31:06.573Z,27.67
2018-01-22T22:33:34.056Z,37.73
2018-01-22T22:36:01.488Z,32.07
2018-01-22T22:38:28.984Z,27.80
2018-01-22T22:40:57.176Z,26.10
2018-01-22T22:43:24.665Z,35.90
2018-01-22T22:45:53.154Z,33.40
2018-01-22T22:48:20.600Z,36.47
2018-01-22T22:50:48.685Z,25.17
2018-01-22T22:53:16.135Z,36.57
2018-01-22T22:55:43.709Z,29.83
2018-01-22T22:58:11.304Z,21.73
2018-01-22T23:00:39.017Z,34.93
2018-01-22T23:03:06.468Z,25.40
2018-01-22T23:05:33.900Z,35.93
2018-01-22T23:08:01.507Z,34.57
2018-01-22T23:10:29.301Z,26.23
2018-01-22T23:12:57.073Z,29.30
2018-01-22T23:15:25.276Z,30.60
2018-01-22T23:17:53.145Z,34.53
2018-01-22T23:20:20.591Z,28.23
2018-01-22T23:22:48.085Z,32.43
2018-01-22T23:25:15.546Z,29.90
2018-01-22T23:27:43.497Z,27.33
2018-01-22T23:30:11.248Z,25.03
2018-01-22T23:32:38.707Z,39.23
2018-01-22T23:35:06.157Z,53.10
2018-01-22T23:37:33.628Z,30.10
2018-01-22T23:40:01.123Z,33.23
2018-01-22T23:42:28.648Z,30.13
2018-01-22T23:44:56.106Z,35.43
2018-01-22T23:47:23.710Z,30.80
2018-01-22T23:49:51.327Z,34.73
2018-01-22T23:52:18.810Z,29.77
2018-01-22T23:54:47.021Z,34.03
2018-01-22T23:57:14.500Z,35.67
2018-01-22T23:59:41.945Z,41.90
