createdAt,value
2018-07-05T00:01:07.516Z,24.22
2018-07-05T00:03:54.444Z,24.05
2018-07-05T00:06:41.387Z,23.63
2018-07-05T00:09:28.185Z,23.57
2018-07-05T00:12:14.947Z,23.48
2018-07-05T00:15:01.753Z,23.46
2018-07-05T00:17:48.338Z,23.25
2018-07-05T00:20:35.236Z,23.43
2018-07-05T00:23:22.065Z,23.29
2018-07-05T00:26:08.824Z,23.16
2018-07-05T00:28:55.654Z,23.28
2018-07-05T00:34:45.694Z,23.01
2018-07-05T00:37:32.551Z,22.31
2018-07-05T00:40:19.414Z,22.08
2018-07-05T00:43:06.117Z,22.32
2018-07-05T00:45:53.632Z,22.27
2018-07-05T00:48:40.520Z,22.40
2018-07-05T00:51:27.473Z,22.95
2018-07-05T00:54:16.769Z,23.25
2018-07-05T00:57:03.477Z,22.98
2018-07-05T00:59:50.296Z,22.89
2018-07-05T01:02:37.308Z,22.65
2018-07-05T01:05:24.017Z,22.75
2018-07-05T01:08:04.826Z,22.82
2018-07-05T01:10:51.551Z,22.79
2018-07-05T01:13:38.271Z,22.82
2018-07-05T01:16:25.055Z,22.78
2018-07-05T01:19:11.657Z,22.73
2018-07-05T01:21:58.429Z,22.67
2018-07-05T01:24:45.206Z,22.66
2018-07-05T01:27:26.027Z,22.66
2018-07-05T01:30:12.706Z,22.66
2018-07-05T01:32:59.698Z,22.67
2018-07-05T01:35:46.441Z,22.66
2018-07-05T01:38:33.577Z,22.69
2018-07-05T01:41:20.597Z,22.64
2018-07-05T01:44:07.609Z,22.20
2018-07-05T01:46:54.490Z,22.10
2018-07-05T01:49:41.455Z,22.23
2018-07-05T01:52:28.263Z,22.24
2018-07-05T01:55:15.225Z,22.31
2018-07-05T01:58:02.217Z,22.29
2018-07-05T02:00:49.033Z,22.32
2018-07-05T02:03:35.859Z,22.35
2018-07-05T02:06:22.668Z,22.34
2018-07-05T02:09:09.846Z,22.12
2018-07-05T02:11:50.825Z,22.13
2018-07-05T02:14:37.686Z,22.24
2018-07-05T02:17:24.397Z,21.88
2018-07-05T02:20:11.916Z,21.55
2018-07-05T02:22:58.859Z,21.67
2018-07-05T02:25:47.491Z,21.79
2018-07-05T02:28:34.193Z,21.65
2018-07-05T02:34:13.512Z,21.61
2018-07-05T02:37:00.213Z,21.77
2018-07-05T02:42:44.442Z,21.86
2018-07-05T02:45:31.340Z,21.65
2018-07-05T02:48:18.106Z,21.68
2018-07-05T02:51:04.982Z,21.68
2018-07-05T02:53:52.079Z,21.88
2018-07-05T02:56:39.097Z,21.95
2018-07-05T02:59:25.795Z,21.74
2018-07-05T03:02:12.571Z,21.91
2018-07-05T03:04:59.496Z,21.96
2018-07-05T03:07:46.287Z,21.61
2018-07-05T03:10:32.995Z,21.57
2018-07-05T03:13:19.880Z,21.56
2018-07-05T03:16:06.542Z,21.07
2018-07-05T03:18:53.544Z,20.83
2018-07-05T03:21:34.761Z,20.89
2018-07-05T03:24:21.637Z,21.01
2018-07-05T03:27:08.377Z,20.84
2018-07-05T03:29:55.294Z,21.23
2018-07-05T03:32:43.144Z,21.31
2018-07-05T03:35:23.879Z,21.15
2018-07-05T03:38:10.348Z,20.96
2018-07-05T03:40:57.796Z,20.91
2018-07-05T03:43:45.177Z,21.09
2018-07-05T03:46:32.560Z,21.07
2018-07-05T03:49:19.983Z,21.07
2018-07-05T03:52:06.597Z,21.09
2018-07-05T03:54:53.445Z,21.12
2018-07-05T03:57:41.244Z,21.14
2018-07-05T04:00:27.900Z,20.86
2018-07-05T04:03:14.799Z,20.86
2018-07-05T04:06:01.658Z,21.13
2018-07-05T04:08:48.520Z,21.21
2018-07-05T04:11:35.187Z,21.28
2018-07-05T04:14:21.885Z,21.82
2018-07-05T04:17:08.598Z,22.01
2018-07-05T04:19:55.569Z,21.86
2018-07-05T04:22:42.364Z,22.31
2018-07-05T04:25:29.228Z,22.33
2018-07-05T04:28:16.379Z,22.68
2018-07-05T04:31:04.744Z,22.94
2018-07-05T04:33:51.579Z,22.92
2018-07-05T04:36:38.837Z,23.20
2018-07-05T04:39:25.662Z,23.39
2018-07-05T04:42:12.545Z,23.76
2018-07-05T04:47:51.600Z,23.86
2018-07-05T04:50:38.338Z,23.99
2018-07-05T04:53:25.598Z,24.20
2018-07-05T04:56:12.269Z,24.36
2018-07-05T04:59:03.624Z,24.29
2018-07-05T05:01:53.052Z,24.34
2018-07-05T05:04:40.578Z,24.55
2018-07-05T05:07:27.264Z,24.82
2018-07-05T05:10:14.107Z,25.27
2018-07-05T05:13:00.984Z,25.47
2018-07-05T05:15:47.685Z,25.48
2018-07-05T05:18:35.479Z,25.45
2018-07-05T05:21:22.324Z,25.45
2018-07-05T05:24:09.692Z,26.19
2018-07-05T05:29:48.055Z,26.55
2018-07-05T05:32:29.012Z,26.64
2018-07-05T05:35:15.710Z,26.81
2018-07-05T05:37:56.488Z,27.08
2018-07-05T05:40:43.090Z,26.96
2018-07-05T05:43:29.887Z,27.48
2018-07-05T05:49:08.590Z,27.47
2018-07-05T05:51:55.699Z,27.36
2018-07-05T05:54:42.451Z,27.44
2018-07-05T05:57:29.295Z,27.53
2018-07-05T06:00:22.871Z,27.90
2018-07-05T06:03:09.817Z,27.82
2018-07-05T06:08:49.381Z,27.83
2018-07-05T06:11:37.268Z,28.14
2018-07-05T06:14:24.235Z,28.30
2018-07-05T06:17:11.093Z,28.31
2018-07-05T06:19:57.895Z,28.32
2018-07-05T06:22:44.894Z,28.23
2018-07-05T06:25:31.753Z,28.16
2018-07-05T06:28:18.348Z,28.32
2018-07-05T06:33:57.463Z,28.90
2018-07-05T06:36:44.147Z,29.29
2018-07-05T06:39:30.835Z,29.29
2018-07-05T06:42:17.545Z,29.13
2018-07-05T06:45:04.275Z,29.24
2018-07-05T06:47:50.873Z,29.49
2018-07-05T06:50:37.484Z,29.60
2018-07-05T06:53:24.139Z,29.74
2018-07-05T06:56:11.021Z,29.72
2018-07-05T06:58:57.892Z,30.01
2018-07-05T07:01:44.830Z,30.11
2018-07-05T07:04:31.570Z,29.55
2018-07-05T07:07:18.468Z,29.74
2018-07-05T07:10:05.176Z,29.71
2018-07-05T07:12:52.036Z,29.86
2018-07-05T07:15:38.917Z,29.73
2018-07-05T07:18:25.936Z,29.82
2018-07-05T07:21:12.617Z,30.10
2018-07-05T07:23:59.432Z,30.18
2018-07-05T07:26:46.134Z,30.42
2018-07-05T07:29:33.010Z,30.71
2018-07-05T07:32:19.837Z,30.60
2018-07-05T07:35:06.910Z,30.64
2018-07-05T07:37:53.768Z,30.86
2018-07-05T07:40:40.755Z,31.03
2018-07-05T07:43:15.299Z,30.85
2018-07-05T07:45:43.618Z,31.16
2018-07-05T07:48:12.125Z,31.45
2018-07-05T07:50:41.118Z,31.47
2018-07-05T07:53:09.464Z,31.27
2018-07-05T07:55:37.820Z,31.78
2018-07-05T07:58:06.185Z,31.84
2018-07-05T08:00:34.807Z,31.88
2018-07-05T08:03:03.231Z,31.70
2018-07-05T08:05:31.666Z,32.00
2018-07-05T08:08:00.006Z,31.65
2018-07-05T08:10:28.345Z,31.54
2018-07-05T08:12:56.714Z,32.10
2018-07-05T08:15:30.631Z,32.18
2018-07-05T08:17:58.897Z,31.98
2018-07-05T08:20:27.213Z,32.14
2018-07-05T08:22:56.233Z,32.14
2018-07-05T08:25:24.558Z,32.22
2018-07-05T08:27:52.953Z,32.12
2018-07-05T08:30:21.353Z,32.21
2018-07-05T08:32:49.814Z,32.30
2018-07-05T08:35:18.343Z,32.25
2018-07-05T08:37:46.940Z,32.32
2018-07-05T08:40:15.206Z,32.57
2018-07-05T08:42:43.704Z,32.70
2018-07-05T08:45:12.970Z,32.64
2018-07-05T08:47:41.278Z,32.46
2018-07-05T08:50:09.851Z,32.56
2018-07-05T08:52:38.154Z,32.79
2018-07-05T08:55:06.554Z,32.81
2018-07-05T08:57:34.922Z,33.13
2018-07-05T09:00:03.366Z,33.34
2018-07-05T09:02:31.694Z,32.92
2018-07-05T09:05:00.092Z,33.03
2018-07-05T09:07:28.463Z,32.84
2018-07-05T09:09:56.811Z,32.63
2018-07-05T09:12:25.227Z,32.77
2018-07-05T09:14:53.517Z,32.92
2018-07-05T09:17:21.984Z,33.25
2018-07-05T09:19:50.286Z,32.80
2018-07-05T09:22:18.820Z,32.57
2018-07-05T09:24:47.127Z,32.89
2018-07-05T09:27:15.508Z,33.45
2018-07-05T09:29:43.776Z,33.30
2018-07-05T09:32:12.309Z,33.39
2018-07-05T09:34:40.750Z,33.72
2018-07-05T09:37:09.083Z,33.49
2018-07-05T09:39:37.364Z,33.76
2018-07-05T09:42:05.647Z,33.18
2018-07-05T09:44:34.108Z,33.12
2018-07-05T09:47:03.147Z,33.13
2018-07-05T09:49:31.620Z,33.00
2018-07-05T09:52:00.095Z,33.33
2018-07-05T09:54:28.431Z,33.44
2018-07-05T09:57:00.505Z,33.73
2018-07-05T09:59:28.969Z,34.08
2018-07-05T10:01:57.242Z,34.06
2018-07-05T10:04:25.745Z,34.10
2018-07-05T10:06:54.050Z,33.72
2018-07-05T10:09:22.628Z,34.08
2018-07-05T10:14:25.051Z,34.00
2018-07-05T10:16:53.408Z,33.72
2018-07-05T10:19:21.640Z,33.71
2018-07-05T10:21:50.020Z,33.85
2018-07-05T10:24:18.493Z,33.64
2018-07-05T10:26:46.862Z,33.95
2018-07-05T10:29:27.626Z,34.34
2018-07-05T10:32:14.423Z,34.39
2018-07-05T10:34:49.025Z,33.87
2018-07-05T10:37:23.829Z,34.23
2018-07-05T10:40:05.536Z,34.66
2018-07-05T10:42:52.229Z,34.49
2018-07-05T10:48:31.024Z,34.84
2018-07-05T10:51:18.303Z,34.80
2018-07-05T10:54:05.247Z,34.32
2018-07-05T10:56:52.087Z,34.77
2018-07-05T10:59:39.293Z,34.75
2018-07-05T11:02:26.215Z,34.18
2018-07-05T11:05:13.159Z,34.16
2018-07-05T11:08:00.054Z,34.85
2018-07-05T11:10:47.657Z,34.58
2018-07-05T11:13:34.485Z,34.89
2018-07-05T11:16:22.726Z,34.54
2018-07-05T11:19:09.640Z,35.07
2018-07-05T11:21:56.501Z,34.51
2018-07-05T11:24:43.592Z,35.35
2018-07-05T11:27:30.376Z,35.08
2018-07-05T11:30:17.231Z,34.37
2018-07-05T11:33:04.590Z,34.55
2018-07-05T11:35:45.342Z,34.47
2018-07-05T11:38:32.635Z,34.75
2018-07-05T11:41:19.467Z,34.82
2018-07-05T11:44:06.515Z,34.71
2018-07-05T11:46:53.231Z,34.67
2018-07-05T11:49:40.011Z,35.20
2018-07-05T11:52:27.668Z,35.00
2018-07-05T11:55:14.689Z,35.10
2018-07-05T11:58:01.889Z,35.63
2018-07-05T12:00:48.638Z,35.30
2018-07-05T12:03:35.374Z,35.73
2018-07-05T12:06:22.347Z,35.32
2018-07-05T12:09:03.915Z,35.33
2018-07-05T12:11:51.422Z,35.11
2018-07-05T12:14:38.437Z,35.11
2018-07-05T12:17:25.351Z,35.55
2018-07-05T12:20:12.252Z,35.83
2018-07-05T12:22:59.069Z,35.42
2018-07-05T12:25:46.104Z,35.85
2018-07-05T12:28:32.920Z,35.72
2018-07-05T12:31:20.089Z,35.79
2018-07-05T12:34:07.059Z,35.78
2018-07-05T12:36:54.013Z,35.47
2018-07-05T12:39:40.902Z,34.85
2018-07-05T12:42:27.994Z,35.29
2018-07-05T12:45:14.787Z,35.47
2018-07-05T12:48:01.968Z,35.53
2018-07-05T12:50:48.828Z,36.09
2018-07-05T12:53:35.598Z,36.36
2018-07-05T12:59:15.041Z,36.09
2018-07-05T13:02:01.892Z,36.40
2018-07-05T13:04:48.721Z,36.45
2018-07-05T13:07:35.609Z,36.35
2018-07-05T13:10:26.628Z,36.47
2018-07-05T13:13:13.411Z,36.16
2018-07-05T13:16:00.392Z,36.40
2018-07-05T13:18:47.400Z,36.29
2018-07-05T13:21:34.262Z,36.27
2018-07-05T13:24:21.301Z,35.79
2018-07-05T13:27:08.189Z,35.55
2018-07-05T13:29:55.308Z,35.65
2018-07-05T13:32:42.118Z,36.19
2018-07-05T13:35:29.329Z,36.01
2018-07-05T13:38:16.405Z,36.24
2018-07-05T13:41:03.161Z,36.39
2018-07-05T13:43:49.878Z,36.66
2018-07-05T13:46:36.527Z,36.66
2018-07-05T13:49:23.433Z,36.47
2018-07-05T13:52:04.141Z,36.75
2018-07-05T13:57:43.059Z,37.01
2018-07-05T14:00:32.032Z,37.04
2018-07-05T14:03:18.929Z,36.52
2018-07-05T14:06:05.647Z,36.07
2018-07-05T14:08:52.406Z,35.75
2018-07-05T14:11:33.431Z,35.50
2018-07-05T14:14:20.984Z,35.23
2018-07-05T14:17:07.726Z,34.72
2018-07-05T14:19:54.708Z,34.85
2018-07-05T14:22:35.731Z,34.54
2018-07-05T14:25:16.428Z,34.32
2018-07-05T14:28:03.134Z,34.23
2018-07-05T14:30:50.159Z,34.02
2018-07-05T14:33:37.248Z,33.88
2018-07-05T14:36:24.008Z,33.85
2018-07-05T14:39:10.908Z,33.84
2018-07-05T14:42:01.440Z,33.55
2018-07-05T14:44:48.304Z,33.77
2018-07-05T14:47:35.084Z,33.86
2018-07-05T14:50:21.969Z,33.27
2018-07-05T14:53:08.924Z,32.28
2018-07-05T14:56:06.054Z,31.36
2018-07-05T14:58:52.952Z,30.76
2018-07-05T15:01:39.884Z,30.26
2018-07-05T15:04:26.747Z,30.33
2018-07-05T15:07:13.616Z,30.35
2018-07-05T15:10:00.566Z,30.36
2018-07-05T15:12:47.745Z,30.54
2018-07-05T15:15:34.762Z,30.39
2018-07-05T15:18:21.737Z,30.59
2018-07-05T15:21:08.521Z,30.43
2018-07-05T15:23:55.206Z,30.05
2018-07-05T15:26:45.962Z,30.14
2018-07-05T15:29:33.277Z,29.71
2018-07-05T15:38:04.808Z,28.92
2018-07-05T15:40:51.811Z,28.71
2018-07-05T15:46:24.921Z,28.36
2018-07-05T15:49:11.404Z,27.83
2018-07-05T15:51:59.054Z,27.63
2018-07-05T15:54:45.869Z,27.47
2018-07-05T16:00:25.517Z,27.43
2018-07-05T16:03:12.301Z,27.53
2018-07-05T16:06:00.269Z,27.13
2018-07-05T16:08:47.163Z,27.46
2018-07-05T16:17:18.472Z,26.93
2018-07-05T16:20:05.264Z,27.10
2018-07-05T16:22:52.822Z,27.08
2018-07-05T16:25:39.599Z,27.01
2018-07-05T16:28:26.378Z,27.07
2018-07-05T16:31:13.635Z,27.14
2018-07-05T16:34:00.495Z,27.26
2018-07-05T16:36:49.275Z,26.95
2018-07-05T16:39:30.736Z,26.83
2018-07-05T16:42:18.439Z,26.64
2018-07-05T16:45:05.252Z,25.73
2018-07-05T16:47:52.318Z,25.20
2018-07-05T16:50:39.156Z,24.94
2018-07-05T16:53:26.865Z,25.05
2018-07-05T16:56:14.105Z,25.23
2018-07-05T16:59:01.286Z,25.62
2018-07-05T17:01:48.038Z,25.56
2018-07-05T17:04:35.075Z,25.60
2018-07-05T17:07:21.939Z,25.34
2018-07-05T17:10:08.730Z,25.36
2018-07-05T17:12:55.593Z,25.18
2018-07-05T17:15:42.451Z,25.11
2018-07-05T17:18:30.292Z,25.03
2018-07-05T17:21:17.213Z,25.16
2018-07-05T17:24:04.109Z,25.19
2018-07-05T17:26:51.146Z,25.03
2018-07-05T17:29:37.918Z,25.07
2018-07-05T17:32:24.685Z,24.85
2018-07-05T17:35:11.642Z,24.93
2018-07-05T17:37:58.669Z,24.81
2018-07-05T17:40:46.051Z,24.34
2018-07-05T17:43:35.103Z,24.29
2018-07-05T17:46:21.851Z,24.82
2018-07-05T17:49:09.987Z,24.81
2018-07-05T17:51:57.136Z,24.65
2018-07-05T17:54:44.153Z,24.56
2018-07-05T17:57:30.973Z,24.48
2018-07-05T18:00:18.537Z,24.63
2018-07-05T18:03:00.147Z,25.18
2018-07-05T18:05:47.132Z,25.14
2018-07-05T18:08:34.892Z,24.83
2018-07-05T18:11:21.633Z,24.32
2018-07-05T18:14:08.960Z,24.74
2018-07-05T18:16:55.982Z,24.79
2018-07-05T18:19:43.425Z,24.65
2018-07-05T18:22:30.428Z,24.47
2018-07-05T18:25:20.491Z,24.18
2018-07-05T18:28:09.504Z,24.07
2018-07-05T18:30:58.729Z,23.93
2018-07-05T18:33:45.589Z,23.84
2018-07-05T18:36:32.304Z,23.89
2018-07-05T18:39:20.116Z,24.12
2018-07-05T18:42:08.654Z,23.97
2018-07-05T18:45:01.707Z,23.94
2018-07-05T18:47:48.738Z,24.13
2018-07-05T18:50:35.500Z,24.39
2018-07-05T18:53:22.996Z,24.17
2018-07-05T18:56:12.699Z,24.15
2018-07-05T18:58:59.653Z,24.30
2018-07-05T19:01:46.302Z,24.01
2018-07-05T19:04:33.125Z,24.03
2018-07-05T19:07:19.986Z,24.29
2018-07-05T19:10:07.157Z,24.06
2018-07-05T19:12:54.852Z,23.97
2018-07-05T19:15:41.857Z,23.89
2018-07-05T19:18:29.540Z,23.95
2018-07-05T19:21:16.476Z,23.98
2018-07-05T19:24:04.164Z,23.99
2018-07-05T19:26:51.652Z,24.07
2018-07-05T19:29:38.236Z,23.90
2018-07-05T19:32:19.150Z,24.01
2018-07-05T19:35:05.908Z,23.89
2018-07-05T19:37:52.739Z,23.71
2018-07-05T19:40:39.554Z,23.65
2018-07-05T19:43:27.085Z,23.55
2018-07-05T19:46:14.934Z,23.65
2018-07-05T19:49:02.704Z,24.14
2018-07-05T19:51:49.626Z,24.31
2018-07-05T19:54:37.098Z,24.13
2018-07-05T19:57:24.166Z,23.92
2018-07-05T20:00:11.912Z,23.66
2018-07-05T20:02:58.822Z,23.08
2018-07-05T20:05:45.871Z,23.24
2018-07-05T20:08:26.616Z,23.65
2018-07-05T20:11:17.811Z,23.56
2018-07-05T20:14:05.414Z,22.95
2018-07-05T20:16:52.905Z,22.76
2018-07-05T20:19:39.659Z,22.97
2018-07-05T20:22:21.427Z,23.08
2018-07-05T20:25:08.104Z,23.42
2018-07-05T20:27:55.704Z,23.49
2018-07-05T20:30:42.581Z,23.40
2018-07-05T20:33:29.569Z,23.40
2018-07-05T20:36:16.300Z,23.50
2018-07-05T20:39:03.063Z,23.57
2018-07-05T20:41:49.995Z,23.58
2018-07-05T20:44:36.668Z,23.59
2018-07-05T20:47:23.587Z,23.85
2018-07-05T20:50:10.374Z,23.94
2018-07-05T20:52:58.605Z,23.84
2018-07-05T20:55:45.523Z,23.75
2018-07-05T20:58:32.674Z,23.81
2018-07-05T21:01:20.340Z,23.71
2018-07-05T21:04:07.218Z,23.62
2018-07-05T21:06:54.019Z,23.58
2018-07-05T21:09:40.936Z,23.32
2018-07-05T21:12:28.191Z,23.18
2018-07-05T21:15:15.097Z,23.32
2018-07-05T21:18:01.906Z,23.30
2018-07-05T21:20:49.724Z,23.55
2018-07-05T21:23:36.808Z,23.61
2018-07-05T21:26:23.621Z,23.31
2018-07-05T21:29:14.136Z,23.16
2018-07-05T21:31:55.113Z,23.40
2018-07-05T21:34:42.320Z,23.39
2018-07-05T21:37:29.241Z,23.14
2018-07-05T21:40:09.975Z,23.16
2018-07-05T21:42:56.930Z,23.49
2018-07-05T21:45:43.961Z,23.43
2018-07-05T21:48:30.588Z,23.44
2018-07-05T21:54:13.283Z,23.50
2018-07-05T21:56:54.329Z,23.47
2018-07-05T21:59:42.096Z,23.32
2018-07-05T22:02:30.589Z,23.00
2018-07-05T22:05:17.405Z,22.98
2018-07-05T22:08:04.154Z,23.01
2018-07-05T22:10:52.045Z,22.91
2018-07-05T22:13:38.831Z,23.19
2018-07-05T22:19:23.072Z,23.46
2018-07-05T22:22:09.390Z,23.63
2018-07-05T22:25:02.373Z,23.45
2018-07-05T22:27:54.299Z,22.69
2018-07-05T22:35:44.803Z,22.58
2018-07-05T22:38:31.624Z,22.84
2018-07-05T22:41:19.323Z,23.38
2018-07-05T22:44:06.294Z,23.38
2018-07-05T22:49:47.194Z,22.93
2018-07-05T22:52:39.216Z,22.65
2018-07-05T22:55:32.093Z,23.21
2018-07-05T22:58:22.085Z,23.17
2018-07-05T23:01:09.040Z,22.99
2018-07-05T23:03:49.878Z,23.13
2018-07-05T23:06:36.713Z,22.88
2018-07-05T23:09:23.573Z,22.81
2018-07-05T23:12:04.627Z,22.97
2018-07-05T23:14:51.092Z,23.02
2018-07-05T23:17:38.019Z,22.99
2018-07-05T23:20:24.918Z,22.95
2018-07-05T23:26:04.929Z,23.03
2018-07-05T23:28:51.837Z,23.03
2018-07-05T23:31:38.706Z,23.36
2018-07-05T23:34:25.728Z,23.21
2018-07-05T23:37:12.754Z,23.12
2018-07-05T23:39:59.752Z,22.98
2018-07-05T23:45:33.679Z,22.91
2018-07-05T23:48:20.361Z,22.91
2018-07-05T23:51:07.293Z,23.08
2018-07-05T23:53:53.993Z,22.95
2018-07-05T23:56:40.911Z,22.91
2018-07-05T23:59:28.054Z,23.09
