createdAt,value
2023-01-09T00:01:52.111Z,30.40
2023-01-09T00:04:20.480Z,33.90
2023-01-09T00:06:54.344Z,33.70
2023-01-09T00:09:24.793Z,30.00
2023-01-09T00:11:55.083Z,24.00
2023-01-09T00:14:24.428Z,22.00
2023-01-09T00:16:55.762Z,29.90
2023-01-09T00:19:24.022Z,29.20
2023-01-09T00:21:52.444Z,25.50
2023-01-09T00:24:20.746Z,34.80
2023-01-09T00:26:49.056Z,28.60
2023-01-09T00:29:17.790Z,21.80
2023-01-09T00:31:45.988Z,16.10
2023-01-09T00:34:14.238Z,18.90
2023-01-09T00:36:43.542Z,34.10
2023-01-09T00:39:11.990Z,12.50
2023-01-09T00:41:50.366Z,33.40
2023-01-09T00:44:23.828Z,31.00
2023-01-09T00:46:56.557Z,34.70
2023-01-09T00:49:25.937Z,36.40
2023-01-09T00:51:55.418Z,33.60
2023-01-09T00:54:23.898Z,47.40
2023-01-09T00:56:52.219Z,45.80
2023-01-09T00:59:20.513Z,48.10
2023-01-09T01:01:49.188Z,41.70
2023-01-09T01:04:36.091Z,48.00
2023-01-09T01:07:23.274Z,52.50
2023-01-09T01:09:51.609Z,45.60
2023-01-09T01:12:19.941Z,47.30
2023-01-09T01:14:48.235Z,28.80
2023-01-09T01:17:16.524Z,44.50
2023-01-09T01:19:45.339Z,34.50
2023-01-09T01:22:13.608Z,45.70
2023-01-09T01:24:41.953Z,43.10
2023-01-09T01:27:10.173Z,31.40
2023-01-09T01:29:38.444Z,44.80
2023-01-09T01:32:06.867Z,42.20
2023-01-09T01:34:35.201Z,22.70
2023-01-09T01:37:03.521Z,37.70
2023-01-09T01:39:32.074Z,22.70
2023-01-09T01:42:00.402Z,35.00
2023-01-09T01:45:05.845Z,37.20
2023-01-09T01:47:52.612Z,38.00
2023-01-09T01:50:38.538Z,38.30
2023-01-09T01:53:14.061Z,31.80
2023-01-09T01:55:51.141Z,34.00
2023-01-09T01:58:20.419Z,23.80
2023-01-09T02:00:49.200Z,13.90
2023-01-09T02:03:20.336Z,9.70
2023-01-09T02:05:49.493Z,18.40
2023-01-09T02:08:18.608Z,19.40
2023-01-09T02:10:47.820Z,19.70
2023-01-09T02:13:16.492Z,17.10
2023-01-09T02:15:54.343Z,18.30
2023-01-09T02:18:41.778Z,21.10
2023-01-09T02:21:37.444Z,23.70
2023-01-09T02:24:41.002Z,34.30
2023-01-09T02:27:26.852Z,23.40
2023-01-09T02:30:16.963Z,13.20
2023-01-09T02:33:23.496Z,8.30
2023-01-09T02:35:57.686Z,19.30
2023-01-09T02:38:55.503Z,15.20
2023-01-09T02:41:48.738Z,21.30
2023-01-09T02:44:18.275Z,13.00
2023-01-09T02:46:46.842Z,12.60
2023-01-09T02:49:17.552Z,9.30
2023-01-09T02:52:02.374Z,12.50
2023-01-09T02:55:02.943Z,9.60
2023-01-09T02:58:06.214Z,14.30
2023-01-09T03:01:02.923Z,13.10
2023-01-09T03:03:37.378Z,17.10
2023-01-09T03:06:24.929Z,23.00
2023-01-09T03:09:00.092Z,13.50
2023-01-09T03:11:33.917Z,13.10
2023-01-09T03:14:08.575Z,12.80
2023-01-09T03:16:38.515Z,34.90
2023-01-09T03:19:19.101Z,13.70
2023-01-09T03:21:48.167Z,9.80
2023-01-09T03:24:16.785Z,8.60
2023-01-09T03:26:45.314Z,14.80
2023-01-09T03:29:13.640Z,8.80
2023-01-09T03:31:42.060Z,12.20
2023-01-09T03:34:11.106Z,13.70
2023-01-09T03:36:39.492Z,13.00
2023-01-09T03:39:07.796Z,7.40
2023-01-09T03:41:36.361Z,7.80
2023-01-09T03:44:04.602Z,9.80
2023-01-09T03:46:33.017Z,22.90
2023-01-09T03:49:01.299Z,38.30
2023-01-09T03:51:29.691Z,10.50
2023-01-09T03:53:57.968Z,31.30
2023-01-09T03:56:26.313Z,13.70
2023-01-09T03:58:54.652Z,13.40
2023-01-09T04:01:23.042Z,11.50
2023-01-09T04:03:51.731Z,14.10
2023-01-09T04:06:20.127Z,25.60
2023-01-09T04:08:48.463Z,17.40
2023-01-09T04:11:18.284Z,18.50
2023-01-09T04:13:46.589Z,7.50
2023-01-09T04:16:15.042Z,11.60
2023-01-09T04:18:43.510Z,10.30
2023-01-09T04:21:11.980Z,5.40
2023-01-09T04:23:40.320Z,9.80
2023-01-09T04:26:08.685Z,13.20
2023-01-09T04:28:36.841Z,11.20
2023-01-09T04:31:05.624Z,11.10
2023-01-09T04:33:34.798Z,14.10
2023-01-09T04:36:03.182Z,13.20
2023-01-09T04:38:31.477Z,13.00
2023-01-09T04:40:59.954Z,9.70
2023-01-09T04:43:28.143Z,7.60
2023-01-09T04:45:56.535Z,6.80
2023-01-09T04:48:24.870Z,12.10
2023-01-09T04:50:53.107Z,11.90
2023-01-09T04:53:21.514Z,11.70
2023-01-09T04:55:49.710Z,13.20
2023-01-09T04:58:17.928Z,10.50
2023-01-09T05:00:46.292Z,6.50
2023-01-09T05:03:14.663Z,10.10
2023-01-09T05:05:43.178Z,11.40
2023-01-09T05:08:11.353Z,13.40
2023-01-09T05:10:39.660Z,13.20
2023-01-09T05:13:08.035Z,10.40
2023-01-09T05:15:36.241Z,12.80
2023-01-09T05:18:04.452Z,12.40
2023-01-09T05:20:32.713Z,10.90
2023-01-09T05:23:01.100Z,14.50
2023-01-09T05:25:29.397Z,11.20
2023-01-09T05:27:57.534Z,13.50
2023-01-09T05:30:25.812Z,11.50
2023-01-09T05:32:54.207Z,15.40
2023-01-09T05:35:23.147Z,16.10
2023-01-09T05:37:51.692Z,13.70
2023-01-09T05:40:20.086Z,12.20
2023-01-09T05:42:48.476Z,9.50
2023-01-09T05:45:16.912Z,10.00
2023-01-09T05:47:46.048Z,7.40
2023-01-09T05:50:15.439Z,40.30
2023-01-09T05:52:43.791Z,133.10
2023-01-09T05:55:13.650Z,49.50
2023-01-09T05:57:42.189Z,70.20
2023-01-09T06:00:11.461Z,27.80
2023-01-09T06:02:39.857Z,15.40
2023-01-09T06:05:09.224Z,20.00
2023-01-09T06:07:40.602Z,15.10
2023-01-09T06:10:12.140Z,16.70
2023-01-09T06:12:40.873Z,22.50
2023-01-09T06:15:10.049Z,14.80
2023-01-09T06:17:38.316Z,12.30
2023-01-09T06:20:07.489Z,20.90
2023-01-09T06:22:36.078Z,16.10
2023-01-09T06:25:05.214Z,17.80
2023-01-09T06:27:34.002Z,19.50
2023-01-09T06:30:02.279Z,17.70
2023-01-09T06:32:30.777Z,15.60
2023-01-09T06:34:59.333Z,11.30
2023-01-09T06:37:27.862Z,16.50
2023-01-09T06:39:56.333Z,11.30
2023-01-09T06:42:24.681Z,13.30
2023-01-09T06:44:52.898Z,15.70
2023-01-09T06:47:21.305Z,12.40
2023-01-09T06:49:49.713Z,17.40
2023-01-09T06:52:18.039Z,17.10
2023-01-09T06:54:46.497Z,17.60
2023-01-09T06:57:16.397Z,17.00
2023-01-09T06:59:44.585Z,14.30
2023-01-09T07:02:19.326Z,16.30
2023-01-09T07:04:47.876Z,12.10
2023-01-09T07:07:16.420Z,6.70
2023-01-09T07:09:44.571Z,12.20
2023-01-09T07:12:13.208Z,10.40
2023-01-09T07:14:42.536Z,18.00
2023-01-09T07:17:13.776Z,21.40
2023-01-09T07:19:42.511Z,20.90
2023-01-09T07:22:11.100Z,18.10
2023-01-09T07:24:39.349Z,13.40
2023-01-09T07:27:07.662Z,15.20
2023-01-09T07:29:36.076Z,14.60
2023-01-09T07:32:04.761Z,12.80
2023-01-09T07:34:33.056Z,10.00
2023-01-09T07:37:01.785Z,5.80
2023-01-09T07:39:30.139Z,15.10
2023-01-09T07:42:00.867Z,13.90
2023-01-09T07:44:29.501Z,8.90
2023-01-09T07:46:57.813Z,16.70
2023-01-09T07:49:28.288Z,13.90
2023-01-09T07:51:56.652Z,13.10
2023-01-09T07:54:25.077Z,16.50
2023-01-09T07:56:53.424Z,12.70
2023-01-09T07:59:21.852Z,10.30
2023-01-09T08:01:50.471Z,19.10
2023-01-09T08:04:18.846Z,10.40
2023-01-09T08:06:47.251Z,9.80
2023-01-09T08:09:15.599Z,16.60
2023-01-09T08:11:43.914Z,17.80
2023-01-09T08:14:12.394Z,16.50
2023-01-09T08:16:40.687Z,11.30
2023-01-09T08:19:12.519Z,12.10
2023-01-09T08:21:41.512Z,14.00
2023-01-09T08:24:10.312Z,14.20
2023-01-09T08:26:38.687Z,8.00
2023-01-09T08:29:09.323Z,8.20
2023-01-09T08:31:37.771Z,8.10
2023-01-09T08:34:06.754Z,6.90
2023-01-09T08:36:35.002Z,8.10
2023-01-09T08:39:03.369Z,15.10
2023-01-09T08:41:50.540Z,10.10
2023-01-09T08:44:37.447Z,10.80
2023-01-09T08:47:21.832Z,11.80
2023-01-09T08:49:50.087Z,12.20
2023-01-09T08:52:18.479Z,8.70
2023-01-09T08:54:46.848Z,11.90
2023-01-09T08:57:17.600Z,9.00
2023-01-09T08:59:51.201Z,16.80
2023-01-09T09:02:23.725Z,7.90
2023-01-09T09:04:53.051Z,7.00
2023-01-09T09:07:26.672Z,10.00
2023-01-09T09:09:55.704Z,11.40
2023-01-09T09:12:24.036Z,10.70
2023-01-09T09:15:10.866Z,11.50
2023-01-09T09:17:41.938Z,10.60
2023-01-09T09:20:12.581Z,10.80
2023-01-09T09:22:40.931Z,11.60
2023-01-09T09:25:09.430Z,12.60
2023-01-09T09:27:38.180Z,16.30
2023-01-09T09:30:08.038Z,10.60
2023-01-09T09:32:36.509Z,7.60
2023-01-09T09:35:05.967Z,9.30
2023-01-09T09:37:36.246Z,11.80
2023-01-09T09:40:17.621Z,16.40
2023-01-09T09:43:21.448Z,17.80
2023-01-09T09:46:11.146Z,11.70
2023-01-09T09:49:14.208Z,11.90
2023-01-09T09:52:19.268Z,9.40
2023-01-09T09:54:51.876Z,10.90
2023-01-09T09:59:55.421Z,13.80
2023-01-09T10:02:33.307Z,11.00
2023-01-09T10:05:49.030Z,17.40
2023-01-09T10:08:28.735Z,13.60
2023-01-09T10:10:57.142Z,6.20
2023-01-09T10:13:44.965Z,9.80
2023-01-09T10:16:31.100Z,9.80
2023-01-09T10:19:02.324Z,16.40
2023-01-09T10:21:49.417Z,11.70
2023-01-09T10:24:39.330Z,11.00
2023-01-09T10:27:36.464Z,13.90
2023-01-09T10:30:24.917Z,11.80
2023-01-09T10:33:14.913Z,10.60
2023-01-09T10:35:55.826Z,14.20
2023-01-09T10:38:31.737Z,9.90
2023-01-09T10:41:06.308Z,12.90
2023-01-09T10:43:56.655Z,18.70
2023-01-09T10:46:37.559Z,15.10
2023-01-09T10:49:14.951Z,15.20
2023-01-09T10:51:49.129Z,15.30
2023-01-09T10:54:23.480Z,11.00
2023-01-09T10:57:14.020Z,11.90
2023-01-09T10:59:43.111Z,6.80
2023-01-09T11:02:33.860Z,14.40
2023-01-09T11:05:02.673Z,11.90
2023-01-09T11:07:39.276Z,7.90
2023-01-09T11:10:14.175Z,11.10
2023-01-09T11:12:43.374Z,15.70
2023-01-09T11:15:29.147Z,9.30
2023-01-09T11:18:17.854Z,17.20
2023-01-09T11:20:46.688Z,17.50
2023-01-09T11:23:32.677Z,20.00
2023-01-09T11:26:05.212Z,15.00
2023-01-09T11:28:33.602Z,9.70
2023-01-09T11:31:02.999Z,7.90
2023-01-09T11:33:37.004Z,9.60
2023-01-09T11:36:12.998Z,10.50
2023-01-09T11:39:03.235Z,16.60
2023-01-09T11:41:36.875Z,8.20
2023-01-09T11:44:05.881Z,15.40
2023-01-09T11:46:34.166Z,24.50
2023-01-09T11:49:06.518Z,17.50
2023-01-09T11:51:37.102Z,23.40
2023-01-09T11:54:25.520Z,36.30
2023-01-09T11:56:55.728Z,20.30
2023-01-09T11:59:30.476Z,24.20
2023-01-09T12:02:04.840Z,30.70
2023-01-09T12:04:38.102Z,17.90
2023-01-09T12:07:46.246Z,19.40
2023-01-09T12:10:50.697Z,18.70
2023-01-09T12:13:40.662Z,21.00
2023-01-09T12:16:40.549Z,16.30
2023-01-09T12:19:38.019Z,23.00
2023-01-09T12:22:18.523Z,9.80
2023-01-09T12:24:53.484Z,15.50
2023-01-09T12:28:00.771Z,25.50
2023-01-09T12:31:00.412Z,11.60
2023-01-09T12:33:41.097Z,23.30
2023-01-09T12:36:37.704Z,14.10
2023-01-09T12:39:31.211Z,18.30
2023-01-09T12:42:16.190Z,26.40
2023-01-09T12:44:57.385Z,12.60
2023-01-09T12:47:46.274Z,18.40
2023-01-09T12:50:14.781Z,6.20
2023-01-09T12:53:22.592Z,8.70
2023-01-09T12:56:15.941Z,15.10
2023-01-09T12:59:32.042Z,19.40
2023-01-09T13:02:09.312Z,20.30
2023-01-09T13:04:46.241Z,18.20
2023-01-09T13:07:20.930Z,12.80
2023-01-09T13:10:08.039Z,10.20
2023-01-09T13:12:41.747Z,16.70
2023-01-09T13:15:33.070Z,13.10
2023-01-09T13:18:23.291Z,17.00
2023-01-09T13:20:56.720Z,13.30
2023-01-09T13:23:27.206Z,21.60
2023-01-09T13:26:00.174Z,13.50
2023-01-09T13:28:34.660Z,12.30
2023-01-09T13:31:15.498Z,8.20
2023-01-09T13:33:50.818Z,13.40
2023-01-09T13:36:27.203Z,14.40
2023-01-09T13:38:57.792Z,15.50
2023-01-09T13:41:46.140Z,20.50
2023-01-09T13:44:29.016Z,13.00
2023-01-09T13:49:44.173Z,21.40
2023-01-09T13:52:25.199Z,15.40
2023-01-09T13:54:53.740Z,18.00
2023-01-09T13:57:29.246Z,23.30
2023-01-09T14:00:20.768Z,10.20
2023-01-09T14:02:50.010Z,12.70
2023-01-09T14:05:47.454Z,19.30
2023-01-09T14:08:25.331Z,15.50
2023-01-09T14:10:57.991Z,19.60
2023-01-09T14:13:38.371Z,16.80
2023-01-09T14:16:20.602Z,17.10
2023-01-09T14:18:57.833Z,11.60
2023-01-09T14:21:26.299Z,15.70
2023-01-09T14:24:03.738Z,22.90
2023-01-09T14:26:44.235Z,16.30
2023-01-09T14:29:39.074Z,22.90
2023-01-09T14:32:34.983Z,24.90
2023-01-09T14:35:22.856Z,21.30
2023-01-09T14:38:06.795Z,15.40
2023-01-09T14:40:37.405Z,14.20
2023-01-09T14:43:20.939Z,12.50
2023-01-09T14:45:51.023Z,12.10
2023-01-09T14:48:19.363Z,24.20
2023-01-09T14:51:00.884Z,12.30
2023-01-09T14:53:34.396Z,14.10
2023-01-09T14:56:06.769Z,14.40
2023-01-09T15:01:25.643Z,14.70
2023-01-09T15:04:01.224Z,17.80
2023-01-09T15:06:33.449Z,14.30
2023-01-09T15:09:09.490Z,16.10
2023-01-09T15:11:47.495Z,17.70
2023-01-09T15:14:40.110Z,18.20
2023-01-09T15:17:22.523Z,14.00
2023-01-09T15:19:53.365Z,23.40
2023-01-09T15:22:36.779Z,31.50
2023-01-09T15:25:40.049Z,26.60
2023-01-09T15:28:29.465Z,23.30
2023-01-09T15:31:13.817Z,21.10
2023-01-09T15:33:43.733Z,25.00
2023-01-09T15:36:25.711Z,19.70
2023-01-09T15:38:54.754Z,26.30
2023-01-09T15:41:47.607Z,23.90
2023-01-09T15:47:00.192Z,18.70
2023-01-09T15:49:29.660Z,17.70
2023-01-09T15:51:58.232Z,14.30
2023-01-09T15:54:32.781Z,22.90
2023-01-09T15:57:26.252Z,19.90
2023-01-09T15:59:56.255Z,18.60
2023-01-09T16:02:44.599Z,29.20
2023-01-09T16:05:16.858Z,25.30
2023-01-09T16:07:50.029Z,23.60
2023-01-09T16:10:32.985Z,17.40
2023-01-09T16:13:03.174Z,18.40
2023-01-09T16:15:34.845Z,23.30
2023-01-09T16:18:18.131Z,25.40
2023-01-09T16:20:46.765Z,24.40
2023-01-09T16:23:36.059Z,19.30
2023-01-09T16:26:23.847Z,35.90
2023-01-09T16:28:52.933Z,35.70
2023-01-09T16:31:32.651Z,30.00
2023-01-09T16:34:06.990Z,25.10
2023-01-09T16:36:36.719Z,37.30
2023-01-09T16:39:05.554Z,45.60
2023-01-09T16:41:52.280Z,40.60
2023-01-09T16:44:21.132Z,38.80
2023-01-09T16:47:02.580Z,40.80
2023-01-09T16:49:34.218Z,21.60
2023-01-09T16:52:03.318Z,70.50
2023-01-09T16:54:31.698Z,59.30
2023-01-09T16:57:01.500Z,33.40
2023-01-09T16:59:32.129Z,42.00
2023-01-09T17:02:03.119Z,43.90
2023-01-09T17:04:31.459Z,36.20
2023-01-09T17:06:59.779Z,29.70
2023-01-09T17:09:28.091Z,53.80
2023-01-09T17:11:56.472Z,37.30
2023-01-09T17:14:25.050Z,39.90
2023-01-09T17:16:53.455Z,65.40
2023-01-09T17:19:23.640Z,59.30
2023-01-09T17:21:52.015Z,53.80
2023-01-09T17:24:38.968Z,23.90
2023-01-09T17:27:28.894Z,17.60
2023-01-09T17:29:57.429Z,18.00
2023-01-09T17:32:25.791Z,17.40
2023-01-09T17:34:54.055Z,15.90
2023-01-09T17:37:22.810Z,32.10
2023-01-09T17:39:51.138Z,29.60
2023-01-09T17:42:19.542Z,21.50
2023-01-09T17:44:47.840Z,14.20
2023-01-09T17:47:16.505Z,22.10
2023-01-09T17:49:44.932Z,18.20
2023-01-09T17:52:13.383Z,15.20
2023-01-09T17:54:43.189Z,24.10
2023-01-09T17:57:16.675Z,80.50
2023-01-09T17:59:45.311Z,58.70
2023-01-09T18:02:18.743Z,33.40
2023-01-09T18:04:47.183Z,26.50
2023-01-09T18:07:18.796Z,30.90
2023-01-09T18:09:47.074Z,25.70
2023-01-09T18:12:15.297Z,16.50
2023-01-09T18:14:43.666Z,13.10
2023-01-09T18:17:13.334Z,27.80
2023-01-09T18:19:41.648Z,24.70
2023-01-09T18:22:09.914Z,22.30
2023-01-09T18:24:38.362Z,29.00
2023-01-09T18:27:06.762Z,32.80
2023-01-09T18:29:35.060Z,30.40
2023-01-09T18:32:03.564Z,25.70
2023-01-09T18:34:31.902Z,17.10
2023-01-09T18:37:03.133Z,23.10
2023-01-09T18:39:31.537Z,22.60
2023-01-09T18:42:03.111Z,28.80
2023-01-09T18:44:31.777Z,26.60
2023-01-09T18:47:02.047Z,16.80
2023-01-09T18:49:31.047Z,14.30
2023-01-09T18:51:59.904Z,20.90
2023-01-09T18:54:28.245Z,31.60
2023-01-09T18:56:57.143Z,19.40
2023-01-09T18:59:25.663Z,18.40
2023-01-09T19:02:00.777Z,10.20
2023-01-09T19:04:30.734Z,18.80
2023-01-09T19:07:00.083Z,16.80
2023-01-09T19:09:28.501Z,21.10
2023-01-09T19:11:58.111Z,17.60
2023-01-09T19:14:26.438Z,22.90
2023-01-09T19:16:58.662Z,44.30
2023-01-09T19:19:31.045Z,23.40
2023-01-09T19:22:00.156Z,26.10
2023-01-09T19:24:28.529Z,22.30
2023-01-09T19:26:56.914Z,19.90
2023-01-09T19:29:25.699Z,15.90
2023-01-09T19:31:54.355Z,20.10
2023-01-09T19:34:24.405Z,19.50
2023-01-09T19:36:53.620Z,17.00
2023-01-09T19:39:27.434Z,17.70
2023-01-09T19:42:04.632Z,10.40
2023-01-09T19:44:33.343Z,10.30
2023-01-09T19:47:06.044Z,17.80
2023-01-09T19:49:34.931Z,25.20
2023-01-09T19:52:03.384Z,23.20
2023-01-09T19:54:36.435Z,22.40
2023-01-09T19:57:07.527Z,19.60
2023-01-09T19:59:40.054Z,11.80
2023-01-09T20:02:14.846Z,15.50
2023-01-09T20:04:44.550Z,18.10
2023-01-09T20:07:12.842Z,18.00
2023-01-09T20:09:42.091Z,19.00
2023-01-09T20:12:13.397Z,19.20
2023-01-09T20:14:41.883Z,20.60
2023-01-09T20:17:10.253Z,20.20
2023-01-09T20:19:40.069Z,24.10
2023-01-09T20:22:08.500Z,22.90
2023-01-09T20:24:37.369Z,20.50
2023-01-09T20:27:06.957Z,23.10
2023-01-09T20:29:35.474Z,25.30
2023-01-09T20:32:06.269Z,15.20
2023-01-09T20:34:34.530Z,23.70
2023-01-09T20:37:03.032Z,19.80
2023-01-09T20:39:31.815Z,23.70
2023-01-09T20:42:00.253Z,10.00
2023-01-09T20:44:28.600Z,18.70
2023-01-09T20:46:57.029Z,17.50
2023-01-09T20:49:25.380Z,19.40
2023-01-09T20:51:53.880Z,32.70
2023-01-09T20:54:25.501Z,36.40
2023-01-09T20:56:53.767Z,19.90
2023-01-09T20:59:22.486Z,23.60
2023-01-09T21:01:51.314Z,20.90
2023-01-09T21:04:19.697Z,17.20
2023-01-09T21:06:50.013Z,13.90
2023-01-09T21:09:19.406Z,9.30
2023-01-09T21:11:47.709Z,17.30
2023-01-09T21:14:15.909Z,14.70
2023-01-09T21:16:53.514Z,10.60
2023-01-09T21:19:23.364Z,18.70
2023-01-09T21:21:53.372Z,22.20
2023-01-09T21:24:22.133Z,17.80
2023-01-09T21:26:50.482Z,13.40
2023-01-09T21:29:18.761Z,12.10
2023-01-09T21:31:47.126Z,12.70
2023-01-09T21:34:17.518Z,12.80
2023-01-09T21:36:50.198Z,7.40
2023-01-09T21:39:21.055Z,12.50
2023-01-09T21:42:07.790Z,11.70
2023-01-09T21:44:54.670Z,11.50
2023-01-09T21:47:23.085Z,12.00
2023-01-09T21:49:51.520Z,12.50
2023-01-09T21:52:21.132Z,10.20
2023-01-09T21:54:49.417Z,11.10
2023-01-09T21:57:17.920Z,8.50
2023-01-09T21:59:46.295Z,14.70
2023-01-09T22:02:18.345Z,14.90
2023-01-09T22:04:49.243Z,19.10
2023-01-09T22:07:18.421Z,11.20
2023-01-09T22:09:46.788Z,9.80
2023-01-09T22:12:15.908Z,9.90
2023-01-09T22:14:44.208Z,15.00
2023-01-09T22:17:12.713Z,9.50
2023-01-09T22:19:41.291Z,7.50
2023-01-09T22:22:09.720Z,12.00
2023-01-09T22:24:38.170Z,12.60
2023-01-09T22:27:06.543Z,14.20
2023-01-09T22:29:35.052Z,12.50
2023-01-09T22:32:03.655Z,11.60
2023-01-09T22:34:32.137Z,10.50
2023-01-09T22:37:00.777Z,6.00
2023-01-09T22:39:30.671Z,7.40
2023-01-09T22:41:59.295Z,12.50
2023-01-09T22:44:27.614Z,20.00
2023-01-09T22:46:57.455Z,8.50
2023-01-09T22:49:28.201Z,12.60
2023-01-09T22:51:58.607Z,8.50
2023-01-09T22:54:26.764Z,16.10
2023-01-09T22:56:55.164Z,15.00
2023-01-09T22:59:24.488Z,12.00
2023-01-09T23:01:54.467Z,12.90
2023-01-09T23:04:23.716Z,9.00
2023-01-09T23:06:52.263Z,18.00
2023-01-09T23:09:20.629Z,12.10
2023-01-09T23:12:04.083Z,9.00
2023-01-09T23:14:36.644Z,6.60
2023-01-09T23:17:07.279Z,7.90
2023-01-09T23:19:36.487Z,10.60
2023-01-09T23:22:05.403Z,15.10
2023-01-09T23:24:34.360Z,12.50
2023-01-09T23:27:04.556Z,15.30
2023-01-09T23:29:33.335Z,7.90
2023-01-09T23:32:07.305Z,10.80
2023-01-09T23:34:36.173Z,13.40
2023-01-09T23:37:09.165Z,12.90
2023-01-09T23:39:37.698Z,12.40
2023-01-09T23:42:24.457Z,9.20
2023-01-09T23:44:52.743Z,9.10
2023-01-09T23:47:21.055Z,13.70
2023-01-09T23:49:49.255Z,10.80
2023-01-09T23:52:17.618Z,7.40
2023-01-09T23:54:46.013Z,12.50
2023-01-09T23:57:14.368Z,13.10
2023-01-09T23:59:42.826Z,10.80
