createdAt,value
2022-09-28T00:01:01.111Z,99170.41
2022-09-28T00:03:29.193Z,99174.16
2022-09-28T00:06:03.319Z,99179.16
2022-09-28T00:08:32.736Z,99183.94
2022-09-28T00:11:00.482Z,99188.56
2022-09-28T00:13:29.686Z,99176.91
2022-09-28T00:16:02.590Z,99175.88
2022-09-28T00:18:30.855Z,99180.66
2022-09-28T00:21:04.302Z,99180.34
2022-09-28T00:23:33.870Z,99176.03
2022-09-28T00:26:05.710Z,99175.19
2022-09-28T00:28:33.815Z,99174.88
2022-09-28T00:31:01.758Z,99171.97
2022-09-28T00:33:29.722Z,99169.22
2022-09-28T00:35:58.119Z,99162.91
2022-09-28T00:38:28.819Z,99160.16
2022-09-28T00:40:59.560Z,99166.66
2022-09-28T00:43:28.055Z,99157.78
2022-09-28T00:46:00.335Z,99154.00
2022-09-28T00:48:33.465Z,99153.31
2022-09-28T00:51:03.957Z,99142.59
2022-09-28T00:53:35.763Z,99151.13
2022-09-28T00:56:09.181Z,99145.50
2022-09-28T00:58:40.922Z,99144.63
2022-09-28T01:01:09.017Z,99137.47
2022-09-28T01:03:38.691Z,99140.19
2022-09-28T01:06:08.656Z,99144.97
2022-09-28T01:08:38.018Z,99139.69
2022-09-28T01:11:07.230Z,99140.69
2022-09-28T01:13:35.246Z,99144.81
2022-09-28T01:16:11.577Z,99139.19
2022-09-28T01:18:48.633Z,99145.84
2022-09-28T01:21:20.073Z,99149.78
2022-09-28T01:24:29.890Z,99144.69
2022-09-28T01:27:07.090Z,99143.81
2022-09-28T01:29:44.607Z,99148.44
2022-09-28T01:32:19.803Z,99147.56
2022-09-28T01:34:57.355Z,99150.47
2022-09-28T01:37:32.076Z,99152.53
2022-09-28T01:40:03.058Z,99151.84
2022-09-28T01:42:35.482Z,99140.06
2022-09-28T01:45:10.524Z,99148.44
2022-09-28T01:47:41.000Z,99152.03
2022-09-28T01:50:13.924Z,99134.94
2022-09-28T01:52:50.267Z,99136.81
2022-09-28T01:55:25.091Z,99135.97
2022-09-28T01:58:02.053Z,99134.94
2022-09-28T02:00:30.324Z,99131.69
2022-09-28T02:03:04.214Z,99129.81
2022-09-28T02:05:50.295Z,99128.09
2022-09-28T02:08:25.427Z,99129.16
2022-09-28T02:10:58.959Z,99135.66
2022-09-28T02:13:32.938Z,99131.88
2022-09-28T02:16:06.621Z,99125.56
2022-09-28T02:18:35.194Z,99133.94
2022-09-28T02:21:10.007Z,99126.41
2022-09-28T02:23:40.715Z,99133.06
2022-09-28T02:26:13.247Z,99133.94
2022-09-28T02:28:42.839Z,99124.88
2022-09-28T02:31:10.791Z,99133.25
2022-09-28T02:33:43.816Z,99133.06
2022-09-28T02:36:12.508Z,99137.00
2022-09-28T02:38:40.562Z,99140.75
2022-09-28T02:41:19.763Z,99140.44
2022-09-28T02:43:58.924Z,99142.47
2022-09-28T02:46:33.342Z,99137.00
2022-09-28T02:49:23.322Z,99132.72
2022-09-28T02:52:14.348Z,99138.19
2022-09-28T02:55:05.497Z,99136.31
2022-09-28T02:57:43.920Z,99142.84
2022-09-28T03:00:19.022Z,99140.09
2022-09-28T03:03:00.622Z,99143.66
2022-09-28T03:05:37.164Z,99131.91
2022-09-28T03:08:12.171Z,99130.00
2022-09-28T03:10:44.311Z,99130.19
2022-09-28T03:13:14.821Z,99133.94
2022-09-28T03:15:48.600Z,99133.56
2022-09-28T03:18:18.018Z,99133.94
2022-09-28T03:20:45.780Z,99143.84
2022-09-28T03:23:24.212Z,99138.38
2022-09-28T03:25:52.944Z,99148.28
2022-09-28T03:28:21.237Z,99152.72
2022-09-28T03:30:51.081Z,99152.53
2022-09-28T03:33:19.753Z,99143.66
2022-09-28T03:35:48.939Z,99151.69
2022-09-28T03:38:18.205Z,99149.81
2022-09-28T03:40:53.862Z,99150.50
2022-09-28T03:43:21.954Z,99145.38
2022-09-28T03:45:55.847Z,99143.31
2022-09-28T03:48:28.804Z,99154.41
2022-09-28T03:51:00.639Z,99149.97
2022-09-28T03:53:29.580Z,99148.28
2022-09-28T03:56:03.684Z,99141.78
2022-09-28T03:58:32.613Z,99153.75
2022-09-28T04:01:05.186Z,99148.97
2022-09-28T04:03:33.492Z,99146.75
2022-09-28T04:06:02.107Z,99145.56
2022-09-28T04:08:30.125Z,99138.38
2022-09-28T04:10:58.768Z,99146.38
2022-09-28T04:13:26.935Z,99145.72
2022-09-28T04:15:56.949Z,99145.56
2022-09-28T04:18:26.328Z,99149.31
2022-09-28T04:21:17.353Z,99148.63
2022-09-28T04:23:48.797Z,99139.41
2022-09-28T04:26:18.392Z,99148.47
2022-09-28T04:29:06.843Z,99149.50
2022-09-28T04:31:39.949Z,99140.44
2022-09-28T04:34:09.405Z,99147.94
2022-09-28T04:36:37.311Z,99149.66
2022-09-28T04:39:05.327Z,99154.09
2022-09-28T04:41:34.027Z,99150.50
2022-09-28T04:44:02.502Z,99154.09
2022-09-28T04:46:30.559Z,99151.38
2022-09-28T04:49:18.813Z,99144.03
2022-09-28T04:51:54.558Z,99137.88
2022-09-28T04:54:22.353Z,99145.03
2022-09-28T04:56:51.178Z,99148.63
2022-09-28T04:59:19.111Z,99144.03
2022-09-28T05:01:47.529Z,99143.16
2022-09-28T05:04:53.320Z,99147.78
2022-09-28T05:07:47.189Z,99146.91
2022-09-28T05:10:15.256Z,99142.16
2022-09-28T05:12:43.154Z,99145.72
2022-09-28T05:15:12.657Z,99147.44
2022-09-28T05:17:40.490Z,99139.41
2022-09-28T05:20:22.435Z,99149.31
2022-09-28T05:22:50.366Z,99148.47
2022-09-28T05:25:18.934Z,99144.88
2022-09-28T05:27:56.835Z,99150.34
2022-09-28T05:30:38.476Z,99154.09
2022-09-28T05:33:30.267Z,99158.53
2022-09-28T05:36:12.059Z,99151.38
2022-09-28T05:38:39.971Z,99155.13
2022-09-28T05:41:07.924Z,99151.53
2022-09-28T05:43:36.360Z,99153.41
2022-09-28T05:46:06.108Z,99156.31
2022-09-28T05:48:36.410Z,99158.03
2022-09-28T05:51:04.417Z,99160.75
2022-09-28T05:53:33.628Z,99158.03
2022-09-28T05:56:01.859Z,99169.13
2022-09-28T05:58:32.669Z,99164.66
2022-09-28T06:01:00.760Z,99168.25
2022-09-28T06:03:28.697Z,99165.72
2022-09-28T06:05:56.600Z,99175.59
2022-09-28T06:08:25.326Z,99170.34
2022-09-28T06:11:03.139Z,99177.50
2022-09-28T06:13:32.200Z,99181.25
2022-09-28T06:15:59.963Z,99173.22
2022-09-28T06:18:28.024Z,99179.38
2022-09-28T06:21:25.150Z,99177.84
2022-09-28T06:23:53.014Z,99175.97
2022-09-28T06:26:23.050Z,99178.53
2022-09-28T06:28:51.072Z,99181.44
2022-09-28T06:31:19.864Z,99182.28
2022-09-28T06:33:50.785Z,99184.16
2022-09-28T06:36:20.878Z,99188.94
2022-09-28T06:38:50.515Z,99191.50
2022-09-28T06:41:18.660Z,99196.09
2022-09-28T06:43:48.821Z,99207.56
2022-09-28T06:46:35.666Z,99204.31
2022-09-28T06:49:16.120Z,99205.84
2022-09-28T06:52:06.103Z,99213.19
2022-09-28T06:54:56.725Z,99218.66
2022-09-28T06:57:32.831Z,99216.44
2022-09-28T07:00:05.267Z,99220.72
2022-09-28T07:02:33.302Z,99227.19
2022-09-28T07:05:14.674Z,99223.09
2022-09-28T07:07:56.404Z,99236.09
2022-09-28T07:10:50.287Z,99235.22
2022-09-28T07:13:49.151Z,99239.50
2022-09-28T07:16:26.554Z,99235.56
2022-09-28T07:18:56.855Z,99237.63
2022-09-28T07:21:29.654Z,99247.19
2022-09-28T07:23:59.996Z,99254.53
2022-09-28T07:26:46.534Z,99241.72
2022-09-28T07:29:30.996Z,99243.59
2022-09-28T07:32:20.293Z,99248.72
2022-09-28T07:35:15.445Z,99252.47
2022-09-28T07:37:48.475Z,99254.19
2022-09-28T07:40:33.958Z,99255.91
2022-09-28T07:43:05.603Z,99255.91
2022-09-28T07:45:36.159Z,99265.63
2022-09-28T07:48:06.020Z,99262.56
2022-09-28T07:51:06.576Z,99270.75
2022-09-28T07:53:48.085Z,99264.13
2022-09-28T07:56:28.701Z,99265.47
2022-09-28T07:59:20.268Z,99279.66
2022-09-28T08:02:07.076Z,99280.16
2022-09-28T08:04:36.998Z,99274.03
2022-09-28T08:07:10.399Z,99275.38
2022-09-28T08:09:38.510Z,99275.22
2022-09-28T08:12:32.045Z,99279.28
2022-09-28T08:15:20.231Z,99285.13
2022-09-28T08:18:08.629Z,99291.09
2022-09-28T08:20:55.142Z,99294.03
2022-09-28T08:23:23.598Z,99282.25
2022-09-28T08:25:53.867Z,99298.13
2022-09-28T08:28:23.955Z,99296.94
2022-09-28T08:30:55.292Z,99297.97
2022-09-28T08:33:32.586Z,99300.53
2022-09-28T08:36:36.873Z,99303.44
2022-09-28T08:39:23.461Z,99309.75
2022-09-28T08:42:31.755Z,99311.13
2022-09-28T08:45:38.300Z,99305.66
2022-09-28T08:48:56.956Z,99306.88
2022-09-28T08:51:56.071Z,99315.25
2022-09-28T08:54:40.283Z,99315.94
2022-09-28T08:57:18.783Z,99316.94
2022-09-28T08:59:52.669Z,99331.13
2022-09-28T09:02:33.378Z,99325.00
2022-09-28T09:05:19.066Z,99329.41
2022-09-28T09:08:25.868Z,99329.25
2022-09-28T09:11:01.350Z,99336.44
2022-09-28T09:13:46.730Z,99337.97
2022-09-28T09:16:31.634Z,99336.09
2022-09-28T09:19:35.538Z,99342.59
2022-09-28T09:22:27.308Z,99338.84
2022-09-28T09:25:05.055Z,99343.94
2022-09-28T09:27:48.210Z,99341.88
2022-09-28T09:30:20.422Z,99338.31
2022-09-28T09:33:07.872Z,99340.88
2022-09-28T09:36:02.769Z,99339.00
2022-09-28T09:38:59.259Z,99335.91
2022-09-28T09:42:01.422Z,99340.16
2022-09-28T09:44:52.717Z,99348.91
2022-09-28T09:47:53.329Z,99355.94
2022-09-28T09:50:30.087Z,99354.38
2022-09-28T09:53:03.531Z,99356.72
2022-09-28T09:55:35.187Z,99347.50
2022-09-28T09:58:30.551Z,99352.31
2022-09-28T10:01:18.541Z,99347.47
2022-09-28T10:04:19.856Z,99346.28
2022-09-28T10:06:50.638Z,99355.19
2022-09-28T10:09:24.932Z,99351.91
2022-09-28T10:11:53.899Z,99351.91
2022-09-28T10:14:24.792Z,99348.66
2022-09-28T10:17:06.089Z,99346.78
2022-09-28T10:19:52.568Z,99343.19
2022-09-28T10:22:43.475Z,99343.50
2022-09-28T10:25:16.381Z,99353.09
2022-09-28T10:27:46.377Z,99353.59
2022-09-28T10:30:23.219Z,99343.78
2022-09-28T10:32:53.628Z,99350.81
2022-09-28T10:35:25.061Z,99351.16
2022-09-28T10:38:04.400Z,99348.03
2022-09-28T10:40:47.569Z,99359.34
2022-09-28T10:43:25.028Z,99355.94
2022-09-28T10:46:07.383Z,99351.59
2022-09-28T10:48:49.580Z,99350.25
2022-09-28T10:51:17.599Z,99349.00
2022-09-28T10:54:00.740Z,99352.72
2022-09-28T10:56:50.431Z,99364.22
2022-09-28T10:59:39.448Z,99363.13
2022-09-28T11:02:36.179Z,99361.06
2022-09-28T11:05:27.799Z,99367.88
2022-09-28T11:08:00.672Z,99363.59
2022-09-28T11:10:35.639Z,99350.53
2022-09-28T11:13:15.381Z,99354.66
2022-09-28T11:15:50.195Z,99356.16
2022-09-28T11:18:32.531Z,99352.69
2022-09-28T11:21:15.989Z,99352.53
2022-09-28T11:24:08.537Z,99351.13
2022-09-28T11:26:43.906Z,99352.66
2022-09-28T11:29:27.829Z,99357.22
2022-09-28T11:32:16.080Z,99353.44
2022-09-28T11:35:24.597Z,99355.28
2022-09-28T11:38:23.480Z,99361.06
2022-09-28T11:41:37.537Z,99358.81
2022-09-28T11:44:22.395Z,99356.34
2022-09-28T11:47:13.089Z,99363.38
2022-09-28T11:49:46.410Z,99357.53
2022-09-28T11:52:23.549Z,99353.41
2022-09-28T11:54:56.005Z,99355.97
2022-09-28T11:57:29.575Z,99357.00
2022-09-28T12:00:01.590Z,99356.66
2022-09-28T12:02:36.931Z,99363.81
2022-09-28T12:05:21.025Z,99358.13
2022-09-28T12:07:55.512Z,99367.22
2022-09-28T12:10:48.111Z,99364.66
2022-09-28T12:13:22.760Z,99368.25
2022-09-28T12:18:47.743Z,99360.59
2022-09-28T12:21:33.019Z,99357.47
2022-09-28T12:24:08.643Z,99354.19
2022-09-28T12:26:43.336Z,99349.16
2022-09-28T12:29:15.189Z,99351.19
2022-09-28T12:31:57.984Z,99351.66
2022-09-28T12:34:26.308Z,99346.16
2022-09-28T12:37:09.335Z,99348.47
2022-09-28T12:39:58.410Z,99357.09
2022-09-28T12:42:44.088Z,99346.00
2022-09-28T12:45:38.749Z,99349.91
2022-09-28T12:48:29.280Z,99347.63
2022-09-28T12:51:09.758Z,99350.88
2022-09-28T12:53:59.204Z,99350.69
2022-09-28T12:56:35.781Z,99354.06
2022-09-28T12:59:16.574Z,99345.47
2022-09-28T13:02:02.456Z,99354.56
2022-09-28T13:04:55.010Z,99347.53
2022-09-28T13:07:29.165Z,99352.38
2022-09-28T13:10:11.064Z,99350.28
2022-09-28T13:12:54.628Z,99345.81
2022-09-28T13:15:35.695Z,99337.81
2022-09-28T13:18:12.251Z,99343.47
2022-09-28T13:20:58.948Z,99339.03
2022-09-28T13:23:32.073Z,99336.63
2022-09-28T13:26:09.796Z,99334.75
2022-09-28T13:28:40.885Z,99329.66
2022-09-28T13:31:10.439Z,99326.91
2022-09-28T13:33:41.148Z,99326.91
2022-09-28T13:36:47.185Z,99327.72
2022-09-28T13:39:39.350Z,99324.97
2022-09-28T13:42:10.468Z,99328.03
2022-09-28T13:45:15.719Z,99329.56
2022-09-28T13:47:56.348Z,99334.97
2022-09-28T13:50:34.306Z,99342.44
2022-09-28T13:53:12.877Z,99335.31
2022-09-28T13:55:54.931Z,99334.38
2022-09-28T13:58:28.503Z,99337.44
2022-09-28T14:01:04.364Z,99337.34
2022-09-28T14:03:53.731Z,99341.03
2022-09-28T14:06:27.545Z,99336.66
2022-09-28T14:09:40.900Z,99344.13
2022-09-28T14:12:47.304Z,99351.34
2022-09-28T14:15:41.675Z,99348.88
2022-09-28T14:18:24.537Z,99340.03
2022-09-28T14:21:05.173Z,99346.22
2022-09-28T14:24:00.069Z,99353.69
2022-09-28T14:27:13.360Z,99347.34
2022-09-28T14:29:42.541Z,99349.91
2022-09-28T14:32:24.454Z,99349.59
2022-09-28T14:35:04.530Z,99347.03
2022-09-28T14:37:52.983Z,99351.50
2022-09-28T14:40:40.608Z,99356.41
2022-09-28T14:43:26.171Z,99364.28
2022-09-28T14:46:33.195Z,99361.34
2022-09-28T14:49:04.506Z,99361.34
2022-09-28T14:52:04.212Z,99364.94
2022-09-28T14:54:46.317Z,99365.56
2022-09-28T14:57:19.367Z,99363.03
2022-09-28T14:59:48.132Z,99360.28
2022-09-28T15:02:21.527Z,99359.25
2022-09-28T15:04:53.498Z,99366.44
2022-09-28T15:07:25.520Z,99370.44
2022-09-28T15:09:55.029Z,99373.75
2022-09-28T15:12:27.493Z,99377.00
2022-09-28T15:14:58.376Z,99374.81
2022-09-28T15:17:29.721Z,99379.06
2022-09-28T15:21:00.130Z,99383.91
2022-09-28T15:24:03.508Z,99385.53
2022-09-28T15:26:54.354Z,99381.94
2022-09-28T15:29:26.307Z,99392.47
2022-09-28T15:31:54.815Z,99382.72
2022-09-28T15:34:49.371Z,99386.13
2022-09-28T15:37:22.021Z,99385.16
2022-09-28T15:39:51.526Z,99400.19
2022-09-28T15:42:21.178Z,99406.53
2022-09-28T15:45:04.414Z,99413.25
2022-09-28T15:47:32.959Z,99421.63
2022-09-28T15:50:02.783Z,99437.44
2022-09-28T15:52:40.666Z,99448.16
2022-09-28T15:55:21.827Z,99449.97
2022-09-28T15:57:51.940Z,99451.28
2022-09-28T16:00:28.798Z,99456.47
2022-09-28T16:03:03.764Z,99448.66
2022-09-28T16:05:35.806Z,99451.69
2022-09-28T16:08:05.990Z,99456.56
2022-09-28T16:10:35.943Z,99469.34
2022-09-28T16:13:17.145Z,99464.78
2022-09-28T16:15:45.720Z,99463.50
2022-09-28T16:18:20.527Z,99467.66
2022-09-28T16:20:50.997Z,99468.75
2022-09-28T16:23:24.086Z,99459.88
2022-09-28T16:25:55.624Z,99469.72
2022-09-28T16:28:51.691Z,99465.44
2022-09-28T16:31:37.839Z,99464.47
2022-09-28T16:34:17.535Z,99464.00
2022-09-28T16:36:47.449Z,99471.25
2022-09-28T16:39:16.751Z,99472.78
2022-09-28T16:41:47.853Z,99474.19
2022-09-28T16:44:23.339Z,99477.47
2022-09-28T16:46:55.159Z,99475.63
2022-09-28T16:49:25.421Z,99486.28
2022-09-28T16:51:53.333Z,99483.19
2022-09-28T16:54:40.587Z,99485.28
2022-09-28T16:57:12.278Z,99485.97
2022-09-28T16:59:41.515Z,99488.22
2022-09-28T17:02:42.213Z,99491.13
2022-09-28T17:05:07.423Z,99491.16
2022-09-28T17:07:35.568Z,99485.38
2022-09-28T17:10:03.551Z,99487.41
2022-09-28T17:12:31.356Z,99483.13
2022-09-28T17:15:00.921Z,99485.19
2022-09-28T17:17:31.545Z,99485.56
2022-09-28T17:19:59.564Z,99492.41
2022-09-28T17:22:27.459Z,99486.25
2022-09-28T17:24:55.360Z,99480.94
2022-09-28T17:27:23.155Z,99477.66
2022-09-28T17:29:51.416Z,99474.06
2022-09-28T17:32:20.844Z,99471.31
2022-09-28T17:35:00.884Z,99468.09
2022-09-28T17:37:36.245Z,99464.81
2022-09-28T17:40:08.500Z,99471.16
2022-09-28T17:42:36.269Z,99466.22
2022-09-28T17:45:04.163Z,99472.34
2022-09-28T17:47:34.437Z,99485.19
2022-09-28T17:50:02.470Z,99492.75
2022-09-28T17:52:30.209Z,99495.50
2022-09-28T17:54:57.984Z,99497.38
2022-09-28T17:57:25.852Z,99503.88
2022-09-28T17:59:53.854Z,99504.75
2022-09-28T18:02:21.642Z,99499.25
2022-09-28T18:04:52.463Z,99501.84
2022-09-28T18:07:23.396Z,99492.75
2022-09-28T18:09:57.835Z,99499.09
2022-09-28T18:12:26.096Z,99493.25
2022-09-28T18:14:54.365Z,99497.72
2022-09-28T18:17:22.273Z,99504.91
2022-09-28T18:19:51.534Z,99505.94
2022-09-28T18:22:19.513Z,99508.84
2022-09-28T18:24:49.709Z,99507.13
2022-09-28T18:27:17.664Z,99499.28
2022-09-28T18:29:45.709Z,99508.50
2022-09-28T18:32:13.577Z,99512.44
2022-09-28T18:34:41.715Z,99528.03
2022-09-28T18:37:11.076Z,99520.81
2022-09-28T18:39:38.892Z,99520.50
2022-09-28T18:42:07.817Z,99525.13
2022-09-28T18:44:37.890Z,99519.13
2022-09-28T18:47:06.141Z,99529.25
2022-09-28T18:49:34.456Z,99526.84
2022-09-28T18:52:03.030Z,99525.97
2022-09-28T18:54:33.687Z,99526.13
2022-09-28T18:57:01.548Z,99532.81
2022-09-28T18:59:29.801Z,99539.34
2022-09-28T19:01:57.841Z,99539.50
2022-09-28T19:04:25.814Z,99537.78
2022-09-28T19:06:54.400Z,99537.09
2022-09-28T19:09:26.764Z,99535.38
2022-09-28T19:11:56.036Z,99534.88
2022-09-28T19:14:23.822Z,99537.78
2022-09-28T19:16:51.729Z,99539.97
2022-09-28T19:19:21.263Z,99540.16
2022-09-28T19:21:49.421Z,99543.41
2022-09-28T19:24:19.600Z,99538.09
2022-09-28T19:26:47.855Z,99542.22
2022-09-28T19:29:17.456Z,99539.78
2022-09-28T19:31:46.007Z,99548.53
2022-09-28T19:34:14.561Z,99546.09
2022-09-28T19:36:42.809Z,99544.56
2022-09-28T19:39:15.094Z,99549.16
2022-09-28T19:41:49.216Z,99553.28
2022-09-28T19:44:24.460Z,99545.41
2022-09-28T19:46:54.604Z,99558.38
2022-09-28T19:49:23.758Z,99557.56
2022-09-28T19:52:12.033Z,99553.41
2022-09-28T19:54:43.724Z,99568.28
2022-09-28T19:57:12.584Z,99554.94
2022-09-28T19:59:42.086Z,99558.53
2022-09-28T20:02:11.490Z,99565.91
2022-09-28T20:04:39.437Z,99566.19
2022-09-28T20:07:07.369Z,99566.34
2022-09-28T20:09:35.167Z,99569.06
2022-09-28T20:12:03.154Z,99570.94
2022-09-28T20:14:35.257Z,99566.50
2022-09-28T20:17:07.451Z,99567.34
2022-09-28T20:19:35.366Z,99572.81
2022-09-28T20:22:03.532Z,99568.38
2022-09-28T20:24:31.719Z,99569.22
2022-09-28T20:27:01.150Z,99568.38
2022-09-28T20:29:29.210Z,99571.31
2022-09-28T20:31:57.715Z,99577.44
2022-09-28T20:34:26.904Z,99576.41
2022-09-28T20:36:54.741Z,99579.31
2022-09-28T20:39:22.497Z,99583.97
2022-09-28T20:41:50.297Z,99575.91
2022-09-28T20:44:18.217Z,99574.19
2022-09-28T20:46:46.246Z,99569.75
2022-09-28T20:49:14.104Z,99574.50
2022-09-28T20:51:45.870Z,99573.66
2022-09-28T20:54:13.743Z,99568.53
2022-09-28T20:56:41.478Z,99572.13
2022-09-28T20:59:12.213Z,99579.28
2022-09-28T21:01:41.376Z,99582.38
2022-09-28T21:04:10.948Z,99578.78
2022-09-28T21:06:41.930Z,99579.78
2022-09-28T21:09:12.678Z,99579.25
2022-09-28T21:11:41.651Z,99579.44
2022-09-28T21:14:10.950Z,99570.69
2022-09-28T21:16:39.253Z,99575.31
2022-09-28T21:19:07.340Z,99579.22
2022-09-28T21:21:35.581Z,99580.25
2022-09-28T21:24:03.467Z,99580.56
2022-09-28T21:26:33.193Z,99577.84
2022-09-28T21:29:02.645Z,99577.28
2022-09-28T21:31:32.704Z,99578.50
2022-09-28T21:34:00.845Z,99584.97
2022-09-28T21:36:28.663Z,99588.03
2022-09-28T21:38:56.515Z,99588.19
2022-09-28T21:41:24.758Z,99590.91
2022-09-28T21:43:53.902Z,99596.56
2022-09-28T21:46:21.838Z,99596.03
2022-09-28T21:48:53.653Z,99587.97
2022-09-28T21:51:21.996Z,99597.19
2022-09-28T21:53:52.437Z,99597.53
2022-09-28T21:56:20.236Z,99598.56
2022-09-28T21:58:48.209Z,99591.38
2022-09-28T22:01:19.646Z,99590.66
2022-09-28T22:03:49.386Z,99594.56
2022-09-28T22:06:18.842Z,99594.75
2022-09-28T22:08:47.460Z,99601.22
2022-09-28T22:11:17.885Z,99595.94
2022-09-28T22:13:47.577Z,99595.22
2022-09-28T22:16:18.559Z,99597.94
2022-09-28T22:18:49.960Z,99595.38
2022-09-28T22:21:20.015Z,99600.84
2022-09-28T22:23:48.411Z,99603.91
2022-09-28T22:26:19.037Z,99597.91
2022-09-28T22:28:49.409Z,99608.81
2022-09-28T22:31:20.323Z,99600.78
2022-09-28T22:33:48.298Z,99605.72
2022-09-28T22:36:17.033Z,99606.75
2022-09-28T22:38:45.735Z,99598.84
2022-09-28T22:41:15.837Z,99597.13
2022-09-28T22:43:44.125Z,99600.91
2022-09-28T22:46:13.525Z,99598.31
2022-09-28T22:48:43.292Z,99602.06
2022-09-28T22:51:11.081Z,99603.25
2022-09-28T22:53:38.925Z,99600.66
2022-09-28T22:56:07.646Z,99602.53
2022-09-28T22:58:36.311Z,99602.72
2022-09-28T23:01:08.549Z,99605.25
2022-09-28T23:03:36.942Z,99598.56
2022-09-28T23:06:06.835Z,99597.41
2022-09-28T23:08:35.163Z,99603.03
2022-09-28T23:11:03.487Z,99602.00
2022-09-28T23:13:31.399Z,99601.16
2022-09-28T23:16:01.649Z,99601.00
2022-09-28T23:18:31.344Z,99608.31
2022-09-28T23:21:00.920Z,99607.47
2022-09-28T23:23:30.837Z,99606.47
2022-09-28T23:25:58.818Z,99592.94
2022-09-28T23:28:28.028Z,99607.31
2022-09-28T23:30:55.841Z,99597.41
2022-09-28T23:33:23.690Z,99599.13
2022-09-28T23:35:51.685Z,99601.00
2022-09-28T23:38:19.471Z,99601.00
2022-09-28T23:40:49.005Z,99598.94
2022-09-28T23:43:16.817Z,99601.00
2022-09-28T23:45:45.524Z,99601.84
2022-09-28T23:48:14.887Z,99598.09
2022-09-28T23:50:43.085Z,99591.78
2022-09-28T23:53:10.922Z,99595.34
2022-09-28T23:55:38.761Z,99600.81
2022-09-28T23:58:07.886Z,99598.09
