createdAt,value
2023-02-20T00:01:49.791Z,10.77
2023-02-20T00:04:20.455Z,15.07
2023-02-20T00:07:09.318Z,12.13
2023-02-20T00:09:37.762Z,13.50
2023-02-20T00:12:06.763Z,15.00
2023-02-20T00:14:35.188Z,12.43
2023-02-20T00:17:03.788Z,12.80
2023-02-20T00:19:33.657Z,13.80
2023-02-20T00:22:02.135Z,11.97
2023-02-20T00:24:30.664Z,10.77
2023-02-20T00:26:59.074Z,11.03
2023-02-20T00:29:27.519Z,13.47
2023-02-20T00:31:58.670Z,12.57
2023-02-20T00:34:30.041Z,12.90
2023-02-20T00:36:59.948Z,12.13
2023-02-20T00:39:28.491Z,13.63
2023-02-20T00:41:57.411Z,10.63
2023-02-20T00:44:26.033Z,12.77
2023-02-20T00:46:54.507Z,12.47
2023-02-20T00:49:22.984Z,12.67
2023-02-20T00:52:05.368Z,10.83
2023-02-20T00:54:33.860Z,12.57
2023-02-20T00:57:02.301Z,11.83
2023-02-20T00:59:30.749Z,13.23
2023-02-20T01:01:59.320Z,14.47
2023-02-20T01:04:52.483Z,11.60
2023-02-20T01:07:22.447Z,13.63
2023-02-20T01:09:50.958Z,12.97
2023-02-20T01:12:19.581Z,12.47
2023-02-20T01:14:48.012Z,13.60
2023-02-20T01:17:31.498Z,14.37
2023-02-20T01:20:00.328Z,12.37
2023-02-20T01:22:30.184Z,13.37
2023-02-20T01:24:58.724Z,13.40
2023-02-20T01:27:27.166Z,12.00
2023-02-20T01:29:55.648Z,12.87
2023-02-20T01:32:24.216Z,13.57
2023-02-20T01:34:52.857Z,17.17
2023-02-20T01:37:21.313Z,15.03
2023-02-20T01:39:51.291Z,14.53
2023-02-20T01:42:24.549Z,12.90
2023-02-20T01:44:53.446Z,15.47
2023-02-20T01:47:24.173Z,13.03
2023-02-20T01:49:58.170Z,14.67
2023-02-20T01:52:30.563Z,16.60
2023-02-20T01:55:06.470Z,14.90
2023-02-20T01:57:41.564Z,13.33
2023-02-20T02:00:18.452Z,11.40
2023-02-20T02:02:53.450Z,13.17
2023-02-20T02:05:24.727Z,10.17
2023-02-20T02:07:53.847Z,7.67
2023-02-20T02:10:31.978Z,6.80
2023-02-20T02:13:00.748Z,8.00
2023-02-20T02:15:29.248Z,6.93
2023-02-20T02:18:31.159Z,5.90
2023-02-20T02:21:54.197Z,5.80
2023-02-20T02:25:26.806Z,7.43
2023-02-20T02:29:00.494Z,5.30
2023-02-20T02:32:21.590Z,6.30
2023-02-20T02:35:33.773Z,7.20
2023-02-20T02:38:16.549Z,6.47
2023-02-20T02:40:55.710Z,4.40
2023-02-20T02:43:36.082Z,5.27
2023-02-20T02:46:11.786Z,4.00
2023-02-20T02:49:05.570Z,6.33
2023-02-20T02:51:40.776Z,5.93
2023-02-20T02:54:13.961Z,4.90
2023-02-20T02:56:46.019Z,4.70
2023-02-20T02:59:21.049Z,4.37
2023-02-20T03:02:01.436Z,4.20
2023-02-20T03:04:33.887Z,3.87
2023-02-20T03:07:09.782Z,5.70
2023-02-20T03:09:46.236Z,4.43
2023-02-20T03:12:16.302Z,4.07
2023-02-20T03:15:12.842Z,3.60
2023-02-20T03:17:47.122Z,4.17
2023-02-20T03:20:19.790Z,4.20
2023-02-20T03:22:54.320Z,3.73
2023-02-20T03:25:31.537Z,3.73
2023-02-20T03:28:03.619Z,3.73
2023-02-20T03:30:38.474Z,4.73
2023-02-20T03:33:31.234Z,4.00
2023-02-20T03:39:38.892Z,3.80
2023-02-20T03:42:31.298Z,4.87
2023-02-20T03:45:04.798Z,3.53
2023-02-20T03:47:37.652Z,3.97
2023-02-20T03:50:28.711Z,3.43
2023-02-20T03:52:58.323Z,4.07
2023-02-20T03:55:27.598Z,3.43
2023-02-20T03:58:04.322Z,3.40
2023-02-20T04:00:38.208Z,3.97
2023-02-20T04:03:15.235Z,3.57
2023-02-20T04:05:48.848Z,4.53
2023-02-20T04:08:22.654Z,3.67
2023-02-20T04:10:59.388Z,3.67
2023-02-20T04:13:31.332Z,2.87
2023-02-20T04:16:03.320Z,3.23
2023-02-20T04:18:33.553Z,3.80
2023-02-20T04:21:09.102Z,4.37
2023-02-20T04:23:44.309Z,4.57
2023-02-20T04:26:19.032Z,3.40
2023-02-20T04:28:49.825Z,4.17
2023-02-20T04:31:20.660Z,4.57
2023-02-20T04:33:49.387Z,4.30
2023-02-20T04:36:17.872Z,4.63
2023-02-20T04:38:46.459Z,3.10
2023-02-20T04:41:15.150Z,3.87
2023-02-20T04:43:43.661Z,4.00
2023-02-20T04:46:13.815Z,4.17
2023-02-20T04:49:07.651Z,4.47
2023-02-20T04:51:36.239Z,3.90
2023-02-20T04:54:04.948Z,3.60
2023-02-20T04:56:33.467Z,3.20
2023-02-20T04:59:52.003Z,2.83
2023-02-20T05:02:21.887Z,3.40
2023-02-20T05:04:50.486Z,2.77
2023-02-20T05:07:19.471Z,3.23
2023-02-20T05:09:47.907Z,2.80
2023-02-20T05:12:16.386Z,3.43
2023-02-20T05:14:45.187Z,3.00
2023-02-20T05:17:13.721Z,3.30
2023-02-20T05:19:43.589Z,3.83
2023-02-20T05:22:21.522Z,3.30
2023-02-20T05:24:52.193Z,4.63
2023-02-20T05:27:24.514Z,3.93
2023-02-20T05:29:55.869Z,3.90
2023-02-20T05:32:28.664Z,5.23
2023-02-20T05:34:59.003Z,5.63
2023-02-20T05:37:29.180Z,6.10
2023-02-20T05:39:57.679Z,6.30
2023-02-20T05:42:27.247Z,6.70
2023-02-20T05:44:55.724Z,6.03
2023-02-20T05:47:24.244Z,6.57
2023-02-20T05:49:52.693Z,5.93
2023-02-20T05:52:22.547Z,6.67
2023-02-20T05:54:51.053Z,5.33
2023-02-20T05:57:19.525Z,5.97
2023-02-20T05:59:48.044Z,4.67
2023-02-20T06:02:16.480Z,6.83
2023-02-20T06:04:45.008Z,5.57
2023-02-20T06:07:13.538Z,5.37
2023-02-20T06:09:45.338Z,4.30
2023-02-20T06:12:14.839Z,4.20
2023-02-20T06:14:43.313Z,3.70
2023-02-20T06:17:11.857Z,4.30
2023-02-20T06:19:40.274Z,4.30
2023-02-20T06:22:08.836Z,4.83
2023-02-20T06:25:03.966Z,5.00
2023-02-20T06:27:32.444Z,4.70
2023-02-20T06:30:01.486Z,4.47
2023-02-20T06:32:29.963Z,4.50
2023-02-20T06:34:58.573Z,3.80
2023-02-20T06:37:27.096Z,3.90
2023-02-20T06:39:57.016Z,4.93
2023-02-20T06:42:26.901Z,5.30
2023-02-20T06:44:55.303Z,5.60
2023-02-20T06:47:23.755Z,4.97
2023-02-20T06:49:52.456Z,6.07
2023-02-20T06:52:21.222Z,6.60
2023-02-20T06:54:49.634Z,6.43
2023-02-20T06:57:18.238Z,4.80
2023-02-20T06:59:49.838Z,4.70
2023-02-20T07:02:18.846Z,5.47
2023-02-20T07:04:50.264Z,4.40
2023-02-20T07:07:43.778Z,4.53
2023-02-20T07:10:12.673Z,4.93
2023-02-20T07:12:41.184Z,4.50
2023-02-20T07:15:13.268Z,4.27
2023-02-20T07:17:41.681Z,4.70
2023-02-20T07:20:11.507Z,3.70
2023-02-20T07:22:39.963Z,4.33
2023-02-20T07:25:23.904Z,5.23
2023-02-20T07:27:52.657Z,3.33
2023-02-20T07:30:25.139Z,3.23
2023-02-20T07:32:53.712Z,5.10
2023-02-20T07:35:22.212Z,4.93
2023-02-20T07:37:50.692Z,3.00
2023-02-20T07:40:19.448Z,4.83
2023-02-20T07:42:47.939Z,4.80
2023-02-20T07:45:16.468Z,4.10
2023-02-20T07:47:46.357Z,2.63
2023-02-20T07:50:16.755Z,3.10
2023-02-20T07:52:46.006Z,2.50
2023-02-20T07:55:15.800Z,2.37
2023-02-20T07:57:47.575Z,9.17
2023-02-20T08:00:19.484Z,2.00
2023-02-20T08:02:49.336Z,2.00
2023-02-20T08:05:18.244Z,1.60
2023-02-20T08:07:48.050Z,3.37
2023-02-20T08:10:18.081Z,1.47
2023-02-20T08:13:11.871Z,3.53
2023-02-20T08:15:41.877Z,2.50
2023-02-20T08:18:23.008Z,1.50
2023-02-20T08:20:52.822Z,4.60
2023-02-20T08:23:24.128Z,1.40
2023-02-20T08:25:52.860Z,2.97
2023-02-20T08:28:22.410Z,1.50
2023-02-20T08:30:50.960Z,4.10
2023-02-20T08:33:20.789Z,1.40
2023-02-20T08:35:51.557Z,1.53
2023-02-20T08:38:30.743Z,2.33
2023-02-20T08:40:59.709Z,1.50
2023-02-20T08:43:28.423Z,1.63
2023-02-20T08:45:57.408Z,3.30
2023-02-20T08:48:27.418Z,3.07
2023-02-20T08:50:56.131Z,3.37
2023-02-20T08:53:24.583Z,2.80
2023-02-20T08:55:53.115Z,1.10
2023-02-20T08:58:23.607Z,2.90
2023-02-20T09:00:55.934Z,1.30
2023-02-20T09:03:27.386Z,2.93
2023-02-20T09:05:56.050Z,1.77
2023-02-20T09:08:24.497Z,1.20
2023-02-20T09:10:53.101Z,3.97
2023-02-20T09:13:22.322Z,1.10
2023-02-20T09:15:50.767Z,1.10
2023-02-20T09:18:46.670Z,1.17
2023-02-20T09:21:33.184Z,1.97
2023-02-20T09:24:01.955Z,1.10
2023-02-20T09:26:30.402Z,1.17
2023-02-20T09:29:03.933Z,1.47
2023-02-20T09:31:32.468Z,0.90
2023-02-20T09:34:04.263Z,1.20
2023-02-20T09:36:33.014Z,1.20
2023-02-20T09:39:01.500Z,1.07
2023-02-20T09:41:51.509Z,0.97
2023-02-20T09:44:32.248Z,1.00
2023-02-20T09:47:15.636Z,2.30
2023-02-20T09:49:45.559Z,1.40
2023-02-20T09:52:18.430Z,4.20
2023-02-20T09:54:54.482Z,4.43
2023-02-20T09:57:28.276Z,1.90
2023-02-20T10:00:27.751Z,4.43
2023-02-20T10:03:14.691Z,1.40
2023-02-20T10:05:45.880Z,1.10
2023-02-20T10:08:20.956Z,1.37
2023-02-20T10:10:53.150Z,1.10
2023-02-20T10:14:23.559Z,0.90
2023-02-20T10:17:03.746Z,2.27
2023-02-20T10:19:46.814Z,3.10
2023-02-20T10:22:26.707Z,1.77
2023-02-20T10:25:26.685Z,1.70
2023-02-20T10:28:01.553Z,1.33
2023-02-20T10:30:34.974Z,3.10
2023-02-20T10:33:17.561Z,1.30
2023-02-20T10:35:53.343Z,1.37
2023-02-20T10:38:28.325Z,1.70
2023-02-20T10:41:07.190Z,1.73
2023-02-20T10:43:45.113Z,1.83
2023-02-20T10:46:20.416Z,1.40
2023-02-20T10:49:19.468Z,1.20
2023-02-20T10:51:52.694Z,1.33
2023-02-20T10:54:32.436Z,7.43
2023-02-20T10:57:08.978Z,1.80
2023-02-20T10:59:45.282Z,2.07
2023-02-20T11:02:21.083Z,2.73
2023-02-20T11:04:58.666Z,0.90
2023-02-20T11:07:27.457Z,1.20
2023-02-20T11:09:57.334Z,1.07
2023-02-20T11:12:32.645Z,1.37
2023-02-20T11:15:07.352Z,1.43
2023-02-20T11:17:39.820Z,1.53
2023-02-20T11:20:42.563Z,1.10
2023-02-20T11:23:11.695Z,0.77
2023-02-20T11:25:42.524Z,1.67
2023-02-20T11:28:20.126Z,1.10
2023-02-20T11:30:59.410Z,1.20
2023-02-20T11:33:32.442Z,0.70
2023-02-20T11:36:14.406Z,1.20
2023-02-20T11:38:44.041Z,1.03
2023-02-20T11:41:32.908Z,2.33
2023-02-20T11:44:31.568Z,1.17
2023-02-20T11:47:29.592Z,0.90
2023-02-20T11:50:19.873Z,0.90
2023-02-20T11:53:04.825Z,1.03
2023-02-20T11:55:34.374Z,0.70
2023-02-20T11:58:04.579Z,1.83
2023-02-20T12:00:48.846Z,1.47
2023-02-20T12:03:24.151Z,1.10
2023-02-20T12:05:57.858Z,0.87
2023-02-20T12:08:53.671Z,0.70
2023-02-20T12:11:26.090Z,0.80
2023-02-20T12:14:00.891Z,0.80
2023-02-20T12:17:05.454Z,0.77
2023-02-20T12:19:50.569Z,0.90
2023-02-20T12:22:33.909Z,0.83
2023-02-20T12:25:21.451Z,1.37
2023-02-20T12:28:08.066Z,0.70
2023-02-20T12:31:01.380Z,1.30
2023-02-20T12:33:51.587Z,0.87
2023-02-20T12:36:50.117Z,0.57
2023-02-20T12:39:34.579Z,0.70
2023-02-20T12:42:16.611Z,0.80
2023-02-20T12:45:13.231Z,1.40
2023-02-20T12:47:45.653Z,0.90
2023-02-20T12:50:42.133Z,0.70
2023-02-20T12:54:03.840Z,0.80
2023-02-20T12:56:50.522Z,1.50
2023-02-20T12:59:32.214Z,3.60
2023-02-20T13:02:17.168Z,1.00
2023-02-20T13:04:55.465Z,0.70
2023-02-20T13:07:31.371Z,0.70
2023-02-20T13:10:13.414Z,0.73
2023-02-20T13:12:42.037Z,0.80
2023-02-20T13:15:37.521Z,0.90
2023-02-20T13:18:58.108Z,0.80
2023-02-20T13:21:32.864Z,1.20
2023-02-20T13:24:33.357Z,1.17
2023-02-20T13:27:06.966Z,1.07
2023-02-20T13:29:39.158Z,1.40
2023-02-20T13:32:26.906Z,4.70
2023-02-20T13:34:56.884Z,0.97
2023-02-20T13:37:57.741Z,0.90
2023-02-20T13:40:41.752Z,1.23
2023-02-20T13:43:30.790Z,0.80
2023-02-20T13:46:22.717Z,1.00
2023-02-20T13:48:53.910Z,0.80
2023-02-20T13:51:44.168Z,1.30
2023-02-20T13:54:28.538Z,0.83
2023-02-20T13:57:17.817Z,1.00
2023-02-20T13:59:49.390Z,1.10
2023-02-20T14:02:24.119Z,1.27
2023-02-20T14:04:56.065Z,1.43
2023-02-20T14:07:39.429Z,1.00
2023-02-20T14:10:22.598Z,1.13
2023-02-20T14:13:01.902Z,1.10
2023-02-20T14:15:34.863Z,1.83
2023-02-20T14:18:03.641Z,2.77
2023-02-20T14:20:37.407Z,1.43
2023-02-20T14:23:17.122Z,1.20
2023-02-20T14:26:00.899Z,3.00
2023-02-20T14:28:32.327Z,1.47
2023-02-20T14:31:21.812Z,1.33
2023-02-20T14:33:51.937Z,1.57
2023-02-20T14:36:52.212Z,1.03
2023-02-20T14:39:42.731Z,1.37
2023-02-20T14:42:21.309Z,1.10
2023-02-20T14:44:55.457Z,3.53
2023-02-20T14:47:24.134Z,1.10
2023-02-20T14:49:52.732Z,0.87
2023-02-20T14:52:46.030Z,1.77
2023-02-20T14:55:19.652Z,1.23
2023-02-20T14:57:51.226Z,1.17
2023-02-20T15:00:35.100Z,1.53
2023-02-20T15:03:28.071Z,2.30
2023-02-20T15:06:04.334Z,1.43
2023-02-20T15:08:37.812Z,2.13
2023-02-20T15:11:13.135Z,1.10
2023-02-20T15:14:19.405Z,1.00
2023-02-20T15:17:09.852Z,1.60
2023-02-20T15:19:42.530Z,1.80
2023-02-20T15:22:25.596Z,1.20
2023-02-20T15:25:44.834Z,1.63
2023-02-20T15:28:26.597Z,1.10
2023-02-20T15:31:21.144Z,1.40
2023-02-20T15:33:54.433Z,1.10
2023-02-20T15:36:25.656Z,1.33
2023-02-20T15:38:55.928Z,1.40
2023-02-20T15:41:25.670Z,1.30
2023-02-20T15:43:54.291Z,1.53
2023-02-20T15:46:24.172Z,1.17
2023-02-20T15:49:16.067Z,2.50
2023-02-20T15:51:52.441Z,1.50
2023-02-20T15:54:23.192Z,1.53
2023-02-20T15:56:53.870Z,2.23
2023-02-20T15:59:28.561Z,8.87
2023-02-20T16:01:58.469Z,6.30
2023-02-20T16:04:27.043Z,8.63
2023-02-20T16:06:55.441Z,8.10
2023-02-20T16:09:23.884Z,2.13
2023-02-20T16:11:52.390Z,2.10
2023-02-20T16:14:20.871Z,2.00
2023-02-20T16:16:54.826Z,2.60
2023-02-20T16:19:40.106Z,4.70
2023-02-20T16:22:11.890Z,3.43
2023-02-20T16:24:42.424Z,2.67
2023-02-20T16:27:24.853Z,6.13
2023-02-20T16:29:54.620Z,4.50
2023-02-20T16:32:25.806Z,6.10
2023-02-20T16:34:57.498Z,4.13
2023-02-20T16:37:28.932Z,5.70
2023-02-20T16:39:57.504Z,4.20
2023-02-20T16:42:33.130Z,4.43
2023-02-20T16:45:06.464Z,5.03
2023-02-20T16:47:35.104Z,2.50
2023-02-20T16:50:07.439Z,2.87
2023-02-20T16:52:39.371Z,9.57
2023-02-20T16:55:18.789Z,19.10
2023-02-20T16:57:47.456Z,5.90
2023-02-20T17:00:18.393Z,3.70
2023-02-20T17:02:47.334Z,4.40
2023-02-20T17:05:17.552Z,4.43
2023-02-20T17:07:46.115Z,4.30
2023-02-20T17:10:14.912Z,4.07
2023-02-20T17:12:43.935Z,3.73
2023-02-20T17:15:16.305Z,3.03
2023-02-20T17:17:45.421Z,3.57
2023-02-20T17:20:18.604Z,10.63
2023-02-20T17:23:02.806Z,19.03
2023-02-20T17:25:34.609Z,8.63
2023-02-20T17:28:03.223Z,6.83
2023-02-20T17:30:31.793Z,6.80
2023-02-20T17:33:00.716Z,4.33
2023-02-20T17:35:30.554Z,5.00
2023-02-20T17:38:00.894Z,4.93
2023-02-20T17:40:29.387Z,5.00
2023-02-20T17:42:57.828Z,4.50
2023-02-20T17:45:26.255Z,4.63
2023-02-20T17:47:54.691Z,3.10
2023-02-20T17:50:23.255Z,1.77
2023-02-20T17:52:56.435Z,1.70
2023-02-20T17:55:28.381Z,1.70
2023-02-20T17:57:56.975Z,1.97
2023-02-20T18:00:25.903Z,2.37
2023-02-20T18:02:54.360Z,2.40
2023-02-20T18:05:22.901Z,8.17
2023-02-20T18:07:51.501Z,4.60
2023-02-20T18:10:21.665Z,3.50
2023-02-20T18:13:02.791Z,6.20
2023-02-20T18:15:31.665Z,4.77
2023-02-20T18:18:00.500Z,7.03
2023-02-20T18:20:29.400Z,4.87
2023-02-20T18:23:00.156Z,4.63
2023-02-20T18:25:40.042Z,6.40
2023-02-20T18:28:10.174Z,9.27
2023-02-20T18:30:40.843Z,8.80
2023-02-20T18:33:10.039Z,4.73
2023-02-20T18:35:38.645Z,2.57
2023-02-20T18:38:07.603Z,1.73
2023-02-20T18:40:37.465Z,3.60
2023-02-20T18:43:08.412Z,2.20
2023-02-20T18:45:36.915Z,3.17
2023-02-20T18:48:06.068Z,2.00
2023-02-20T18:50:34.682Z,4.10
2023-02-20T18:53:03.623Z,2.00
2023-02-20T18:55:58.322Z,3.67
2023-02-20T18:58:30.122Z,2.20
2023-02-20T19:01:00.710Z,2.30
2023-02-20T19:03:29.188Z,4.33
2023-02-20T19:05:57.594Z,4.57
2023-02-20T19:08:25.989Z,6.17
2023-02-20T19:10:54.402Z,5.67
2023-02-20T19:13:24.310Z,4.90
2023-02-20T19:15:52.765Z,2.87
2023-02-20T19:18:21.552Z,2.90
2023-02-20T19:20:52.012Z,14.87
2023-02-20T19:23:20.548Z,8.43
2023-02-20T19:25:49.100Z,23.60
2023-02-20T19:28:17.540Z,9.53
2023-02-20T19:30:47.409Z,17.53
2023-02-20T19:33:16.077Z,8.90
2023-02-20T19:35:44.504Z,12.17
2023-02-20T19:38:13.012Z,5.03
2023-02-20T19:40:41.673Z,4.57
2023-02-20T19:43:10.144Z,3.80
2023-02-20T19:45:38.803Z,6.13
2023-02-20T19:48:08.988Z,7.47
2023-02-20T19:50:37.586Z,6.97
2023-02-20T19:53:06.084Z,24.53
2023-02-20T19:55:34.504Z,35.77
2023-02-20T19:58:03.011Z,11.13
2023-02-20T20:00:31.580Z,12.37
2023-02-20T20:03:00.135Z,12.07
2023-02-20T20:05:29.972Z,15.27
2023-02-20T20:07:58.451Z,18.40
2023-02-20T20:10:29.052Z,9.00
2023-02-20T20:12:57.587Z,2.73
2023-02-20T20:15:29.145Z,5.73
2023-02-20T20:18:00.524Z,3.53
2023-02-20T20:20:31.933Z,2.50
2023-02-20T20:23:04.996Z,7.90
2023-02-20T20:25:33.966Z,6.27
2023-02-20T20:28:04.587Z,8.30
2023-02-20T20:30:34.210Z,16.70
2023-02-20T20:33:25.400Z,8.47
2023-02-20T20:35:55.199Z,4.37
2023-02-20T20:38:24.228Z,3.67
2023-02-20T20:40:52.653Z,3.40
2023-02-20T20:43:21.193Z,3.47
2023-02-20T20:45:49.639Z,3.80
2023-02-20T20:48:18.237Z,3.67
2023-02-20T20:50:46.737Z,3.57
2023-02-20T20:53:17.002Z,5.00
2023-02-20T20:55:45.570Z,5.57
2023-02-20T20:58:14.652Z,4.47
2023-02-20T21:00:43.507Z,3.10
2023-02-20T21:03:14.700Z,5.83
2023-02-20T21:05:43.682Z,11.43
2023-02-20T21:08:33.827Z,8.73
2023-02-20T21:11:27.425Z,8.37
2023-02-20T21:13:56.024Z,3.17
2023-02-20T21:16:24.755Z,2.93
2023-02-20T21:18:53.572Z,4.47
2023-02-20T21:21:27.603Z,4.20
2023-02-20T21:23:57.640Z,5.07
2023-02-20T21:26:26.369Z,5.07
2023-02-20T21:28:55.527Z,4.47
2023-02-20T21:31:24.365Z,2.80
2023-02-20T21:33:54.708Z,2.97
2023-02-20T21:36:24.241Z,3.17
2023-02-20T21:38:52.748Z,3.07
2023-02-20T21:41:42.516Z,2.63
2023-02-20T21:44:28.133Z,3.53
2023-02-20T21:46:59.907Z,3.80
2023-02-20T21:49:30.250Z,5.97
2023-02-20T21:51:58.879Z,2.87
2023-02-20T21:54:31.454Z,4.23
2023-02-20T21:57:02.209Z,1.60
2023-02-20T21:59:29.547Z,4.40
2023-02-20T22:01:57.404Z,3.83
2023-02-20T22:04:25.532Z,1.37
2023-02-20T22:07:11.847Z,1.50
2023-02-20T22:09:58.939Z,2.60
2023-02-20T22:12:46.010Z,2.47
2023-02-20T22:15:33.527Z,1.43
2023-02-20T22:18:19.734Z,1.50
2023-02-20T22:21:10.272Z,2.60
2023-02-20T22:23:56.239Z,2.20
2023-02-20T22:26:42.464Z,3.20
2023-02-20T22:29:30.857Z,3.50
2023-02-20T22:32:16.939Z,3.20
2023-02-20T22:35:11.689Z,6.90
2023-02-20T22:37:58.214Z,5.17
2023-02-20T22:40:43.977Z,4.60
2023-02-20T22:43:29.671Z,4.77
2023-02-20T22:46:17.888Z,3.03
2023-02-20T22:49:03.877Z,2.70
2023-02-20T22:51:49.810Z,5.03
2023-02-20T22:54:35.987Z,3.53
2023-02-20T22:57:27.196Z,2.43
2023-02-20T23:00:13.314Z,4.07
2023-02-20T23:06:18.077Z,6.07
2023-02-20T23:09:05.983Z,4.97
2023-02-20T23:11:53.539Z,6.57
2023-02-20T23:14:39.856Z,7.83
2023-02-20T23:21:03.535Z,6.37
2023-02-20T23:23:49.210Z,2.20
2023-02-20T23:26:35.009Z,7.13
2023-02-20T23:29:20.860Z,4.80
2023-02-20T23:32:07.095Z,4.50
2023-02-20T23:34:52.749Z,5.30
2023-02-20T23:37:40.181Z,5.47
2023-02-20T23:40:36.005Z,4.30
2023-02-20T23:43:22.934Z,4.13
2023-02-20T23:46:09.015Z,3.57
2023-02-20T23:48:55.026Z,3.33
2023-02-20T23:51:41.909Z,3.47
2023-02-20T23:54:28.957Z,3.57
2023-02-20T23:57:14.777Z,4.30
