createdAt,value
2023-01-19T00:00:22.323Z,987.00
2023-01-19T00:01:22.269Z,987.00
2023-01-19T00:02:22.308Z,985.00
2023-01-19T00:03:22.296Z,989.00
2023-01-19T00:04:22.243Z,989.00
2023-01-19T00:05:22.236Z,989.00
2023-01-19T00:06:22.279Z,988.00
2023-01-19T00:54:43.747Z,939.00
2023-01-19T00:55:44.648Z,937.00
2023-01-19T00:56:44.621Z,937.00
2023-01-19T00:57:44.610Z,939.00
2023-01-19T00:58:44.613Z,938.00
2023-01-19T00:59:44.588Z,935.00
2023-01-19T01:00:44.648Z,932.00
2023-01-19T01:01:46.227Z,933.00
2023-01-19T01:02:44.796Z,937.00
2023-01-19T01:03:44.558Z,939.00
2023-01-19T01:04:44.551Z,937.00
2023-01-19T01:05:44.542Z,937.00
2023-01-19T01:06:44.525Z,933.00
2023-01-19T01:07:44.572Z,934.00
2023-01-19T01:08:44.508Z,936.00
2023-01-19T01:09:44.504Z,936.00
2023-01-19T01:10:44.516Z,936.00
2023-01-19T01:11:44.488Z,936.00
2023-01-19T01:12:56.060Z,935.00
2023-01-19T01:13:44.468Z,930.00
2023-01-19T01:14:44.461Z,930.00
2023-01-19T01:15:44.445Z,928.00
2023-01-19T01:16:44.466Z,930.00
2023-01-19T01:17:44.430Z,929.00
2023-01-19T01:18:44.420Z,928.00
2023-01-19T01:19:44.415Z,932.00
2023-01-19T01:20:44.402Z,932.00
2023-01-19T01:21:44.403Z,931.00
2023-01-19T01:22:44.388Z,930.00
2023-01-19T01:23:44.384Z,931.00
2023-01-19T01:24:44.384Z,929.00
2023-01-19T01:25:44.362Z,928.00
2023-01-19T01:26:44.386Z,928.00
2023-01-19T01:27:44.346Z,930.00
2023-01-19T01:28:44.336Z,929.00
2023-01-19T01:29:44.326Z,926.00
2023-01-19T01:30:44.328Z,925.00
2023-01-19T01:31:44.432Z,926.00
2023-01-19T01:32:44.303Z,925.00
2023-01-19T01:33:44.296Z,923.00
2023-01-19T01:34:44.284Z,924.00
2023-01-19T01:35:44.274Z,925.00
2023-01-19T01:36:44.268Z,926.00
2023-01-19T01:37:44.283Z,925.00
2023-01-19T01:38:44.255Z,923.00
2023-01-19T01:39:44.247Z,922.00
2023-01-19T01:40:44.243Z,923.00
2023-01-19T01:41:44.222Z,923.00
2023-01-19T01:42:44.259Z,922.00
2023-01-19T01:43:44.205Z,923.00
2023-01-19T01:44:44.203Z,923.00
2023-01-19T01:45:44.338Z,919.00
2023-01-19T01:46:44.188Z,920.00
2023-01-19T01:47:44.183Z,919.00
2023-01-19T01:48:44.174Z,921.00
2023-01-19T01:49:44.158Z,919.00
2023-01-19T01:50:44.147Z,917.00
2023-01-19T01:51:44.141Z,916.00
2023-01-19T01:52:44.132Z,916.00
2023-01-19T01:53:44.136Z,914.00
2023-01-19T01:54:44.123Z,916.00
2023-01-19T01:55:44.110Z,916.00
2023-01-19T01:56:44.101Z,915.00
2023-01-19T01:57:44.095Z,915.00
2023-01-19T01:58:44.114Z,916.00
2023-01-19T01:59:44.073Z,918.00
2023-01-19T02:00:44.109Z,920.00
2023-01-19T02:01:44.384Z,919.00
2023-01-19T02:02:44.277Z,917.00
2023-01-19T02:03:44.262Z,913.00
2023-01-19T02:04:44.251Z,914.00
2023-01-19T02:05:44.240Z,915.00
2023-01-19T02:06:44.231Z,914.00
2023-01-19T02:07:44.230Z,913.00
2023-01-19T02:08:44.216Z,911.00
2023-01-19T02:09:44.214Z,913.00
2023-01-19T02:10:44.201Z,910.00
2023-01-19T02:11:44.189Z,908.00
2023-01-19T02:12:44.189Z,907.00
2023-01-19T02:13:44.175Z,904.00
2023-01-19T02:14:44.194Z,903.00
2023-01-19T02:15:44.154Z,901.00
2023-01-19T02:16:44.211Z,902.00
2023-01-19T02:17:44.149Z,901.00
2023-01-19T02:18:44.135Z,901.00
2023-01-19T02:19:44.128Z,899.00
2023-01-19T02:20:44.113Z,897.00
2023-01-19T02:21:44.115Z,894.00
2023-01-19T02:22:44.099Z,891.00
2023-01-19T02:23:44.093Z,892.00
2023-01-19T02:24:44.098Z,890.00
2023-01-19T02:25:44.071Z,889.00
2023-01-19T02:26:44.070Z,890.00
2023-01-19T02:27:44.054Z,887.00
2023-01-19T02:28:44.053Z,888.00
2023-01-19T02:29:44.047Z,888.00
2023-01-19T02:30:44.110Z,889.00
2023-01-19T02:31:44.025Z,887.00
2023-01-19T02:32:44.016Z,886.00
2023-01-19T02:33:44.006Z,887.00
2023-01-19T02:34:44.002Z,887.00
2023-01-19T02:35:43.996Z,887.00
2023-01-19T02:36:43.991Z,886.00
2023-01-19T02:37:43.983Z,888.00
2023-01-19T02:38:43.969Z,884.00
2023-01-19T02:39:43.954Z,880.00
2023-01-19T02:40:43.953Z,881.00
2023-01-19T02:41:43.937Z,882.00
2023-01-19T02:42:43.930Z,880.00
2023-01-19T02:43:43.920Z,880.00
2023-01-19T02:44:43.921Z,876.00
2023-01-19T02:45:43.946Z,874.00
2023-01-19T02:46:43.919Z,874.00
2023-01-19T02:47:43.884Z,880.00
2023-01-19T02:48:43.881Z,881.00
2023-01-19T02:49:43.873Z,882.00
2023-01-19T02:50:43.866Z,880.00
2023-01-19T02:51:43.856Z,880.00
2023-01-19T02:52:43.844Z,881.00
2023-01-19T02:53:43.902Z,875.00
2023-01-19T02:54:43.826Z,874.00
2023-01-19T02:55:43.817Z,874.00
2023-01-19T02:56:43.809Z,873.00
2023-01-19T02:57:43.809Z,874.00
2023-01-19T02:58:43.800Z,874.00
2023-01-19T02:59:43.786Z,874.00
2023-01-19T03:00:43.800Z,875.00
2023-01-19T03:01:43.901Z,874.00
2023-01-19T03:02:43.966Z,874.00
2023-01-19T03:03:43.762Z,871.00
2023-01-19T03:04:43.740Z,871.00
2023-01-19T03:05:43.757Z,873.00
2023-01-19T03:06:43.729Z,871.00
2023-01-19T03:07:43.729Z,871.00
2023-01-19T03:08:43.715Z,872.00
2023-01-19T03:09:43.702Z,871.00
2023-01-19T03:10:43.692Z,872.00
2023-01-19T03:11:43.693Z,873.00
2023-01-19T03:12:43.683Z,870.00
2023-01-19T03:13:43.691Z,870.00
2023-01-19T03:14:43.669Z,870.00
2023-01-19T03:15:43.710Z,868.00
2023-01-19T03:16:43.688Z,866.00
2023-01-19T03:17:43.635Z,865.00
2023-01-19T03:18:43.672Z,866.00
2023-01-19T03:19:43.617Z,868.00
2023-01-19T03:20:43.608Z,870.00
2023-01-19T03:21:43.611Z,868.00
2023-01-19T03:22:43.589Z,868.00
2023-01-19T03:23:43.580Z,868.00
2023-01-19T03:24:43.572Z,866.00
2023-01-19T03:25:43.567Z,866.00
2023-01-19T03:26:43.561Z,866.00
2023-01-19T03:27:43.577Z,865.00
2023-01-19T03:28:43.541Z,864.00
2023-01-19T03:29:43.536Z,864.00
2023-01-19T03:30:43.584Z,862.00
2023-01-19T03:31:43.517Z,860.00
2023-01-19T03:32:43.511Z,857.00
2023-01-19T03:33:43.502Z,855.00
2023-01-19T03:34:43.514Z,854.00
2023-01-19T03:35:43.489Z,851.00
2023-01-19T03:36:43.477Z,850.00
2023-01-19T03:37:43.462Z,850.00
2023-01-19T03:38:43.452Z,850.00
2023-01-19T03:39:43.448Z,852.00
2023-01-19T03:40:43.445Z,857.00
2023-01-19T03:41:43.485Z,857.00
2023-01-19T03:42:43.421Z,856.00
2023-01-19T03:43:43.423Z,856.00
2023-01-19T03:44:43.407Z,857.00
2023-01-19T03:45:43.394Z,856.00
2023-01-19T03:46:43.384Z,856.00
2023-01-19T03:47:43.383Z,859.00
2023-01-19T03:48:43.387Z,858.00
2023-01-19T03:49:43.370Z,857.00
2023-01-19T03:50:43.379Z,856.00
2023-01-19T03:51:43.339Z,858.00
2023-01-19T03:52:43.330Z,858.00
2023-01-19T03:53:43.328Z,855.00
2023-01-19T03:54:43.319Z,853.00
2023-01-19T03:55:43.306Z,853.00
2023-01-19T03:56:43.325Z,852.00
2023-01-19T03:57:43.292Z,851.00
2023-01-19T03:58:43.285Z,853.00
2023-01-19T03:59:43.271Z,851.00
2023-01-19T04:00:43.262Z,848.00
2023-01-19T04:01:43.431Z,849.00
2023-01-19T04:02:43.309Z,850.00
2023-01-19T04:03:43.260Z,851.00
2023-01-19T04:04:43.244Z,851.00
2023-01-19T04:05:43.227Z,851.00
2023-01-19T04:06:43.240Z,851.00
2023-01-19T04:07:43.220Z,851.00
2023-01-19T04:08:43.194Z,852.00
2023-01-19T04:09:43.191Z,850.00
2023-01-19T04:10:43.180Z,851.00
2023-01-19T04:11:43.171Z,849.00
2023-01-19T04:12:43.175Z,849.00
2023-01-19T04:13:43.161Z,848.00
2023-01-19T04:14:43.156Z,847.00
2023-01-19T04:15:43.170Z,844.00
2023-01-19T04:16:43.134Z,845.00
2023-01-19T04:17:43.119Z,844.00
2023-01-19T04:18:43.115Z,842.00
2023-01-19T04:19:43.119Z,843.00
2023-01-19T04:20:43.094Z,840.00
2023-01-19T04:21:43.089Z,840.00
2023-01-19T04:22:43.100Z,840.00
2023-01-19T04:39:42.938Z,838.00
2023-01-19T04:40:42.922Z,834.00
2023-01-19T04:41:42.916Z,833.00
2023-01-19T04:42:42.903Z,831.00
2023-01-19T04:43:42.894Z,830.00
2023-01-19T04:44:42.892Z,830.00
2023-01-19T04:45:42.880Z,830.00
2023-01-19T04:46:42.917Z,831.00
2023-01-19T04:47:42.926Z,832.00
2023-01-19T04:48:42.865Z,833.00
2023-01-19T04:49:42.859Z,833.00
2023-01-19T04:50:42.846Z,833.00
2023-01-19T04:51:42.828Z,833.00
2023-01-19T04:52:42.827Z,830.00
2023-01-19T04:53:42.815Z,829.00
2023-01-19T04:54:42.836Z,830.00
2023-01-19T04:55:42.814Z,830.00
2023-01-19T06:53:41.799Z,992.00
2023-01-19T06:54:42.973Z,1039.00
2023-01-19T07:06:41.707Z,1046.00
2023-01-19T07:07:45.174Z,1042.00
2023-01-19T07:08:41.689Z,1041.00
2023-01-19T07:11:26.541Z,1037.00
2023-01-19T07:11:41.652Z,1032.00
2023-01-19T07:32:41.629Z,1015.00
2023-01-19T07:41:50.180Z,1007.00
2023-01-19T07:56:41.302Z,1006.00
2023-01-19T08:22:41.110Z,989.00
2023-01-19T08:33:41.546Z,981.00
2023-01-19T10:59:40.086Z,2016.00
2023-01-19T15:37:37.360Z,791.00
2023-01-19T15:38:37.339Z,796.00
2023-01-19T21:46:34.212Z,673.00
2023-01-19T21:47:34.198Z,671.00
2023-01-19T21:48:34.200Z,669.00
2023-01-19T21:49:34.187Z,670.00
2023-01-19T21:50:34.190Z,671.00
2023-01-19T21:51:34.176Z,672.00
2023-01-19T21:52:34.774Z,670.00
2023-01-19T21:53:34.152Z,670.00
2023-01-19T21:54:34.149Z,673.00
2023-01-19T21:55:34.143Z,672.00
2023-01-19T21:56:34.132Z,672.00
2023-01-19T21:57:34.145Z,671.00
2023-01-19T21:58:34.119Z,672.00
2023-01-19T21:59:34.105Z,671.00
2023-01-19T22:00:34.096Z,670.00
2023-01-19T22:01:34.283Z,668.00
2023-01-19T22:02:38.969Z,670.00
2023-01-19T22:03:34.201Z,668.00
2023-01-19T22:04:34.068Z,667.00
2023-01-19T22:05:36.360Z,665.00
2023-01-19T22:06:34.040Z,667.00
2023-01-19T22:07:34.036Z,667.00
2023-01-19T22:08:34.029Z,665.00
2023-01-19T22:09:34.018Z,665.00
2023-01-19T22:10:34.010Z,664.00
2023-01-19T22:11:34.003Z,661.00
2023-01-19T22:12:33.992Z,662.00
2023-01-19T22:13:34.020Z,661.00
2023-01-19T22:14:33.985Z,664.00
2023-01-19T22:15:33.967Z,666.00
2023-01-19T22:16:34.032Z,663.00
2023-01-19T22:17:33.948Z,661.00
2023-01-19T22:18:36.000Z,659.00
2023-01-19T22:19:33.933Z,658.00
2023-01-19T22:20:33.927Z,657.00
2023-01-19T22:21:33.939Z,656.00
2023-01-19T22:22:33.909Z,655.00
2023-01-19T22:23:33.897Z,658.00
2023-01-19T22:24:33.893Z,657.00
2023-01-19T22:25:33.910Z,659.00
2023-01-19T22:26:33.894Z,660.00
2023-01-19T22:27:33.881Z,657.00
2023-01-19T22:28:33.856Z,656.00
2023-01-19T22:29:33.871Z,656.00
2023-01-19T22:30:33.930Z,657.00
2023-01-19T22:31:34.076Z,660.00
2023-01-19T22:32:33.824Z,661.00
2023-01-19T22:33:33.854Z,658.00
2023-01-19T22:34:33.808Z,657.00
2023-01-19T22:35:33.799Z,654.00
2023-01-19T22:36:34.795Z,652.00
2023-01-19T22:37:33.777Z,651.00
2023-01-19T22:38:33.772Z,648.00
2023-01-19T22:39:33.762Z,648.00
2023-01-19T22:40:33.761Z,649.00
2023-01-19T22:41:33.753Z,650.00
2023-01-19T22:42:33.736Z,651.00
2023-01-19T22:43:33.731Z,652.00
2023-01-19T22:44:33.722Z,653.00
2023-01-19T22:45:33.742Z,653.00
2023-01-19T22:46:33.706Z,653.00
2023-01-19T22:47:33.696Z,651.00
2023-01-19T22:48:33.688Z,648.00
2023-01-19T22:49:33.684Z,648.00
2023-01-19T22:50:33.669Z,647.00
2023-01-19T22:51:33.666Z,647.00
2023-01-19T22:52:33.651Z,646.00
2023-01-19T22:53:33.641Z,648.00
2023-01-19T22:54:33.650Z,652.00
2023-01-19T22:55:33.635Z,653.00
2023-01-19T22:56:33.643Z,651.00
2023-01-19T22:57:33.607Z,650.00
2023-01-19T22:58:33.600Z,649.00
2023-01-19T22:59:33.604Z,651.00
2023-01-19T23:00:33.587Z,650.00
2023-01-19T23:01:33.903Z,648.00
2023-01-19T23:02:33.568Z,649.00
2023-01-19T23:04:33.552Z,647.00
2023-01-19T23:05:33.586Z,647.00
2023-01-19T23:06:33.540Z,648.00
2023-01-19T23:07:33.524Z,651.00
2023-01-19T23:08:33.524Z,650.00
2023-01-19T23:09:33.510Z,653.00
2023-01-19T23:10:33.504Z,652.00
2023-01-19T23:11:35.712Z,653.00
2023-01-19T23:12:33.492Z,654.00
2023-01-19T23:13:33.477Z,650.00
2023-01-19T23:14:33.474Z,646.00
2023-01-19T23:15:33.490Z,647.00
2023-01-19T23:16:33.465Z,647.00
2023-01-19T23:17:33.476Z,644.00
2023-01-19T23:18:33.436Z,645.00
2023-01-19T23:19:33.421Z,645.00
2023-01-19T23:20:33.416Z,647.00
2023-01-19T23:21:33.462Z,644.00
2023-01-19T23:22:33.404Z,644.00
2023-01-19T23:23:33.394Z,645.00
2023-01-19T23:24:33.383Z,643.00
2023-01-19T23:25:33.372Z,642.00
2023-01-19T23:26:33.362Z,644.00
2023-01-19T23:27:33.362Z,642.00
2023-01-19T23:28:33.343Z,643.00
2023-01-19T23:29:33.337Z,642.00
2023-01-19T23:30:33.382Z,639.00
2023-01-19T23:31:33.420Z,639.00
2023-01-19T23:32:33.321Z,639.00
2023-01-19T23:33:33.331Z,640.00
2023-01-19T23:34:33.299Z,639.00
2023-01-19T23:35:33.289Z,640.00
2023-01-19T23:36:33.279Z,639.00
2023-01-19T23:37:33.268Z,641.00
2023-01-19T23:38:33.262Z,642.00
2023-01-19T23:39:33.256Z,643.00
2023-01-19T23:40:33.245Z,638.00
2023-01-19T23:41:33.287Z,638.00
2023-01-19T23:42:33.228Z,638.00
2023-01-19T23:43:33.219Z,639.00
2023-01-19T23:44:33.211Z,640.00
2023-01-19T23:45:33.207Z,639.00
2023-01-19T23:46:33.277Z,637.00
2023-01-19T23:47:33.190Z,636.00
2023-01-19T23:48:33.173Z,637.00
2023-01-19T23:49:33.196Z,636.00
2023-01-19T23:50:33.163Z,634.00
2023-01-19T23:51:33.152Z,635.00
2023-01-19T23:52:33.145Z,637.00
2023-01-19T23:53:33.135Z,634.00
2023-01-19T23:54:33.132Z,631.00
2023-01-19T23:55:33.117Z,630.00
2023-01-19T23:56:33.106Z,630.00
2023-01-19T23:57:33.101Z,631.00
2023-01-19T23:58:33.089Z,632.00
2023-01-19T23:59:33.089Z,631.00
