createdAt,value
2022-09-15T00:02:07.537Z,22.79
2022-09-15T00:07:11.892Z,22.79
2022-09-15T00:12:14.522Z,22.75
2022-09-15T00:17:17.174Z,22.73
2022-09-15T00:22:21.310Z,22.71
2022-09-15T00:27:23.984Z,22.70
2022-09-15T00:32:26.772Z,22.70
2022-09-15T00:37:30.769Z,22.69
2022-09-15T00:42:33.849Z,22.65
2022-09-15T00:47:37.660Z,22.65
2022-09-15T00:52:43.465Z,22.61
2022-09-15T00:57:47.417Z,22.59
2022-09-15T01:02:50.372Z,22.54
2022-09-15T01:07:55.945Z,22.56
2022-09-15T01:13:01.011Z,22.52
2022-09-15T01:18:10.271Z,22.50
2022-09-15T01:23:35.875Z,22.46
2022-09-15T01:28:56.719Z,22.45
2022-09-15T01:34:03.377Z,22.41
2022-09-15T01:39:08.952Z,22.41
2022-09-15T01:44:13.134Z,22.37
2022-09-15T01:49:19.610Z,22.39
2022-09-15T01:54:23.334Z,22.38
2022-09-15T01:59:25.982Z,22.36
2022-09-15T02:04:31.984Z,22.39
2022-09-15T02:09:35.866Z,22.35
2022-09-15T02:14:47.215Z,22.35
2022-09-15T02:19:51.925Z,22.36
2022-09-15T02:24:58.101Z,22.36
2022-09-15T02:30:05.846Z,22.35
2022-09-15T02:35:10.381Z,22.34
2022-09-15T02:40:13.368Z,22.32
2022-09-15T02:45:16.211Z,22.31
2022-09-15T02:50:20.431Z,22.30
2022-09-15T02:55:23.114Z,22.28
2022-09-15T03:00:25.858Z,22.28
2022-09-15T03:05:30.538Z,22.28
2022-09-15T03:10:33.518Z,22.29
2022-09-15T03:15:36.330Z,22.24
2022-09-15T03:20:40.345Z,22.25
2022-09-15T03:25:42.988Z,22.19
2022-09-15T03:30:46.250Z,22.16
2022-09-15T03:35:50.590Z,22.19
2022-09-15T03:41:01.577Z,22.16
2022-09-15T03:46:04.485Z,22.11
2022-09-15T03:51:08.888Z,22.11
2022-09-15T03:56:12.561Z,22.10
2022-09-15T04:01:15.287Z,22.09
2022-09-15T04:06:19.590Z,22.07
2022-09-15T04:11:22.917Z,22.05
2022-09-15T04:16:27.601Z,22.05
2022-09-15T04:21:32.495Z,22.04
2022-09-15T04:26:36.358Z,22.03
2022-09-15T04:31:39.119Z,22.03
2022-09-15T04:36:43.582Z,22.01
2022-09-15T04:41:46.400Z,22.01
2022-09-15T04:46:49.391Z,22.00
2022-09-15T04:51:53.910Z,22.00
2022-09-15T04:56:56.676Z,21.99
2022-09-15T05:01:59.349Z,21.95
2022-09-15T05:07:03.431Z,21.97
2022-09-15T05:12:06.649Z,21.95
2022-09-15T05:17:09.288Z,21.96
2022-09-15T05:22:13.456Z,21.95
2022-09-15T05:27:16.128Z,21.95
2022-09-15T05:32:18.809Z,21.94
2022-09-15T05:37:22.833Z,21.95
2022-09-15T05:42:25.478Z,21.95
2022-09-15T05:47:28.190Z,21.95
2022-09-15T05:52:32.288Z,21.97
2022-09-15T05:57:35.002Z,21.97
2022-09-15T06:02:37.768Z,21.98
2022-09-15T06:07:41.798Z,22.01
2022-09-15T06:12:44.512Z,22.00
2022-09-15T06:17:47.143Z,22.03
2022-09-15T06:22:51.145Z,22.05
2022-09-15T06:27:54.246Z,22.05
2022-09-15T06:32:56.868Z,22.03
2022-09-15T06:38:00.952Z,22.06
2022-09-15T06:43:03.582Z,22.02
2022-09-15T06:48:23.440Z,21.37
2022-09-15T06:53:29.427Z,20.70
2022-09-15T06:58:32.081Z,20.35
2022-09-15T07:03:34.853Z,20.42
2022-09-15T07:08:39.597Z,20.33
2022-09-15T07:13:42.334Z,20.20
2022-09-15T07:18:45.022Z,20.18
2022-09-15T07:23:49.349Z,20.66
2022-09-15T07:28:55.366Z,20.88
2022-09-15T07:33:59.053Z,21.05
2022-09-15T07:39:03.690Z,21.17
2022-09-15T07:44:08.003Z,21.26
2022-09-15T07:49:11.181Z,21.35
2022-09-15T07:54:19.392Z,21.45
2022-09-15T07:59:24.232Z,21.50
2022-09-15T08:04:27.314Z,21.55
2022-09-15T08:09:31.404Z,21.59
2022-09-15T08:14:34.069Z,21.62
2022-09-15T08:19:37.189Z,21.66
2022-09-15T08:24:41.418Z,21.70
2022-09-15T08:29:44.072Z,21.74
2022-09-15T08:34:46.995Z,21.78
2022-09-15T08:39:52.023Z,21.82
2022-09-15T08:44:57.805Z,21.83
2022-09-15T08:50:03.538Z,21.87
2022-09-15T08:55:11.196Z,21.94
2022-09-15T09:00:15.712Z,21.97
2022-09-15T09:05:36.830Z,22.00
2022-09-15T09:10:43.106Z,22.05
2022-09-15T09:15:51.296Z,22.07
2022-09-15T09:20:58.864Z,22.12
2022-09-15T09:26:05.479Z,22.13
2022-09-15T09:31:13.742Z,22.15
2022-09-15T09:36:16.626Z,22.20
2022-09-15T09:41:22.195Z,22.24
2022-09-15T09:46:24.977Z,22.28
2022-09-15T09:51:32.188Z,22.32
2022-09-15T09:56:36.504Z,22.33
2022-09-15T10:01:39.250Z,22.38
2022-09-15T10:06:42.523Z,22.41
2022-09-15T10:11:47.758Z,22.44
2022-09-15T10:17:00.675Z,22.48
2022-09-15T10:22:03.394Z,22.49
2022-09-15T10:27:21.947Z,22.52
2022-09-15T10:32:26.604Z,22.52
2022-09-15T10:37:32.405Z,22.53
2022-09-15T10:42:47.463Z,22.54
2022-09-15T10:47:57.777Z,22.53
2022-09-15T10:53:09.684Z,22.57
2022-09-15T10:58:45.796Z,22.54
2022-09-15T11:03:56.961Z,22.57
2022-09-15T11:09:05.923Z,22.53
2022-09-15T11:14:19.550Z,22.47
2022-09-15T11:19:40.452Z,22.41
2022-09-15T11:24:44.310Z,22.38
2022-09-15T11:30:01.364Z,22.38
2022-09-15T11:35:26.423Z,22.31
2022-09-15T11:40:30.229Z,22.27
2022-09-15T11:45:36.419Z,22.23
2022-09-15T11:50:40.086Z,22.21
2022-09-15T11:55:44.093Z,22.21
2022-09-15T12:00:53.814Z,22.20
2022-09-15T12:05:58.053Z,22.19
2022-09-15T12:11:02.102Z,22.18
2022-09-15T12:16:06.638Z,22.24
2022-09-15T12:21:12.860Z,22.27
2022-09-15T12:26:17.486Z,22.28
2022-09-15T12:31:32.758Z,22.31
2022-09-15T12:36:43.633Z,22.30
2022-09-15T12:41:48.548Z,22.31
2022-09-15T12:46:53.664Z,22.34
2022-09-15T12:51:56.406Z,22.37
2022-09-15T12:56:59.063Z,22.51
2022-09-15T13:02:03.348Z,22.50
2022-09-15T13:07:32.511Z,22.55
2022-09-15T13:12:38.048Z,22.65
2022-09-15T13:17:43.699Z,22.71
2022-09-15T13:22:47.153Z,22.76
2022-09-15T13:27:50.660Z,23.03
2022-09-15T13:32:57.297Z,22.90
2022-09-15T13:38:31.805Z,22.85
2022-09-15T13:43:46.245Z,22.78
2022-09-15T13:48:55.730Z,22.72
2022-09-15T13:53:59.581Z,22.65
2022-09-15T13:59:10.180Z,22.61
2022-09-15T14:04:17.843Z,22.64
2022-09-15T14:09:22.601Z,22.66
2022-09-15T14:14:33.238Z,22.67
2022-09-15T14:19:38.004Z,22.65
2022-09-15T14:24:40.651Z,22.64
2022-09-15T14:29:43.511Z,22.58
2022-09-15T14:39:56.624Z,22.66
2022-09-15T14:50:36.914Z,22.75
2022-09-15T14:55:41.046Z,22.70
2022-09-15T15:00:51.214Z,22.69
2022-09-15T15:06:02.882Z,22.68
2022-09-15T15:11:10.995Z,22.67
2022-09-15T15:16:23.447Z,22.69
2022-09-15T15:21:36.726Z,22.70
2022-09-15T15:26:40.302Z,22.69
2022-09-15T15:31:43.281Z,22.79
2022-09-15T15:36:47.552Z,22.89
2022-09-15T15:41:50.716Z,22.90
2022-09-15T15:46:54.585Z,23.13
2022-09-15T15:51:59.321Z,23.52
2022-09-15T15:57:05.659Z,23.71
2022-09-15T16:02:11.259Z,23.81
2022-09-15T16:07:17.571Z,23.89
2022-09-15T16:12:20.298Z,23.94
2022-09-15T16:17:23.004Z,24.05
2022-09-15T16:22:27.221Z,23.92
2022-09-15T16:27:30.218Z,23.84
2022-09-15T16:32:32.903Z,23.70
2022-09-15T16:37:37.024Z,21.99
2022-09-15T16:42:39.892Z,20.68
2022-09-15T16:47:42.527Z,20.02
2022-09-15T16:52:46.538Z,19.59
2022-09-15T16:57:49.167Z,20.20
2022-09-15T17:02:52.234Z,21.06
2022-09-15T17:07:56.707Z,21.44
2022-09-15T17:12:59.398Z,21.64
2022-09-15T17:18:02.110Z,21.82
2022-09-15T17:23:14.606Z,21.97
2022-09-15T17:28:21.087Z,22.12
2022-09-15T17:33:24.082Z,22.20
2022-09-15T17:38:28.196Z,22.31
2022-09-15T17:43:31.849Z,22.38
2022-09-15T17:48:34.587Z,22.46
2022-09-15T17:53:38.692Z,22.51
2022-09-15T17:58:41.949Z,22.56
2022-09-15T18:03:45.203Z,22.61
2022-09-15T18:08:49.314Z,22.68
2022-09-15T18:13:52.082Z,22.73
2022-09-15T18:18:54.801Z,22.81
2022-09-15T18:23:58.900Z,22.85
2022-09-15T18:29:02.094Z,22.91
2022-09-15T18:34:04.908Z,22.97
2022-09-15T18:39:11.177Z,22.97
2022-09-15T18:44:13.876Z,23.03
2022-09-15T18:49:16.812Z,23.07
2022-09-15T18:54:20.879Z,23.11
2022-09-15T18:59:23.587Z,23.13
2022-09-15T19:04:31.610Z,23.16
2022-09-15T19:09:36.916Z,23.18
2022-09-15T19:14:43.312Z,23.23
2022-09-15T19:19:48.759Z,23.29
2022-09-15T19:24:52.753Z,23.29
2022-09-15T19:29:55.438Z,23.34
2022-09-15T19:34:58.137Z,23.39
2022-09-15T19:40:03.223Z,23.38
2022-09-15T19:45:06.769Z,23.40
2022-09-15T19:50:09.948Z,23.42
2022-09-15T19:55:13.957Z,23.48
2022-09-15T20:00:16.762Z,23.47
2022-09-15T20:05:19.713Z,23.49
2022-09-15T20:10:23.718Z,23.54
2022-09-15T20:15:26.482Z,23.54
2022-09-15T20:20:29.090Z,23.53
2022-09-15T20:25:33.289Z,23.58
2022-09-15T20:30:36.080Z,23.59
2022-09-15T20:35:39.089Z,23.60
2022-09-15T20:40:43.336Z,23.60
2022-09-15T20:45:54.902Z,23.61
2022-09-15T20:51:03.924Z,23.61
2022-09-15T20:56:08.365Z,23.63
2022-09-15T21:01:12.254Z,23.61
2022-09-15T21:06:16.000Z,23.67
2022-09-15T21:11:20.972Z,23.65
2022-09-15T21:16:25.297Z,23.68
2022-09-15T21:21:29.724Z,23.72
2022-09-15T21:26:34.504Z,23.72
2022-09-15T21:31:37.223Z,23.72
2022-09-15T21:36:40.650Z,23.73
2022-09-15T21:41:44.647Z,23.75
2022-09-15T21:46:47.760Z,23.78
2022-09-15T21:51:50.403Z,23.80
2022-09-15T21:56:54.437Z,23.79
2022-09-15T22:01:57.701Z,23.80
2022-09-15T22:07:00.468Z,23.80
2022-09-15T22:12:04.774Z,24.22
2022-09-15T22:17:07.473Z,23.86
2022-09-15T22:22:10.181Z,23.81
2022-09-15T22:27:14.212Z,23.84
2022-09-15T22:32:16.933Z,23.83
2022-09-15T22:37:19.832Z,23.84
2022-09-15T22:42:24.177Z,23.84
2022-09-15T22:47:26.839Z,23.84
2022-09-15T22:52:29.756Z,23.85
2022-09-15T22:57:37.232Z,23.88
2022-09-15T23:02:39.904Z,23.85
2022-09-15T23:07:42.778Z,23.85
2022-09-15T23:12:46.946Z,23.87
2022-09-15T23:17:49.746Z,23.84
2022-09-15T23:22:53.363Z,23.82
2022-09-15T23:27:57.358Z,23.77
2022-09-15T23:33:00.093Z,23.70
2022-09-15T23:38:02.768Z,23.65
2022-09-15T23:43:07.025Z,23.61
2022-09-15T23:48:09.795Z,23.55
2022-09-15T23:53:12.528Z,23.49
2022-09-15T23:58:16.699Z,23.43
