createdAt,value
2017-03-22T00:00:56.012Z,0
2017-03-22T00:01:49.682Z,0
2017-03-22T00:02:50.448Z,0
2017-03-22T00:03:51.382Z,0
2017-03-22T00:04:46.366Z,0
2017-03-22T00:05:46.457Z,0
2017-03-22T00:06:40.498Z,0
2017-03-22T00:07:41.441Z,0
2017-03-22T00:08:42.551Z,0
2017-03-22T00:09:37.310Z,0
2017-03-22T00:10:32.382Z,0
2017-03-22T00:11:33.385Z,0
2017-03-22T00:12:33.359Z,0
2017-03-22T00:13:33.410Z,0
2017-03-22T00:14:28.404Z,0
2017-03-22T00:15:22.781Z,0
2017-03-22T00:16:22.467Z,0
2017-03-22T00:17:17.517Z,0
2017-03-22T00:18:17.548Z,0
2017-03-22T00:19:11.536Z,0
2017-03-22T00:20:12.193Z,0
2017-03-22T00:21:06.794Z,0
2017-03-22T00:22:01.994Z,0
2017-03-22T00:23:01.667Z,0
2017-03-22T00:23:56.717Z,0
2017-03-22T00:24:57.284Z,0
2017-03-22T00:25:56.984Z,0
2017-03-22T00:26:51.689Z,0
2017-03-22T00:27:51.669Z,0
2017-03-22T00:28:46.706Z,0
2017-03-22T00:29:52.720Z,0
2017-03-22T00:30:47.761Z,0
2017-03-22T00:31:41.797Z,0
2017-03-22T00:32:41.827Z,0
2017-03-22T00:33:41.856Z,0
2017-03-22T00:34:36.892Z,0
2017-03-22T00:35:30.887Z,0
2017-03-22T00:36:30.938Z,0
2017-03-22T00:37:26.076Z,0
2017-03-22T00:38:26.550Z,0
2017-03-22T00:39:25.986Z,0
2017-03-22T00:40:25.982Z,0
2017-03-22T00:41:20.066Z,0
2017-03-22T00:42:20.073Z,0
2017-03-22T00:43:15.081Z,0
2017-03-22T00:44:10.159Z,0
2017-03-22T00:45:11.192Z,0
2017-03-22T00:46:11.151Z,0
2017-03-22T00:47:11.198Z,0
2017-03-22T00:48:06.202Z,0
2017-03-22T00:49:00.216Z,0
2017-03-22T00:50:00.280Z,0
2017-03-22T00:50:55.299Z,0
2017-03-22T00:52:01.231Z,0
2017-03-22T00:52:56.366Z,0
2017-03-22T00:53:56.369Z,0
2017-03-22T00:54:56.399Z,0
2017-03-22T00:55:56.883Z,0
2017-03-22T00:56:51.435Z,0
2017-03-22T00:57:51.457Z,0
2017-03-22T00:58:51.483Z,0
2017-03-22T00:59:51.490Z,0
2017-03-22T01:00:45.514Z,0
2017-03-22T01:01:45.515Z,0
2017-03-22T01:02:40.846Z,0
2017-03-22T01:03:35.629Z,0
2017-03-22T01:04:36.684Z,0
2017-03-22T01:05:37.638Z,0
2017-03-22T01:06:32.680Z,0
2017-03-22T01:07:26.717Z,0
2017-03-22T01:08:26.738Z,0
2017-03-22T01:09:21.793Z,0
2017-03-22T01:10:21.791Z,0
2017-03-22T01:11:15.823Z,0
2017-03-22T01:12:15.919Z,0
2017-03-22T01:13:11.032Z,0
2017-03-22T01:14:05.845Z,0
2017-03-22T01:15:05.905Z,0
2017-03-22T01:16:00.973Z,0
2017-03-22T01:16:55.972Z,0
2017-03-22T01:17:56.005Z,0
2017-03-22T01:18:51.040Z,0
2017-03-22T01:19:46.123Z,0
2017-03-22T01:20:47.122Z,0
2017-03-22T01:21:47.513Z,0
2017-03-22T01:22:47.484Z,0
2017-03-22T01:23:42.178Z,0
2017-03-22T01:24:36.205Z,0
2017-03-22T01:25:36.143Z,0
2017-03-22T01:26:31.195Z,0
2017-03-22T01:27:31.230Z,0
2017-03-22T01:28:25.297Z,0
2017-03-22T01:29:25.343Z,0
2017-03-22T01:30:20.299Z,0
2017-03-22T01:31:20.294Z,0
2017-03-22T01:32:20.352Z,0
2017-03-22T01:33:20.435Z,0
2017-03-22T01:34:14.438Z,0
2017-03-22T01:35:14.442Z,0
2017-03-22T01:36:09.494Z,0
2017-03-22T01:37:04.482Z,0
2017-03-22T01:38:04.526Z,0
2017-03-22T01:38:59.540Z,0
2017-03-22T01:39:54.577Z,0
2017-03-22T01:40:55.598Z,0
2017-03-22T01:41:55.628Z,0
2017-03-22T01:42:55.665Z,0
2017-03-22T01:43:50.682Z,0
2017-03-22T01:44:44.690Z,0
2017-03-22T01:45:45.753Z,0
2017-03-22T01:46:45.760Z,0
2017-03-22T01:47:46.086Z,0
2017-03-22T01:48:40.801Z,0
2017-03-22T01:49:34.810Z,0
2017-03-22T01:50:34.871Z,0
2017-03-22T01:51:29.865Z,0
2017-03-22T01:52:24.893Z,0
2017-03-22T01:53:25.920Z,0
2017-03-22T01:54:25.999Z,0
2017-03-22T01:55:25.955Z,0
2017-03-22T01:56:21.010Z,0
2017-03-22T01:57:14.988Z,0
2017-03-22T01:58:16.083Z,0
2017-03-22T01:59:16.093Z,0
2017-03-22T02:00:16.084Z,0
2017-03-22T02:01:16.097Z,0
2017-03-22T02:02:22.061Z,0
2017-03-22T02:03:22.141Z,0
2017-03-22T02:04:22.205Z,0
2017-03-22T02:05:22.189Z,0
2017-03-22T02:06:22.532Z,0
2017-03-22T02:07:22.255Z,0
2017-03-22T02:08:17.238Z,0
2017-03-22T02:09:11.244Z,0
2017-03-22T02:10:11.302Z,0
2017-03-22T02:11:06.274Z,0
2017-03-22T02:12:06.388Z,0
2017-03-22T02:13:00.398Z,0
2017-03-22T02:14:01.378Z,0
2017-03-22T02:15:01.442Z,0
2017-03-22T02:15:56.416Z,0
2017-03-22T02:17:02.480Z,0
2017-03-22T02:17:57.466Z,0
2017-03-22T02:18:51.564Z,0
2017-03-22T02:19:51.572Z,0
2017-03-22T02:20:51.531Z,0
2017-03-22T02:21:46.674Z,0
2017-03-22T02:22:40.673Z,0
2017-03-22T02:23:40.646Z,0
2017-03-22T02:24:35.678Z,0
2017-03-22T02:25:30.698Z,0
2017-03-22T02:26:31.718Z,0
2017-03-22T02:27:31.731Z,0
2017-03-22T02:28:31.817Z,0
2017-03-22T02:29:26.814Z,0
2017-03-22T02:30:20.801Z,0
2017-03-22T02:31:20.893Z,0
2017-03-22T02:32:15.873Z,0
2017-03-22T02:33:15.878Z,0
2017-03-22T02:34:09.925Z,0
2017-03-22T02:35:09.963Z,0
2017-03-22T02:36:04.956Z,0
2017-03-22T02:36:59.971Z,0
2017-03-22T02:38:00.022Z,0
2017-03-22T02:38:55.048Z,0
2017-03-22T02:39:50.081Z,0
2017-03-22T02:40:51.082Z,0
2017-03-22T02:41:51.240Z,0
2017-03-22T02:42:51.107Z,0
2017-03-22T02:43:46.207Z,0
2017-03-22T02:44:40.196Z,0
2017-03-22T02:45:40.215Z,0
2017-03-22T02:46:35.185Z,0
2017-03-22T02:47:35.243Z,0
2017-03-22T02:48:29.312Z,0
2017-03-22T02:49:29.334Z,0
2017-03-22T02:50:24.310Z,0
2017-03-22T02:51:19.333Z,0
2017-03-22T02:52:19.447Z,0
2017-03-22T02:53:14.357Z,0
2017-03-22T02:54:09.426Z,0
2017-03-22T02:55:10.432Z,0
2017-03-22T02:56:10.592Z,0
2017-03-22T02:57:10.738Z,0
2017-03-22T02:58:05.572Z,0
2017-03-22T02:58:59.510Z,0
2017-03-22T02:59:59.599Z,0
2017-03-22T03:00:54.563Z,0
2017-03-22T03:01:54.643Z,0
2017-03-22T03:02:48.663Z,0
2017-03-22T03:03:48.726Z,0
2017-03-22T03:04:43.714Z,0
2017-03-22T03:05:43.688Z,0
2017-03-22T03:06:43.712Z,0
2017-03-22T03:07:43.789Z,0
2017-03-22T03:08:37.763Z,0
2017-03-22T03:09:37.834Z,0
2017-03-22T03:10:32.829Z,0
2017-03-22T03:11:27.902Z,0
2017-03-22T03:12:27.906Z,0
2017-03-22T03:13:27.983Z,0
2017-03-22T03:14:27.926Z,0
2017-03-22T03:15:22.957Z,0
2017-03-22T03:16:22.987Z,0
2017-03-22T03:17:23.013Z,0
2017-03-22T03:18:23.051Z,0
2017-03-22T03:19:23.010Z,0
2017-03-22T03:20:23.082Z,0
2017-03-22T03:21:23.099Z,0
2017-03-22T03:22:29.098Z,0
2017-03-22T03:23:29.101Z,0
2017-03-22T03:24:23.195Z,0
2017-03-22T03:25:23.173Z,0
2017-03-22T03:26:18.804Z,0
2017-03-22T03:27:13.212Z,0
2017-03-22T03:28:13.213Z,0
2017-03-22T03:29:08.272Z,0
2017-03-22T03:30:03.347Z,0
2017-03-22T03:31:03.426Z,0
2017-03-22T03:31:58.370Z,0
2017-03-22T03:32:53.340Z,0
2017-03-22T03:33:54.377Z,0
2017-03-22T03:34:55.388Z,0
2017-03-22T03:35:55.395Z,0
2017-03-22T03:36:56.470Z,0
2017-03-22T03:37:50.463Z,0
2017-03-22T03:38:50.475Z,0
2017-03-22T03:39:45.467Z,0
2017-03-22T03:40:40.562Z,0
2017-03-22T03:41:40.562Z,0
2017-03-22T03:42:35.569Z,0
2017-03-22T03:43:30.813Z,0
2017-03-22T03:44:30.590Z,0
2017-03-22T03:45:25.634Z,0
2017-03-22T03:46:20.676Z,0
2017-03-22T03:47:22.095Z,0
2017-03-22T03:48:21.709Z,0
2017-03-22T03:49:21.763Z,0
2017-03-22T03:50:22.281Z,0
2017-03-22T03:51:22.802Z,0
2017-03-22T03:52:23.791Z,0
2017-03-22T03:53:17.824Z,0
2017-03-22T03:54:18.830Z,0
2017-03-22T03:55:19.880Z,0
2017-03-22T03:56:19.903Z,0
2017-03-22T03:57:19.868Z,0
2017-03-22T03:58:14.981Z,0
2017-03-22T03:59:08.967Z,0
2017-03-22T04:00:08.928Z,0
2017-03-22T04:01:04.006Z,0
2017-03-22T04:02:04.049Z,0
2017-03-22T04:03:04.063Z,0
2017-03-22T04:04:04.102Z,0
2017-03-22T04:04:58.054Z,0
2017-03-22T04:05:58.087Z,0
2017-03-22T04:06:53.125Z,0
2017-03-22T04:07:53.171Z,0
2017-03-22T04:08:53.198Z,0
2017-03-22T04:09:53.289Z,0
2017-03-22T04:10:47.277Z,0
2017-03-22T04:11:47.233Z,0
2017-03-22T04:12:42.282Z,0
2017-03-22T04:13:37.310Z,0
2017-03-22T04:14:38.297Z,0
2017-03-22T04:15:38.916Z,0
2017-03-22T04:16:38.421Z,0
2017-03-22T04:17:33.407Z,0
2017-03-22T04:18:27.443Z,0
2017-03-22T04:19:27.438Z,0
2017-03-22T04:20:22.508Z,0
2017-03-22T04:21:28.489Z,0
2017-03-22T04:22:23.543Z,0
2017-03-22T04:23:23.556Z,0
2017-03-22T04:24:23.858Z,0
2017-03-22T04:25:23.721Z,0
2017-03-22T04:26:18.621Z,0
2017-03-22T04:27:13.661Z,0
2017-03-22T04:28:13.671Z,0
2017-03-22T04:29:08.760Z,0
2017-03-22T04:30:03.699Z,0
2017-03-22T04:31:03.706Z,0
2017-03-22T04:31:58.724Z,0
2017-03-22T04:32:53.763Z,0
2017-03-22T04:33:54.754Z,0
2017-03-22T04:34:54.773Z,0
2017-03-22T04:35:54.779Z,0
2017-03-22T04:36:49.841Z,0
2017-03-22T04:37:43.852Z,0
2017-03-22T04:38:43.965Z,0
2017-03-22T04:39:38.885Z,0
2017-03-22T04:40:38.983Z,0
2017-03-22T04:41:33.110Z,0
2017-03-22T04:42:32.966Z,0
2017-03-22T04:43:28.552Z,0
2017-03-22T04:44:23.087Z,0
2017-03-22T04:45:24.061Z,0
2017-03-22T04:46:24.104Z,0
2017-03-22T04:47:19.150Z,0
2017-03-22T04:48:19.133Z,0
2017-03-22T04:49:13.554Z,0
2017-03-22T04:50:13.200Z,0
2017-03-22T04:51:08.655Z,0
2017-03-22T04:52:03.276Z,0
2017-03-22T04:53:03.229Z,0
2017-03-22T04:53:58.255Z,0
2017-03-22T04:54:53.334Z,4
2017-03-22T04:55:54.364Z,4
2017-03-22T04:56:55.392Z,4
2017-03-22T04:57:55.405Z,4
2017-03-22T04:58:55.446Z,4
2017-03-22T04:59:50.426Z,8
2017-03-22T05:00:44.640Z,4
2017-03-22T05:01:44.451Z,8
2017-03-22T05:02:39.627Z,8
2017-03-22T05:03:39.462Z,8
2017-03-22T05:04:33.546Z,12
2017-03-22T05:05:33.577Z,16
2017-03-22T05:06:28.585Z,16
2017-03-22T05:07:23.580Z,20
2017-03-22T05:08:23.585Z,24
2017-03-22T05:09:18.640Z,28
2017-03-22T05:10:13.684Z,32
2017-03-22T05:11:07.737Z,40
2017-03-22T05:12:08.739Z,44
2017-03-22T05:13:03.794Z,56
2017-03-22T05:13:57.870Z,60
2017-03-22T05:14:52.816Z,68
2017-03-22T05:15:41.829Z,80
2017-03-22T05:16:36.914Z,92
2017-03-22T05:17:36.903Z,104
2017-03-22T05:18:36.914Z,116
2017-03-22T05:19:30.984Z,132
2017-03-22T05:20:31.986Z,152
2017-03-22T05:21:32.007Z,168
2017-03-22T05:22:27.508Z,192
2017-03-22T05:23:27.107Z,212
2017-03-22T05:24:27.083Z,232
2017-03-22T05:25:27.138Z,256
2017-03-22T05:26:21.588Z,284
2017-03-22T05:27:21.089Z,308
2017-03-22T05:28:16.138Z,336
2017-03-22T05:29:11.151Z,364
2017-03-22T05:30:05.263Z,392
2017-03-22T05:31:06.241Z,424
2017-03-22T05:32:07.300Z,460
2017-03-22T05:33:02.266Z,492
2017-03-22T05:34:02.294Z,528
2017-03-22T05:35:02.373Z,560
2017-03-22T05:36:02.283Z,596
2017-03-22T05:37:02.442Z,628
2017-03-22T05:38:02.385Z,668
2017-03-22T05:39:02.392Z,704
2017-03-22T05:40:02.399Z,740
2017-03-22T05:41:02.460Z,776
2017-03-22T05:42:02.463Z,816
2017-03-22T05:43:08.512Z,860
2017-03-22T05:44:03.555Z,896
2017-03-22T05:44:57.547Z,932
2017-03-22T05:45:57.765Z,972
2017-03-22T05:46:52.580Z,1012
2017-03-22T05:47:47.683Z,1048
2017-03-22T05:48:47.690Z,1088
2017-03-22T05:49:42.668Z,1124
2017-03-22T05:50:42.683Z,1164
2017-03-22T05:51:43.726Z,1204
2017-03-22T05:52:44.702Z,1248
2017-03-22T05:53:38.825Z,1296
2017-03-22T05:54:38.779Z,1340
2017-03-22T05:55:33.741Z,1380
2017-03-22T05:56:29.401Z,1440
2017-03-22T05:57:22.897Z,1536
2017-03-22T05:58:22.891Z,1612
2017-03-22T05:59:17.910Z,1636
2017-03-22T06:00:12.968Z,1696
2017-03-22T06:01:13.020Z,1868
2017-03-22T06:02:08.008Z,2172
2017-03-22T06:03:02.993Z,2184
2017-03-22T06:03:57.283Z,2096
2017-03-22T06:04:58.072Z,2044
2017-03-22T06:05:53.076Z,2216
2017-03-22T06:06:53.103Z,2328
2017-03-22T06:07:53.127Z,2276
2017-03-22T06:08:53.177Z,2484
2017-03-22T06:09:53.213Z,2588
2017-03-22T06:10:53.162Z,2588
2017-03-22T06:11:53.291Z,2612
2017-03-22T06:12:53.258Z,2672
2017-03-22T06:13:59.768Z,2760
2017-03-22T06:14:54.309Z,2972
2017-03-22T06:15:48.270Z,3088
2017-03-22T06:16:48.349Z,3096
2017-03-22T06:17:43.397Z,3160
2017-03-22T06:18:43.382Z,3252
2017-03-22T06:19:44.404Z,3316
2017-03-22T06:20:44.443Z,3348
2017-03-22T06:21:44.480Z,3380
2017-03-22T06:22:44.819Z,3384
2017-03-22T06:23:44.556Z,3408
2017-03-22T06:24:44.505Z,3556
2017-03-22T06:25:44.574Z,3644
2017-03-22T06:26:44.640Z,3764
2017-03-22T06:27:44.621Z,3784
2017-03-22T06:28:38.612Z,3836
2017-03-22T06:29:38.614Z,3788
2017-03-22T06:30:33.657Z,3872
2017-03-22T06:31:27.768Z,3888
2017-03-22T06:32:27.778Z,4040
2017-03-22T06:33:21.772Z,3992
2017-03-22T06:34:16.875Z,3992
2017-03-22T06:35:17.836Z,4272
2017-03-22T06:36:17.809Z,4352
2017-03-22T06:37:13.403Z,4508
2017-03-22T06:38:12.957Z,4680
2017-03-22T06:39:07.932Z,4668
2017-03-22T06:40:02.999Z,4868
2017-03-22T06:40:57.158Z,4900
2017-03-22T06:41:52.012Z,5064
2017-03-22T06:42:53.111Z,5208
2017-03-22T06:43:53.105Z,5312
2017-03-22T06:44:48.174Z,5112
2017-03-22T06:45:48.070Z,5160
2017-03-22T06:46:43.909Z,5232
2017-03-22T06:47:38.145Z,4872
2017-03-22T06:48:38.787Z,5140
2017-03-22T06:49:33.301Z,5312
2017-03-22T06:50:28.277Z,5720
2017-03-22T06:51:17.324Z,6344
2017-03-22T06:52:12.439Z,6340
2017-03-22T06:53:12.455Z,6532
2017-03-22T06:54:07.487Z,6528
2017-03-22T06:55:02.432Z,6980
2017-03-22T06:55:56.487Z,6716
2017-03-22T06:56:56.475Z,6728
2017-03-22T06:57:45.555Z,6308
2017-03-22T06:58:39.578Z,6304
2017-03-22T06:59:40.016Z,6540
2017-03-22T07:00:34.646Z,7176
2017-03-22T07:01:29.684Z,7652
2017-03-22T07:02:29.685Z,7944
2017-03-22T07:03:24.777Z,8840
2017-03-22T07:04:19.812Z,10956
2017-03-22T07:05:14.288Z,12112
2017-03-22T07:06:14.070Z,12548
2017-03-22T07:07:08.849Z,12196
2017-03-22T07:08:08.924Z,10780
2017-03-22T07:09:08.955Z,11032
2017-03-22T07:10:08.985Z,10908
2017-03-22T07:11:03.028Z,11196
2017-03-22T07:12:02.992Z,11680
2017-03-22T07:12:57.094Z,11400
2017-03-22T07:13:57.115Z,10512
2017-03-22T07:14:52.194Z,11896
2017-03-22T07:15:46.127Z,12572
2017-03-22T07:16:46.135Z,13412
2017-03-22T07:17:40.225Z,13296
2017-03-22T07:18:40.297Z,16000
2017-03-22T07:19:40.258Z,16576
2017-03-22T07:20:40.364Z,15712
2017-03-22T07:21:40.359Z,14432
2017-03-22T07:22:34.398Z,15456
2017-03-22T07:23:35.390Z,17792
2017-03-22T07:24:35.373Z,18752
2017-03-22T07:25:35.465Z,18048
2017-03-22T07:26:35.819Z,16320
2017-03-22T07:27:35.485Z,15488
2017-03-22T07:28:35.606Z,16768
2017-03-22T07:29:30.595Z,18496
2017-03-22T07:30:30.701Z,18400
2017-03-22T07:31:25.633Z,17248
2017-03-22T07:32:20.664Z,16832
2017-03-22T07:33:21.006Z,19488
2017-03-22T07:34:15.785Z,23264
2017-03-22T07:35:10.797Z,24832
2017-03-22T07:36:05.049Z,23424
2017-03-22T07:37:04.914Z,22944
2017-03-22T07:37:59.959Z,22848
2017-03-22T07:38:59.998Z,22496
2017-03-22T07:39:59.993Z,22304
2017-03-22T07:40:59.982Z,22240
2017-03-22T07:41:54.106Z,22336
2017-03-22T07:42:54.120Z,23104
2017-03-22T07:43:48.422Z,24384
2017-03-22T07:44:48.333Z,25792
2017-03-22T07:45:43.198Z,26720
2017-03-22T07:46:43.268Z,24480
2017-03-22T07:47:38.299Z,26656
2017-03-22T07:48:38.328Z,26112
2017-03-22T07:49:33.491Z,26272
2017-03-22T07:50:27.394Z,26272
2017-03-22T07:51:27.415Z,25408
2017-03-22T07:52:22.203Z,23840
2017-03-22T07:53:22.118Z,24512
2017-03-22T07:54:16.590Z,26496
2017-03-22T07:55:11.575Z,28480
2017-03-22T07:56:11.695Z,28832
2017-03-22T07:57:05.682Z,27936
2017-03-22T07:58:06.726Z,28352
2017-03-22T07:59:06.745Z,29152
2017-03-22T08:00:01.802Z,28128
2017-03-22T08:00:51.018Z,26752
2017-03-22T08:01:50.871Z,26784
2017-03-22T08:02:50.947Z,27840
2017-03-22T08:03:50.924Z,28256
2017-03-22T08:04:45.017Z,28640
2017-03-22T08:05:45.002Z,30464
2017-03-22T08:06:40.138Z,31904
2017-03-22T08:07:29.077Z,30816
2017-03-22T08:08:23.665Z,29664
2017-03-22T08:09:24.751Z,28544
2017-03-22T08:10:25.973Z,29760
2017-03-22T08:11:25.870Z,30304
2017-03-22T08:12:26.003Z,30656
2017-03-22T08:13:25.908Z,32448
2017-03-22T08:14:26.163Z,35072
2017-03-22T08:15:19.422Z,36064
2017-03-22T08:16:19.488Z,35456
2017-03-22T08:17:14.506Z,35008
2017-03-22T08:18:09.608Z,33952
2017-03-22T08:19:03.608Z,32864
2017-03-22T08:20:04.665Z,31744
2017-03-22T08:21:00.195Z,31904
2017-03-22T08:22:00.197Z,33280
2017-03-22T08:22:59.787Z,35072
2017-03-22T08:23:59.789Z,35744
2017-03-22T08:24:54.941Z,35552
2017-03-22T08:25:54.890Z,35296
2017-03-22T08:26:49.864Z,35520
2017-03-22T08:27:43.980Z,35392
2017-03-22T08:28:39.028Z,36384
2017-03-22T08:29:40.051Z,36768
2017-03-22T08:30:35.091Z,37184
2017-03-22T08:31:29.137Z,37504
2017-03-22T08:32:30.919Z,38496
2017-03-22T08:33:25.223Z,39616
2017-03-22T08:34:25.260Z,41536
2017-03-22T08:35:25.285Z,42400
2017-03-22T08:36:19.396Z,42080
2017-03-22T08:37:13.383Z,40864
2017-03-22T08:38:13.525Z,39296
2017-03-22T08:39:13.501Z,37664
2017-03-22T08:40:08.528Z,36960
2017-03-22T08:41:03.593Z,37504
2017-03-22T08:41:57.610Z,37536
2017-03-22T08:42:58.670Z,40384
2017-03-22T08:44:00.020Z,42848
2017-03-22T08:44:53.771Z,44480
2017-03-22T08:45:53.796Z,45408
2017-03-22T08:46:48.796Z,46272
2017-03-22T08:47:37.919Z,45440
2017-03-22T08:48:33.672Z,44576
2017-03-22T08:49:27.964Z,42400
2017-03-22T08:50:27.982Z,40896
2017-03-22T08:51:23.070Z,39904
2017-03-22T08:52:17.140Z,40448
2017-03-22T08:53:17.190Z,42912
2017-03-22T08:54:11.150Z,44864
2017-03-22T08:55:05.190Z,45760
2017-03-22T08:55:59.267Z,45248
2017-03-22T08:56:53.357Z,43936
2017-03-22T08:57:48.391Z,43776
2017-03-22T08:58:43.439Z,43904
2017-03-22T08:59:37.429Z,43712
2017-03-22T09:00:32.597Z,44096
2017-03-22T09:01:32.608Z,43872
2017-03-22T09:02:27.594Z,44000
2017-03-22T09:03:21.688Z,44512
2017-03-22T09:04:22.684Z,45088
2017-03-22T09:05:17.717Z,45824
2017-03-22T09:06:17.784Z,45568
2017-03-22T09:07:12.794Z,45920
2017-03-22T09:08:12.905Z,47456
2017-03-22T09:09:08.083Z,49664
2017-03-22T09:10:02.995Z,53056
2017-03-22T09:11:02.998Z,56896
2017-03-22T09:11:58.068Z,58848
2017-03-22T09:12:53.079Z,59200
2017-03-22T09:13:42.176Z,57792
2017-03-22T09:14:36.776Z,55264
2017-03-22T09:15:31.267Z,51904
2017-03-22T09:16:25.310Z,48224
2017-03-22T09:17:20.333Z,44832
2017-03-22T09:18:20.394Z,41920
2017-03-22T09:19:14.461Z,41792
2017-03-22T09:20:15.511Z,45984
2017-03-22T09:21:10.048Z,50048
2017-03-22T09:21:58.576Z,53152
2017-03-22T09:22:46.656Z,54208
2017-03-22T09:23:41.921Z,51840
2017-03-22T09:24:41.722Z,48384
2017-03-22T09:25:36.708Z,46144
2017-03-22T09:26:30.770Z,46464
2017-03-22T09:27:25.873Z,47136
2017-03-22T09:28:20.903Z,47456
2017-03-22T09:29:15.012Z,48384
2017-03-22T09:30:09.525Z,49952
2017-03-22T09:31:03.099Z,53952
2017-03-22T09:32:03.084Z,58848
2017-03-22T09:32:58.136Z,61184
2017-03-22T09:33:53.179Z,60288
2017-03-22T09:34:47.223Z,56992
2017-03-22T09:35:48.304Z,53888
2017-03-22T09:36:42.936Z,52832
2017-03-22T09:37:36.455Z,52704
2017-03-22T09:38:36.408Z,55136
2017-03-22T09:39:30.568Z,59808
2017-03-22T09:40:25.525Z,63360
2017-03-22T09:41:25.598Z,63104
2017-03-22T09:42:19.592Z,60928
2017-03-22T09:43:19.679Z,56192
2017-03-22T09:44:14.205Z,7336
2017-03-22T09:45:08.734Z,50976
2017-03-22T09:46:08.795Z,34848
2017-03-22T09:47:04.124Z,51104
2017-03-22T09:48:03.906Z,53920
2017-03-22T09:48:58.888Z,53600
2017-03-22T09:49:47.922Z,60768
2017-03-22T09:50:47.983Z,62624
2017-03-22T09:51:42.083Z,64864
2017-03-22T09:52:37.163Z,63680
2017-03-22T09:53:37.132Z,61216
2017-03-22T09:54:32.284Z,7620
2017-03-22T09:55:27.241Z,62592
2017-03-22T09:56:21.596Z,7824
2017-03-22T09:57:22.093Z,59680
2017-03-22T09:58:16.379Z,56896
2017-03-22T09:59:16.984Z,56480
2017-03-22T10:00:10.469Z,8288
2017-03-22T10:01:10.532Z,57344
2017-03-22T10:02:05.577Z,59104
2017-03-22T10:03:00.629Z,60480
2017-03-22T10:03:49.673Z,62432
2017-03-22T10:04:43.681Z,65920
2017-03-22T10:05:43.768Z,67872
2017-03-22T10:06:37.799Z,0
2017-03-22T10:07:37.877Z,59616
2017-03-22T10:08:32.894Z,52864
2017-03-22T10:09:26.985Z,50912
2017-03-22T10:10:26.995Z,10668
2017-03-22T10:11:21.369Z,58688
2017-03-22T10:12:22.013Z,65632
2017-03-22T10:13:17.447Z,85856
2017-03-22T10:14:17.606Z,72576
2017-03-22T10:15:12.200Z,11520
2017-03-22T10:16:12.300Z,70304
2017-03-22T10:17:07.263Z,70720
2017-03-22T10:18:02.304Z,11684
2017-03-22T10:18:56.327Z,68192
2017-03-22T10:19:56.345Z,10608
2017-03-22T10:20:56.454Z,66240
2017-03-22T10:21:56.449Z,64416
2017-03-22T10:22:51.995Z,65376
2017-03-22T10:23:46.636Z,66784
2017-03-22T10:24:40.649Z,59168
2017-03-22T10:25:35.699Z,68000
2017-03-22T10:26:29.695Z,68384
2017-03-22T10:27:29.909Z,67520
2017-03-22T10:28:24.904Z,65984
2017-03-22T10:29:20.431Z,63904
2017-03-22T10:30:14.918Z,62944
2017-03-22T10:31:08.988Z,60544
2017-03-22T10:32:03.013Z,84288
2017-03-22T10:33:03.059Z,61184
2017-03-22T10:33:57.042Z,60800
2017-03-22T10:34:57.072Z,58592
2017-03-22T10:35:46.162Z,56160
2017-03-22T10:36:41.401Z,51232
2017-03-22T10:37:36.259Z,49792
2017-03-22T10:38:30.843Z,48096
2017-03-22T10:39:25.511Z,45760
2017-03-22T10:40:20.417Z,50560
2017-03-22T10:41:14.466Z,56064
2017-03-22T10:42:08.525Z,8548
2017-03-22T10:43:02.604Z,88960
2017-03-22T10:43:56.546Z,70368
2017-03-22T10:44:51.646Z,72160
2017-03-22T10:45:52.865Z,56064
2017-03-22T10:46:52.926Z,22624
2017-03-22T10:47:47.767Z,10024
2017-03-22T10:48:47.807Z,8980
2017-03-22T10:49:42.786Z,8756
2017-03-22T10:50:37.851Z,8724
2017-03-22T10:51:27.022Z,8696
2017-03-22T10:52:21.012Z,8532
2017-03-22T10:53:15.055Z,8472
2017-03-22T10:54:09.058Z,8476
2017-03-22T10:55:03.056Z,8372
2017-03-22T10:55:57.637Z,8416
2017-03-22T10:56:58.439Z,8388
2017-03-22T10:57:58.502Z,8352
2017-03-22T10:58:52.333Z,8252
2017-03-22T10:59:53.332Z,8212
2017-03-22T11:00:47.438Z,8164
2017-03-22T11:01:47.409Z,8080
2017-03-22T11:02:42.531Z,7992
2017-03-22T11:03:37.564Z,7940
2017-03-22T11:04:31.639Z,7880
2017-03-22T11:05:31.839Z,7892
2017-03-22T11:06:20.677Z,7976
2017-03-22T11:07:09.709Z,8020
2017-03-22T11:07:58.355Z,8100
2017-03-22T11:08:59.374Z,7968
2017-03-22T11:09:52.884Z,8012
2017-03-22T11:10:41.914Z,8032
2017-03-22T11:11:36.980Z,8064
2017-03-22T11:12:31.063Z,8104
2017-03-22T11:13:25.035Z,8036
2017-03-22T11:14:25.140Z,8088
2017-03-22T11:15:19.188Z,8168
2017-03-22T11:16:14.170Z,8332
2017-03-22T11:17:14.453Z,8432
2017-03-22T11:18:09.200Z,8516
2017-03-22T11:19:04.271Z,8688
2017-03-22T11:20:04.347Z,8588
2017-03-22T11:20:59.907Z,8536
2017-03-22T11:21:54.455Z,8524
2017-03-22T11:22:48.469Z,8716
2017-03-22T11:23:49.518Z,8844
2017-03-22T11:24:38.554Z,8964
2017-03-22T11:25:34.042Z,9092
2017-03-22T11:26:28.701Z,9188
2017-03-22T11:27:22.762Z,9724
2017-03-22T11:28:16.797Z,9940
2017-03-22T11:29:10.823Z,10332
2017-03-22T11:30:05.339Z,10400
2017-03-22T11:30:59.195Z,10836
2017-03-22T11:31:59.965Z,11360
2017-03-22T11:33:01.165Z,20256
2017-03-22T11:34:01.363Z,37888
2017-03-22T11:34:56.073Z,53728
2017-03-22T11:35:45.157Z,45152
2017-03-22T11:36:40.831Z,14512
2017-03-22T11:37:34.819Z,30944
2017-03-22T11:38:28.407Z,41184
2017-03-22T11:39:16.340Z,27168
2017-03-22T11:40:11.608Z,32128
2017-03-22T11:41:05.985Z,32960
2017-03-22T11:42:06.033Z,38368
2017-03-22T11:43:00.583Z,29088
2017-03-22T11:43:55.596Z,31328
2017-03-22T11:44:50.677Z,32544
2017-03-22T11:45:51.723Z,28448
2017-03-22T11:46:51.741Z,28096
2017-03-22T11:47:45.726Z,28128
2017-03-22T11:48:45.779Z,31168
2017-03-22T11:49:33.885Z,28576
2017-03-22T11:50:35.400Z,28800
2017-03-22T11:51:28.985Z,28640
2017-03-22T11:52:28.990Z,28544
2017-03-22T11:53:24.046Z,28864
2017-03-22T11:54:19.111Z,28864
2017-03-22T11:55:08.673Z,29056
2017-03-22T11:56:02.180Z,29216
2017-03-22T11:56:56.277Z,29440
2017-03-22T11:57:50.238Z,29728
2017-03-22T11:58:39.598Z,29248
2017-03-22T11:59:40.331Z,29376
2017-03-22T12:00:35.440Z,29024
2017-03-22T12:01:35.454Z,29152
2017-03-22T12:02:30.516Z,30112
2017-03-22T12:03:25.508Z,29312
2017-03-22T12:04:26.683Z,28896
2017-03-22T12:05:20.719Z,28192
2017-03-22T12:06:14.634Z,27680
2017-03-22T12:07:14.751Z,26944
2017-03-22T12:08:10.365Z,27040
2017-03-22T12:09:03.962Z,26816
2017-03-22T12:09:58.879Z,26880
2017-03-22T12:10:58.875Z,27168
2017-03-22T12:11:58.986Z,27232
2017-03-22T12:12:58.994Z,27712
2017-03-22T12:13:59.000Z,27840
2017-03-22T12:14:59.063Z,27328
2017-03-22T12:15:59.107Z,27168
2017-03-22T12:16:59.154Z,26752
2017-03-22T12:17:54.228Z,26112
2017-03-22T12:18:54.267Z,25408
2017-03-22T12:19:48.860Z,24704
2017-03-22T12:20:42.874Z,24128
2017-03-22T12:21:37.426Z,23456
2017-03-22T12:22:37.392Z,23232
2017-03-22T12:23:37.457Z,23712
2017-03-22T12:24:37.479Z,24128
2017-03-22T12:25:32.553Z,25216
2017-03-22T12:26:32.556Z,26432
2017-03-22T12:27:27.628Z,27360
2017-03-22T12:28:22.674Z,27520
2017-03-22T12:29:22.710Z,27776
2017-03-22T12:30:16.700Z,27776
2017-03-22T12:31:16.779Z,28160
2017-03-22T12:32:11.798Z,28448
2017-03-22T12:33:05.885Z,30464
2017-03-22T12:33:59.910Z,31168
2017-03-22T12:34:59.969Z,30560
2017-03-22T12:35:59.990Z,32928
2017-03-22T12:36:54.968Z,33792
2017-03-22T12:37:55.003Z,35264
2017-03-22T12:38:50.516Z,36320
2017-03-22T12:39:45.750Z,38368
2017-03-22T12:40:40.276Z,39040
2017-03-22T12:41:40.192Z,45760
2017-03-22T12:42:34.274Z,41952
2017-03-22T12:43:29.351Z,42304
2017-03-22T12:44:29.381Z,40288
2017-03-22T12:45:24.368Z,39712
2017-03-22T12:46:24.410Z,39840
2017-03-22T12:47:18.738Z,37344
2017-03-22T12:48:18.768Z,35296
2017-03-22T12:49:18.950Z,34592
2017-03-22T12:50:12.652Z,33568
2017-03-22T12:51:13.711Z,33248
2017-03-22T12:52:07.694Z,33888
2017-03-22T12:53:07.786Z,32512
2017-03-22T12:54:02.828Z,44416
2017-03-22T12:54:57.788Z,33536
2017-03-22T12:55:51.865Z,41792
2017-03-22T12:56:51.922Z,30880
2017-03-22T12:57:45.988Z,31392
2017-03-22T12:58:47.209Z,29952
2017-03-22T12:59:47.568Z,30304
2017-03-22T13:00:36.123Z,30688
2017-03-22T13:01:36.172Z,30912