createdAt,value
2022-11-30T10:57:56.940Z,22.66
2022-11-30T11:00:26.777Z,22.91
2022-11-30T11:03:40.956Z,22.93
2022-11-30T11:06:17.143Z,23.18
2022-11-30T11:21:38.931Z,23.85
2022-11-30T11:24:12.337Z,24.47
2022-11-30T11:30:49.198Z,7.89
2022-11-30T11:33:25.673Z,6.91
2022-11-30T11:35:57.661Z,6.89
2022-11-30T11:38:30.148Z,6.58
2022-11-30T11:41:03.235Z,6.67
2022-11-30T11:43:35.047Z,6.24
2022-11-30T11:46:16.020Z,6.47
2022-11-30T11:48:51.606Z,6.47
2022-11-30T11:51:32.700Z,6.45
2022-11-30T11:54:07.517Z,6.41
2022-11-30T11:56:39.746Z,6.48
2022-11-30T11:59:18.373Z,5.90
2022-11-30T12:01:58.368Z,6.28
2022-11-30T12:04:42.738Z,6.43
2022-11-30T12:07:19.862Z,6.26
2022-11-30T12:10:00.000Z,6.54
2022-11-30T12:12:30.750Z,6.58
2022-11-30T12:15:00.839Z,6.76
2022-11-30T12:17:49.557Z,6.43
2022-11-30T12:20:25.793Z,6.53
2022-11-30T12:23:16.861Z,6.93
2022-11-30T12:25:52.541Z,7.07
2022-11-30T12:28:28.012Z,6.73
2022-11-30T12:31:12.185Z,6.61
2022-11-30T12:33:59.689Z,6.79
2022-11-30T12:36:40.993Z,7.02
2022-11-30T12:39:15.730Z,7.10
2022-11-30T12:41:52.318Z,6.99
2022-11-30T12:44:32.642Z,6.92
2022-11-30T12:47:20.396Z,7.33
2022-11-30T12:50:08.976Z,7.34
2022-11-30T12:52:48.285Z,6.97
2022-11-30T12:55:27.583Z,7.21
2022-11-30T12:58:07.370Z,7.41
2022-11-30T13:00:47.957Z,6.90
2022-11-30T13:03:40.289Z,6.95
2022-11-30T13:06:17.374Z,7.10
2022-11-30T13:08:57.090Z,6.74
2022-11-30T13:11:33.426Z,6.73
2022-11-30T13:14:03.928Z,6.55
2022-11-30T13:16:37.276Z,6.88
2022-11-30T13:19:23.903Z,6.73
2022-11-30T13:22:02.512Z,7.30
2022-11-30T13:24:39.642Z,7.28
2022-11-30T13:27:15.129Z,6.90
2022-11-30T13:30:03.799Z,6.46
2022-11-30T13:35:55.133Z,6.70
2022-11-30T13:38:42.829Z,6.37
2022-11-30T13:41:12.662Z,6.55
2022-11-30T13:43:47.919Z,6.52
2022-11-30T13:46:21.503Z,6.52
2022-11-30T13:48:51.690Z,6.20
2022-11-30T13:51:37.884Z,6.32
2022-11-30T13:54:28.462Z,6.48
2022-11-30T13:57:00.853Z,6.75
2022-11-30T13:59:48.487Z,6.62
2022-11-30T14:03:00.832Z,6.50
2022-11-30T14:05:41.965Z,6.63
2022-11-30T14:08:35.636Z,6.26
2022-11-30T14:11:35.567Z,6.92
2022-11-30T14:14:35.197Z,6.66
2022-11-30T14:17:14.174Z,6.66
2022-11-30T14:19:48.054Z,6.58
2022-11-30T14:22:18.348Z,6.54
2022-11-30T14:24:50.498Z,6.65
2022-11-30T14:27:25.121Z,6.68
2022-11-30T14:29:58.167Z,6.56
2022-11-30T14:32:39.193Z,7.04
2022-11-30T14:35:14.221Z,6.84
2022-11-30T14:37:47.422Z,7.00
2022-11-30T14:40:20.263Z,6.60
2022-11-30T14:42:53.480Z,6.59
2022-11-30T14:45:25.560Z,6.92
2022-11-30T14:48:08.574Z,7.01
2022-11-30T14:50:39.775Z,6.84
2022-11-30T14:53:24.945Z,6.22
2022-11-30T14:56:00.289Z,6.20
2022-11-30T14:58:41.624Z,6.17
2022-11-30T15:01:20.339Z,6.17
2022-11-30T15:03:56.611Z,6.18
2022-11-30T15:06:33.594Z,6.37
2022-11-30T15:09:05.080Z,6.18
2022-11-30T15:11:34.926Z,5.96
2022-11-30T15:14:11.780Z,6.17
2022-11-30T15:16:49.791Z,5.95
2022-11-30T15:19:26.692Z,5.86
2022-11-30T15:21:58.407Z,5.91
2022-11-30T15:24:29.966Z,5.84
2022-11-30T15:27:10.404Z,5.87
2022-11-30T15:29:43.474Z,6.07
2022-11-30T15:32:19.654Z,5.90
2022-11-30T15:34:56.838Z,6.27
2022-11-30T15:37:33.107Z,6.29
2022-11-30T15:40:07.961Z,6.19
2022-11-30T15:42:39.823Z,6.01
2022-11-30T15:45:19.928Z,6.29
2022-11-30T15:47:49.801Z,6.15
2022-11-30T15:50:35.726Z,6.72
2022-11-30T15:53:23.216Z,6.05
2022-11-30T15:55:54.502Z,6.08
2022-11-30T15:58:45.903Z,6.05
2022-11-30T16:01:19.440Z,6.00
2022-11-30T16:04:05.634Z,6.01
2022-11-30T16:06:48.862Z,6.42
2022-11-30T16:09:25.825Z,6.12
2022-11-30T16:12:00.809Z,6.01
2022-11-30T16:14:31.149Z,5.91
2022-11-30T16:17:07.174Z,6.17
2022-11-30T16:19:38.586Z,6.21
2022-11-30T16:22:13.544Z,5.71
2022-11-30T16:24:43.236Z,6.00
2022-11-30T16:27:17.624Z,6.07
2022-11-30T16:29:52.185Z,6.06
2022-11-30T16:32:22.471Z,5.84
2022-11-30T16:34:52.212Z,5.91
2022-11-30T16:37:24.514Z,6.08
2022-11-30T16:39:54.236Z,5.76
2022-11-30T16:42:23.965Z,5.68
2022-11-30T16:44:53.711Z,5.94
2022-11-30T16:47:23.754Z,5.90
2022-11-30T16:49:53.455Z,5.79
2022-11-30T16:52:25.701Z,6.33
2022-11-30T16:54:55.380Z,5.99
2022-11-30T16:57:25.164Z,5.87
2022-11-30T16:59:54.816Z,5.86
2022-11-30T17:02:27.848Z,5.49
2022-11-30T17:04:58.703Z,5.57
2022-11-30T17:07:31.604Z,5.90
2022-11-30T17:10:01.284Z,5.86
2022-11-30T17:12:30.981Z,5.98
2022-11-30T17:15:00.767Z,5.89
2022-11-30T17:17:30.459Z,5.93
2022-11-30T17:20:00.182Z,6.02
2022-11-30T17:22:33.881Z,6.17
2022-11-30T17:25:03.607Z,6.13
2022-11-30T17:27:33.487Z,6.03
2022-11-30T17:30:04.090Z,6.08
2022-11-30T17:32:33.877Z,6.41
2022-11-30T17:35:03.691Z,6.51
2022-11-30T17:37:36.247Z,6.12
2022-11-30T17:40:07.077Z,5.92
2022-11-30T17:42:37.082Z,6.04
2022-11-30T17:45:07.627Z,6.15
2022-11-30T17:47:37.654Z,6.27
2022-11-30T17:50:09.711Z,6.46
2022-11-30T17:52:42.000Z,6.36
2022-11-30T17:55:12.365Z,6.49
2022-11-30T17:57:42.170Z,6.43
2022-11-30T18:00:13.480Z,6.78
2022-11-30T18:02:43.260Z,6.99
2022-11-30T18:05:12.997Z,7.18
2022-11-30T18:07:45.323Z,6.62
2022-11-30T18:10:15.306Z,6.38
2022-11-30T18:12:45.106Z,6.35
2022-11-30T18:15:14.900Z,6.18
2022-11-30T18:17:44.731Z,6.17
2022-11-30T18:20:15.478Z,6.31
2022-11-30T18:22:47.738Z,6.42
2022-11-30T18:25:17.606Z,6.51
2022-11-30T18:27:47.303Z,6.69
2022-11-30T18:30:17.601Z,7.33
2022-11-30T18:32:47.340Z,6.68
2022-11-30T18:35:17.241Z,6.93
2022-11-30T18:37:49.582Z,7.00
2022-11-30T18:40:19.546Z,7.43
2022-11-30T18:42:50.401Z,6.74
2022-11-30T18:45:20.253Z,7.27
2022-11-30T18:47:49.937Z,7.20
2022-11-30T18:50:19.633Z,6.89
2022-11-30T18:52:52.095Z,6.72
2022-11-30T18:55:21.775Z,6.53
2022-11-30T18:57:51.502Z,6.89
2022-11-30T19:00:21.994Z,6.82
2022-11-30T19:02:52.329Z,6.90
2022-11-30T19:05:35.118Z,7.10
2022-11-30T19:08:11.370Z,6.61
2022-11-30T19:10:42.611Z,6.40
2022-11-30T19:13:12.407Z,6.95
2022-11-30T19:15:43.166Z,6.36
2022-11-30T19:18:13.878Z,6.70
2022-11-30T19:20:46.524Z,6.68
2022-11-30T19:23:18.850Z,6.67
2022-11-30T19:25:48.559Z,7.05
2022-11-30T19:28:18.273Z,7.53
2022-11-30T19:30:48.151Z,7.21
2022-11-30T19:33:17.942Z,7.00
2022-11-30T19:35:47.716Z,7.09
2022-11-30T19:38:20.463Z,6.72
2022-11-30T19:40:50.167Z,6.60
2022-11-30T19:43:19.894Z,6.46
2022-11-30T19:45:49.673Z,6.53
2022-11-30T19:48:19.639Z,6.80
2022-11-30T19:50:49.396Z,6.40
2022-11-30T19:53:22.368Z,6.57
2022-11-30T19:55:52.220Z,6.40
2022-11-30T19:58:21.921Z,6.57
2022-11-30T20:00:51.608Z,6.52
2022-11-30T20:03:21.311Z,6.53
2022-11-30T20:05:52.261Z,6.39
2022-11-30T20:08:24.573Z,6.67
2022-11-30T20:10:54.345Z,6.65
2022-11-30T20:13:24.313Z,6.39
2022-11-30T20:15:54.712Z,6.11
2022-11-30T20:18:24.413Z,6.29
2022-11-30T20:20:54.160Z,6.35
2022-11-30T20:23:26.527Z,6.44
2022-11-30T20:25:56.250Z,6.34
2022-11-30T20:28:25.977Z,6.76
2022-11-30T20:30:55.730Z,6.25
2022-11-30T20:33:25.466Z,6.55
2022-11-30T20:35:57.717Z,5.96
2022-11-30T20:38:30.947Z,6.11
2022-11-30T20:41:00.793Z,6.15
2022-11-30T20:43:30.595Z,6.06
2022-11-30T20:46:00.377Z,5.58
2022-11-30T20:48:30.763Z,5.79
2022-11-30T20:51:29.465Z,5.64
2022-11-30T20:54:02.517Z,5.53
2022-11-30T20:56:32.442Z,5.78
2022-11-30T20:59:05.292Z,5.69
2022-11-30T21:01:35.654Z,5.80
2022-11-30T21:04:05.407Z,5.62
2022-11-30T21:06:35.217Z,5.87
2022-11-30T21:09:08.135Z,5.62
2022-11-30T21:11:37.870Z,5.44
2022-11-30T21:14:07.795Z,5.81
2022-11-30T21:16:37.934Z,5.99
2022-11-30T21:19:08.910Z,5.61
2022-11-30T21:21:39.185Z,5.69
2022-11-30T21:24:13.838Z,5.48
2022-11-30T21:26:45.502Z,5.69
2022-11-30T21:29:18.152Z,5.54
2022-11-30T21:31:48.130Z,5.18
2022-11-30T21:34:18.457Z,5.08
2022-11-30T21:36:48.971Z,5.42
2022-11-30T21:39:21.290Z,5.20
2022-11-30T21:41:51.014Z,5.44
2022-11-30T21:44:22.272Z,4.93
2022-11-30T21:46:52.032Z,5.15
2022-11-30T21:49:21.890Z,4.82
2022-11-30T21:51:51.628Z,4.12
2022-11-30T21:54:23.916Z,4.22
2022-11-30T21:56:54.112Z,4.69
2022-11-30T21:59:23.812Z,4.25
2022-11-30T22:01:53.596Z,4.72
2022-11-30T22:04:23.402Z,4.44
2022-11-30T22:06:53.134Z,4.23
2022-11-30T22:09:25.425Z,4.73
2022-11-30T22:11:55.554Z,4.43
2022-11-30T22:14:25.312Z,4.19
2022-11-30T22:16:55.461Z,3.81
2022-11-30T22:19:26.750Z,3.65
2022-11-30T22:21:56.904Z,3.79
2022-11-30T22:24:29.269Z,4.05
2022-11-30T22:26:58.955Z,3.60
2022-11-30T22:29:29.662Z,3.27
2022-11-30T22:31:59.407Z,3.55
2022-11-30T22:34:29.338Z,3.88
2022-11-30T22:36:59.028Z,4.08
2022-11-30T22:39:31.295Z,4.34
2022-11-30T22:42:00.966Z,4.11
2022-11-30T22:44:30.949Z,3.87
2022-11-30T22:47:00.722Z,3.57
2022-11-30T22:49:30.581Z,3.67
2022-11-30T22:52:00.341Z,3.91
2022-11-30T22:54:33.666Z,4.25
2022-11-30T22:57:04.416Z,4.41
2022-11-30T22:59:34.110Z,3.97
2022-11-30T23:02:03.855Z,3.51
2022-11-30T23:04:33.570Z,4.09
2022-11-30T23:07:03.371Z,4.16
2022-11-30T23:09:35.648Z,4.24
2022-11-30T23:12:05.421Z,4.18
2022-11-30T23:14:35.370Z,4.20
2022-11-30T23:17:05.038Z,3.86
2022-11-30T23:19:34.727Z,4.09
2022-11-30T23:22:04.440Z,3.93
2022-11-30T23:24:37.050Z,4.15
2022-11-30T23:27:06.887Z,4.23
2022-11-30T23:29:37.190Z,4.23
2022-11-30T23:32:08.153Z,3.80
2022-11-30T23:34:38.667Z,4.20
2022-11-30T23:37:08.358Z,4.37
2022-11-30T23:39:40.683Z,3.96
2022-11-30T23:42:10.374Z,4.17
2022-11-30T23:44:40.370Z,4.05
2022-11-30T23:47:13.089Z,4.06
2022-11-30T23:49:46.935Z,4.07
2022-11-30T23:52:16.994Z,3.96
2022-11-30T23:54:49.289Z,4.07
2022-11-30T23:57:19.035Z,4.10
2022-11-30T23:59:48.865Z,4.10
