createdAt,value
2022-10-06T00:00:23.367Z,1.30
2022-10-06T00:02:51.027Z,3.03
2022-10-06T00:05:18.984Z,2.25
2022-10-06T00:07:46.556Z,1.88
2022-10-06T00:10:14.938Z,2.63
2022-10-06T00:12:45.874Z,2.97
2022-10-06T00:15:16.725Z,1.42
2022-10-06T00:17:44.360Z,0.90
2022-10-06T00:20:12.851Z,1.60
2022-10-06T00:22:42.758Z,2.42
2022-10-06T00:25:12.312Z,2.28
2022-10-06T00:27:41.889Z,3.13
2022-10-06T00:30:13.454Z,2.42
2022-10-06T00:32:41.484Z,1.83
2022-10-06T00:35:09.882Z,2.03
2022-10-06T00:37:39.137Z,1.98
2022-10-06T00:40:09.793Z,1.45
2022-10-06T00:42:51.022Z,1.60
2022-10-06T00:45:25.702Z,1.80
2022-10-06T00:47:55.249Z,2.25
2022-10-06T00:50:23.135Z,2.42
2022-10-06T00:52:51.065Z,2.58
2022-10-06T00:55:20.242Z,4.75
2022-10-06T00:57:48.504Z,2.65
2022-10-06T01:00:16.334Z,3.85
2022-10-06T01:02:50.273Z,2.38
2022-10-06T01:05:24.872Z,3.28
2022-10-06T01:07:52.893Z,1.90
2022-10-06T01:10:20.920Z,2.83
2022-10-06T01:12:49.041Z,2.53
2022-10-06T01:15:17.592Z,2.45
2022-10-06T01:17:52.300Z,2.50
2022-10-06T01:20:21.807Z,2.15
2022-10-06T01:22:53.964Z,2.38
2022-10-06T01:25:23.077Z,3.35
2022-10-06T01:27:54.544Z,2.58
2022-10-06T01:30:29.488Z,2.20
2022-10-06T01:32:57.413Z,2.72
2022-10-06T01:35:25.892Z,4.80
2022-10-06T01:37:58.757Z,2.60
2022-10-06T01:40:29.123Z,4.18
2022-10-06T01:42:59.496Z,3.15
2022-10-06T01:45:28.201Z,2.88
2022-10-06T01:47:55.786Z,3.22
2022-10-06T01:50:23.541Z,2.53
2022-10-06T01:52:51.133Z,4.47
2022-10-06T01:55:20.065Z,2.10
2022-10-06T01:57:48.578Z,3.70
2022-10-06T02:00:17.874Z,4.10
2022-10-06T02:02:47.345Z,4.35
2022-10-06T02:05:15.641Z,4.25
2022-10-06T02:07:47.173Z,3.75
2022-10-06T02:10:17.058Z,4.47
2022-10-06T02:12:52.797Z,3.30
2022-10-06T02:15:22.771Z,3.53
2022-10-06T02:17:52.050Z,2.70
2022-10-06T02:20:19.720Z,5.72
2022-10-06T02:22:47.374Z,4.75
2022-10-06T02:25:15.126Z,3.72
2022-10-06T02:27:42.800Z,4.60
2022-10-06T02:30:14.379Z,6.15
2022-10-06T02:32:44.155Z,5.25
2022-10-06T02:35:13.752Z,6.38
2022-10-06T02:37:42.471Z,4.00
2022-10-06T02:40:12.799Z,3.58
2022-10-06T02:42:40.834Z,4.25
2022-10-06T02:45:09.865Z,4.15
2022-10-06T02:47:39.122Z,5.45
2022-10-06T02:50:08.768Z,6.60
2022-10-06T02:52:41.057Z,6.00
2022-10-06T02:55:10.455Z,3.50
2022-10-06T02:57:38.146Z,4.90
2022-10-06T03:00:08.379Z,6.55
2022-10-06T03:02:36.861Z,5.95
2022-10-06T03:05:07.797Z,5.85
2022-10-06T03:07:35.447Z,7.55
2022-10-06T03:10:03.470Z,9.05
2022-10-06T03:12:31.445Z,6.13
2022-10-06T03:14:59.313Z,6.85
2022-10-06T03:17:27.056Z,6.30
2022-10-06T03:19:57.932Z,5.95
2022-10-06T03:22:27.484Z,5.88
2022-10-06T03:24:57.894Z,5.75
2022-10-06T03:27:25.992Z,9.20
2022-10-06T03:29:57.245Z,8.95
2022-10-06T03:32:27.080Z,5.53
2022-10-06T03:34:54.746Z,6.55
2022-10-06T03:37:22.774Z,6.15
2022-10-06T03:39:52.211Z,5.03
2022-10-06T03:42:20.368Z,6.68
2022-10-06T03:44:48.462Z,4.82
2022-10-06T03:47:17.649Z,6.53
2022-10-06T03:49:46.635Z,5.22
2022-10-06T03:52:16.093Z,5.88
2022-10-06T03:54:43.661Z,5.32
2022-10-06T03:57:13.258Z,5.38
2022-10-06T03:59:40.951Z,8.23
2022-10-06T04:02:11.156Z,5.55
2022-10-06T04:04:38.818Z,7.43
2022-10-06T04:07:09.306Z,8.25
2022-10-06T04:09:37.491Z,6.10
2022-10-06T04:12:05.505Z,8.02
2022-10-06T04:14:37.209Z,5.80
2022-10-06T04:17:06.393Z,8.00
2022-10-06T04:19:41.471Z,5.07
2022-10-06T04:22:09.123Z,6.82
2022-10-06T04:24:37.110Z,6.93
2022-10-06T04:27:22.394Z,5.63
2022-10-06T04:30:05.895Z,6.22
2022-10-06T04:32:34.064Z,6.63
2022-10-06T04:35:01.645Z,7.40
2022-10-06T04:37:29.864Z,7.85
2022-10-06T04:39:58.482Z,5.88
2022-10-06T04:42:32.528Z,8.63
2022-10-06T04:45:03.060Z,9.27
2022-10-06T04:47:32.241Z,5.40
2022-10-06T04:49:59.852Z,5.40
2022-10-06T04:52:27.926Z,5.63
2022-10-06T04:54:55.600Z,6.35
2022-10-06T04:57:23.216Z,7.28
2022-10-06T05:00:12.566Z,5.80
2022-10-06T05:02:44.857Z,6.60
2022-10-06T05:05:12.474Z,4.43
2022-10-06T05:07:40.286Z,8.10
2022-10-06T05:10:09.276Z,5.60
2022-10-06T05:12:37.319Z,9.25
2022-10-06T05:15:05.786Z,5.53
2022-10-06T05:17:33.343Z,7.88
2022-10-06T05:20:02.602Z,6.80
2022-10-06T05:22:30.374Z,5.03
2022-10-06T05:24:59.339Z,9.80
2022-10-06T05:27:27.091Z,7.05
2022-10-06T05:29:54.690Z,7.35
2022-10-06T05:32:22.704Z,9.45
2022-10-06T05:34:50.340Z,6.97
2022-10-06T05:37:20.148Z,8.02
2022-10-06T05:39:47.755Z,6.97
2022-10-06T05:42:15.430Z,10.85
2022-10-06T05:44:43.497Z,7.68
2022-10-06T05:47:13.020Z,9.45
2022-10-06T05:49:41.075Z,6.18
2022-10-06T05:52:08.721Z,9.82
2022-10-06T05:54:39.166Z,6.68
2022-10-06T05:57:08.482Z,7.60
2022-10-06T05:59:36.560Z,7.18
2022-10-06T06:02:05.494Z,6.63
2022-10-06T06:04:38.152Z,7.63
2022-10-06T06:07:06.475Z,8.32
2022-10-06T06:09:34.435Z,8.70
2022-10-06T06:12:05.856Z,5.10
2022-10-06T06:15:20.134Z,7.13
2022-10-06T06:17:58.718Z,8.50
2022-10-06T06:20:26.319Z,8.90
2022-10-06T06:22:54.337Z,7.93
2022-10-06T06:25:26.064Z,8.95
2022-10-06T06:27:57.607Z,8.25
2022-10-06T06:30:25.967Z,5.00
2022-10-06T06:32:58.081Z,8.00
2022-10-06T06:37:53.345Z,8.48
2022-10-06T06:40:21.443Z,8.02
2022-10-06T06:42:53.673Z,6.88
2022-10-06T06:46:03.146Z,6.50
2022-10-06T06:49:04.106Z,8.02
2022-10-06T06:51:36.462Z,6.22
2022-10-06T06:54:04.591Z,5.63
2022-10-06T06:56:35.695Z,8.88
2022-10-06T06:59:09.055Z,10.18
2022-10-06T07:01:41.347Z,11.55
2022-10-06T07:04:09.067Z,8.23
2022-10-06T07:06:39.977Z,8.73
2022-10-06T07:09:10.012Z,7.00
2022-10-06T07:11:40.763Z,6.30
2022-10-06T07:14:13.048Z,10.07
2022-10-06T07:17:03.723Z,8.25
2022-10-06T07:19:49.723Z,7.90
2022-10-06T07:22:37.760Z,6.82
2022-10-06T07:25:17.379Z,8.50
2022-10-06T07:27:51.664Z,8.43
2022-10-06T07:30:25.642Z,9.40
2022-10-06T07:33:15.698Z,9.80
2022-10-06T07:35:45.098Z,8.77
2022-10-06T07:38:14.196Z,9.63
2022-10-06T07:40:50.605Z,8.20
2022-10-06T07:43:33.124Z,9.35
2022-10-06T07:46:01.655Z,8.45
2022-10-06T07:48:38.045Z,9.23
2022-10-06T07:51:13.155Z,8.02
2022-10-06T07:53:42.428Z,9.75
2022-10-06T07:56:20.235Z,8.65
2022-10-06T08:01:20.479Z,8.52
2022-10-06T08:03:50.559Z,11.32
2022-10-06T08:06:20.340Z,7.30
2022-10-06T08:08:52.672Z,9.00
2022-10-06T08:11:22.727Z,8.73
2022-10-06T08:13:51.648Z,7.38
2022-10-06T08:16:21.714Z,8.55
2022-10-06T08:18:53.145Z,10.52
2022-10-06T08:21:22.468Z,6.65
2022-10-06T08:23:51.707Z,14.35
2022-10-06T08:26:21.292Z,9.57
2022-10-06T08:28:51.370Z,8.38
2022-10-06T08:31:21.192Z,7.90
2022-10-06T08:33:54.865Z,12.07
2022-10-06T08:36:25.906Z,7.07
2022-10-06T08:38:56.286Z,7.90
2022-10-06T08:41:27.373Z,8.68
2022-10-06T08:44:00.919Z,9.13
2022-10-06T08:46:36.534Z,9.77
2022-10-06T08:49:06.260Z,8.25
2022-10-06T08:51:50.504Z,8.82
2022-10-06T08:54:29.450Z,9.52
2022-10-06T08:57:03.584Z,9.45
2022-10-06T08:59:34.892Z,11.98
2022-10-06T09:02:07.522Z,7.40
2022-10-06T09:04:36.590Z,9.07
2022-10-06T09:07:11.338Z,10.13
2022-10-06T09:09:58.910Z,7.55
2022-10-06T09:12:33.437Z,10.80
2022-10-06T09:15:16.324Z,11.00
2022-10-06T09:17:50.147Z,10.15
2022-10-06T09:20:26.877Z,10.60
2022-10-06T09:22:57.585Z,9.55
2022-10-06T09:25:29.034Z,9.30
2022-10-06T09:27:58.842Z,8.35
2022-10-06T09:30:27.807Z,8.73
2022-10-06T09:32:59.947Z,9.55
2022-10-06T09:35:30.510Z,7.72
2022-10-06T09:38:07.864Z,8.55
2022-10-06T09:40:42.008Z,11.07
2022-10-06T09:43:20.278Z,9.20
2022-10-06T09:45:47.974Z,10.68
2022-10-06T09:48:24.744Z,9.65
2022-10-06T09:51:13.132Z,9.90
2022-10-06T09:53:41.188Z,8.75
2022-10-06T09:56:18.634Z,7.85
2022-10-06T09:58:57.343Z,8.43
2022-10-06T10:01:27.306Z,11.68
2022-10-06T10:04:20.880Z,10.23
2022-10-06T10:06:50.102Z,8.93
2022-10-06T10:09:27.221Z,8.52
2022-10-06T10:12:20.899Z,7.90
2022-10-06T10:14:48.492Z,9.13
2022-10-06T10:17:19.814Z,8.73
2022-10-06T10:19:54.131Z,7.07
2022-10-06T10:22:26.102Z,8.80
2022-10-06T10:25:02.584Z,8.52
2022-10-06T10:27:39.335Z,7.47
2022-10-06T10:30:10.569Z,6.85
2022-10-06T10:32:49.851Z,7.30
2022-10-06T10:35:24.936Z,8.07
2022-10-06T10:38:00.428Z,11.15
2022-10-06T10:40:34.892Z,9.35
2022-10-06T10:43:11.455Z,8.43
2022-10-06T10:45:44.999Z,7.40
2022-10-06T10:48:19.262Z,10.10
2022-10-06T10:50:53.281Z,7.05
2022-10-06T10:53:31.012Z,6.35
2022-10-06T10:55:59.029Z,11.00
2022-10-06T10:58:32.571Z,7.18
2022-10-06T11:01:07.776Z,5.72
2022-10-06T11:03:35.803Z,6.45
2022-10-06T11:06:22.511Z,9.18
2022-10-06T11:08:59.917Z,10.05
2022-10-06T11:11:43.482Z,6.72
2022-10-06T11:14:23.268Z,6.43
2022-10-06T11:16:58.404Z,7.28
2022-10-06T11:19:35.359Z,9.73
2022-10-06T11:22:06.717Z,7.38
2022-10-06T11:24:46.502Z,6.07
2022-10-06T11:27:31.582Z,11.48
2022-10-06T11:30:06.552Z,7.00
2022-10-06T11:32:48.142Z,6.20
2022-10-06T11:35:20.433Z,5.78
2022-10-06T11:37:53.647Z,10.90
2022-10-06T11:40:37.678Z,6.32
2022-10-06T11:43:15.208Z,7.93
2022-10-06T11:45:49.450Z,5.28
2022-10-06T11:48:26.294Z,8.30
2022-10-06T11:50:56.125Z,6.72
2022-10-06T11:53:40.939Z,6.78
2022-10-06T11:56:37.587Z,7.05
2022-10-06T11:59:28.454Z,6.10
2022-10-06T12:02:00.688Z,8.57
2022-10-06T12:04:28.939Z,5.20
2022-10-06T12:07:01.707Z,7.35
2022-10-06T12:09:40.876Z,7.63
2022-10-06T12:12:41.952Z,5.50
2022-10-06T12:18:17.500Z,5.50
2022-10-06T12:20:59.851Z,5.80
2022-10-06T12:23:45.264Z,7.68
2022-10-06T12:26:24.924Z,8.00
2022-10-06T12:28:59.225Z,5.47
2022-10-06T12:31:52.595Z,6.70
2022-10-06T12:34:43.016Z,5.65
2022-10-06T12:37:38.083Z,7.30
2022-10-06T12:40:40.199Z,8.52
2022-10-06T12:43:28.543Z,6.78
2022-10-06T12:45:59.163Z,7.93
2022-10-06T12:48:42.959Z,6.35
2022-10-06T12:51:23.479Z,6.45
2022-10-06T12:54:00.026Z,9.90
2022-10-06T12:56:32.080Z,6.72
2022-10-06T13:01:28.410Z,7.25
2022-10-06T13:03:57.350Z,8.95
2022-10-06T13:06:26.061Z,7.05
2022-10-06T13:09:06.750Z,8.10
2022-10-06T13:11:34.702Z,7.65
2022-10-06T13:14:10.940Z,5.20
2022-10-06T13:16:41.542Z,6.95
2022-10-06T13:19:18.984Z,6.82
2022-10-06T13:21:47.975Z,5.38
2022-10-06T13:24:20.699Z,6.00
2022-10-06T13:26:49.248Z,7.63
2022-10-06T13:29:22.306Z,6.78
2022-10-06T13:31:53.430Z,7.10
2022-10-06T13:34:29.838Z,6.20
2022-10-06T13:36:59.926Z,6.43
2022-10-06T13:39:31.577Z,5.95
2022-10-06T13:42:03.296Z,10.23
2022-10-06T13:44:37.958Z,6.30
2022-10-06T13:47:08.264Z,3.90
2022-10-06T13:49:45.476Z,6.78
2022-10-06T13:52:18.013Z,6.80
2022-10-06T13:54:49.440Z,6.70
2022-10-06T13:57:38.808Z,7.15
2022-10-06T14:00:17.170Z,6.40
2022-10-06T14:02:47.649Z,5.28
2022-10-06T14:05:38.407Z,6.53
2022-10-06T14:08:19.883Z,7.35
2022-10-06T14:10:51.238Z,7.82
2022-10-06T14:13:21.792Z,6.32
2022-10-06T14:15:50.997Z,5.88
2022-10-06T14:18:23.097Z,7.10
2022-10-06T14:20:53.275Z,8.10
2022-10-06T14:23:48.338Z,9.90
2022-10-06T14:26:17.542Z,9.90
2022-10-06T14:28:51.529Z,6.43
2022-10-06T14:31:20.073Z,6.60
2022-10-06T14:33:49.178Z,6.50
2022-10-06T14:36:20.648Z,6.32
2022-10-06T14:38:50.075Z,4.43
2022-10-06T14:41:19.641Z,5.07
2022-10-06T14:43:48.213Z,7.13
2022-10-06T14:46:15.906Z,6.72
2022-10-06T14:48:43.572Z,8.32
2022-10-06T14:51:11.655Z,6.85
2022-10-06T14:53:40.704Z,5.70
2022-10-06T14:56:10.339Z,5.97
2022-10-06T14:58:39.539Z,4.55
2022-10-06T15:01:08.421Z,6.75
2022-10-06T15:03:36.810Z,5.38
2022-10-06T15:06:23.411Z,7.70
2022-10-06T15:08:52.864Z,6.40
2022-10-06T15:11:21.465Z,5.75
2022-10-06T15:13:49.306Z,7.88
2022-10-06T15:16:18.007Z,6.45
2022-10-06T15:18:45.729Z,5.65
2022-10-06T15:21:13.279Z,5.20
2022-10-06T15:23:41.104Z,5.70
2022-10-06T15:26:29.237Z,5.20
2022-10-06T15:29:03.321Z,6.32
2022-10-06T15:31:34.938Z,4.38
2022-10-06T15:34:04.414Z,6.55
2022-10-06T15:36:34.110Z,7.72
2022-10-06T15:39:05.806Z,11.05
2022-10-06T15:41:35.110Z,5.57
2022-10-06T15:44:03.088Z,5.13
2022-10-06T15:46:31.944Z,6.18
2022-10-06T15:49:02.148Z,7.10
2022-10-06T15:51:32.152Z,5.97
2022-10-06T15:53:59.700Z,6.28
2022-10-06T15:56:28.985Z,5.50
2022-10-06T15:58:58.074Z,6.03
2022-10-06T16:01:28.201Z,7.07
2022-10-06T16:03:57.991Z,6.03
2022-10-06T16:06:41.128Z,5.88
2022-10-06T16:09:10.045Z,5.32
2022-10-06T16:11:37.758Z,5.38
2022-10-06T16:14:07.090Z,7.05
2022-10-06T16:16:37.786Z,4.22
2022-10-06T16:19:08.147Z,5.45
2022-10-06T16:21:35.920Z,4.65
2022-10-06T16:24:03.516Z,5.70
2022-10-06T16:26:31.350Z,6.97
2022-10-06T16:28:59.285Z,6.60
2022-10-06T16:31:28.481Z,6.50
2022-10-06T16:33:56.145Z,5.07
2022-10-06T16:36:24.034Z,5.97
2022-10-06T16:38:53.128Z,6.43
2022-10-06T16:41:22.938Z,4.13
2022-10-06T16:43:52.588Z,6.70
2022-10-06T16:46:22.585Z,5.68
2022-10-06T16:48:53.397Z,5.97
2022-10-06T16:51:22.811Z,6.20
2022-10-06T16:53:52.259Z,4.75
2022-10-06T16:56:22.052Z,7.63
2022-10-06T16:58:53.316Z,6.30
2022-10-06T17:01:23.252Z,5.65
2022-10-06T17:03:59.989Z,4.47
2022-10-06T17:06:27.789Z,4.78
2022-10-06T17:08:56.530Z,8.15
2022-10-06T17:11:25.851Z,5.38
2022-10-06T17:13:55.317Z,4.68
2022-10-06T17:16:25.180Z,5.88
2022-10-06T17:18:55.212Z,3.95
2022-10-06T17:21:46.354Z,6.60
2022-10-06T17:24:12.749Z,4.55
2022-10-06T17:26:41.862Z,6.13
2022-10-06T17:29:13.712Z,7.15
2022-10-06T17:31:43.204Z,4.13
2022-10-06T17:34:12.719Z,6.55
2022-10-06T17:36:44.352Z,5.28
2022-10-06T17:41:43.220Z,4.95
2022-10-06T17:44:14.219Z,6.63
2022-10-06T17:46:43.915Z,3.58
2022-10-06T17:49:13.489Z,6.32
2022-10-06T17:51:45.069Z,6.57
2022-10-06T17:54:16.712Z,4.85
2022-10-06T17:56:46.011Z,5.15
2022-10-06T17:59:15.739Z,4.75
2022-10-06T18:01:44.787Z,5.50
2022-10-06T18:04:15.620Z,5.95
2022-10-06T18:06:46.036Z,4.28
2022-10-06T18:09:14.498Z,5.78
2022-10-06T18:11:43.740Z,5.35
2022-10-06T18:14:12.820Z,3.75
2022-10-06T18:16:42.614Z,4.45
2022-10-06T18:19:13.204Z,4.95
2022-10-06T18:21:42.364Z,6.95
2022-10-06T18:24:16.404Z,6.22
2022-10-06T18:26:45.269Z,5.72
2022-10-06T18:29:12.897Z,4.85
2022-10-06T18:31:40.592Z,6.53
2022-10-06T18:35:57.469Z,8.73
2022-10-06T18:36:58.743Z,5.75
2022-10-06T18:39:31.139Z,6.20
2022-10-06T18:41:59.073Z,6.53
2022-10-06T18:44:40.594Z,5.60
2022-10-06T18:47:25.601Z,7.40
2022-10-06T18:49:53.736Z,7.82
2022-10-06T18:52:22.537Z,6.88
2022-10-06T18:54:51.547Z,6.97
2022-10-06T18:57:20.752Z,7.50
2022-10-06T18:59:51.542Z,6.80
2022-10-06T19:02:19.204Z,7.55
2022-10-06T19:04:48.209Z,6.45
2022-10-06T19:07:15.859Z,7.97
2022-10-06T19:09:46.500Z,8.68
2022-10-06T19:12:16.184Z,8.85
2022-10-06T19:14:47.589Z,7.95
2022-10-06T19:19:45.269Z,10.13
2022-10-06T19:22:14.561Z,4.43
2022-10-06T19:24:43.611Z,6.88
2022-10-06T19:27:12.927Z,7.07
2022-10-06T19:29:45.842Z,8.05
2022-10-06T19:32:17.065Z,5.50
2022-10-06T19:34:45.460Z,5.77
2022-10-06T19:37:13.074Z,8.23
2022-10-06T19:39:43.612Z,8.98
2022-10-06T19:42:29.677Z,6.75
2022-10-06T19:44:58.703Z,6.90
2022-10-06T19:47:26.947Z,8.13
2022-10-06T19:49:58.878Z,6.43
2022-10-06T19:52:28.557Z,6.35
2022-10-06T19:54:56.168Z,5.50
2022-10-06T19:57:23.930Z,4.78
2022-10-06T19:59:51.637Z,6.05
2022-10-06T20:02:20.546Z,5.57
2022-10-06T20:04:48.267Z,7.60
2022-10-06T20:07:15.868Z,5.50
2022-10-06T20:09:43.958Z,5.68
2022-10-06T20:12:12.111Z,8.70
2022-10-06T20:14:39.725Z,6.47
2022-10-06T20:17:07.376Z,6.90
2022-10-06T20:19:36.389Z,7.55
2022-10-06T20:22:05.931Z,6.88
2022-10-06T20:24:33.861Z,5.28
2022-10-06T20:27:01.541Z,7.43
2022-10-06T20:29:29.477Z,6.90
2022-10-06T20:31:58.996Z,5.95
2022-10-06T20:34:31.485Z,6.32
2022-10-06T20:37:02.214Z,7.28
2022-10-06T20:39:53.779Z,6.53
2022-10-06T20:42:22.005Z,6.22
2022-10-06T20:44:49.878Z,6.47
2022-10-06T20:47:17.540Z,5.90
2022-10-06T20:49:45.411Z,7.75
2022-10-06T20:52:15.049Z,6.60
2022-10-06T20:54:43.846Z,6.90
2022-10-06T20:57:11.585Z,6.75
2022-10-06T20:59:39.287Z,9.45
2022-10-06T21:02:08.020Z,6.03
2022-10-06T21:04:35.901Z,6.45
2022-10-06T21:07:06.041Z,8.27
2022-10-06T21:09:35.286Z,7.82
2022-10-06T21:12:05.293Z,6.93
2022-10-06T21:14:34.161Z,8.23
2022-10-06T21:17:02.014Z,7.72
2022-10-06T21:19:31.542Z,8.23
2022-10-06T21:21:59.887Z,10.15
2022-10-06T21:24:27.898Z,8.13
2022-10-06T21:26:57.006Z,7.82
2022-10-06T21:29:24.937Z,9.43
2022-10-06T21:31:52.717Z,6.80
2022-10-06T21:34:20.471Z,11.27
2022-10-06T21:36:48.339Z,8.30
2022-10-06T21:39:16.057Z,10.02
2022-10-06T21:41:43.842Z,8.80
2022-10-06T21:44:14.721Z,11.43
2022-10-06T21:46:46.425Z,6.78
2022-10-06T21:49:15.561Z,10.85
2022-10-06T21:51:46.272Z,9.35
2022-10-06T21:54:14.349Z,10.43
2022-10-06T21:56:42.504Z,11.45
2022-10-06T21:59:10.483Z,7.93
2022-10-06T22:01:41.197Z,9.25
2022-10-06T22:04:09.649Z,9.43
2022-10-06T22:06:38.171Z,9.65
2022-10-06T22:09:08.097Z,7.95
2022-10-06T22:11:37.645Z,6.30
2022-10-06T22:14:07.390Z,7.63
2022-10-06T22:16:36.919Z,7.07
2022-10-06T22:19:07.981Z,5.55
2022-10-06T22:21:37.765Z,7.30
2022-10-06T22:24:07.691Z,6.50
2022-10-06T22:26:37.858Z,7.55
2022-10-06T22:29:07.500Z,8.63
2022-10-06T22:31:39.189Z,8.20
2022-10-06T22:34:08.924Z,6.65
2022-10-06T22:36:36.671Z,7.00
2022-10-06T22:39:05.631Z,7.63
2022-10-06T22:41:33.660Z,6.82
2022-10-06T22:44:01.699Z,6.10
2022-10-06T22:46:31.413Z,6.78
2022-10-06T22:48:59.495Z,7.32
2022-10-06T22:51:29.083Z,6.63
2022-10-06T22:53:58.806Z,8.80
2022-10-06T22:56:26.988Z,9.02
2022-10-06T22:58:54.968Z,6.95
2022-10-06T23:01:24.816Z,7.35
2022-10-06T23:03:54.763Z,9.73
2022-10-06T23:06:22.517Z,7.15
2022-10-06T23:08:51.589Z,6.20
2022-10-06T23:11:21.693Z,5.80
2022-10-06T23:13:50.661Z,7.30
2022-10-06T23:16:19.951Z,9.75
2022-10-06T23:18:48.633Z,7.38
2022-10-06T23:21:21.811Z,6.82
2022-10-06T23:23:53.263Z,8.13
2022-10-06T23:26:22.243Z,7.33
2022-10-06T23:28:53.102Z,6.43
2022-10-06T23:31:21.198Z,6.57
2022-10-06T23:33:49.456Z,6.82
2022-10-06T23:36:17.917Z,7.05
2022-10-06T23:38:46.591Z,6.38
2022-10-06T23:41:15.976Z,8.10
2022-10-06T23:43:43.896Z,7.20
2022-10-06T23:46:12.043Z,7.10
2022-10-06T23:48:40.280Z,5.90
2022-10-06T23:51:09.831Z,8.48
2022-10-06T23:53:38.133Z,6.43
2022-10-06T23:56:06.696Z,7.05
2022-10-06T23:58:36.084Z,8.00
